Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-23T07:54:27.889Z;ISIN;EZWMRPV554R1;0.95797;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550978620L1;false;TPAC,FULJ,ILQD
2022-08-23T07:54:27.889Z;ISIN;EZYWNL39XKX5;0.9579252;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550978620L2;false;TPAC,FULJ,ILQD
2022-08-23T07:52:26.652Z;ISIN;EZBKLBS9SNS1;0.9933883;360T;MONE;USD;N/A;57100.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550974071;false;FULJ,ILQD
2022-08-23T07:49:59.362Z;ISIN;EZ8RMQXNXYP8;0.8518034;360T;MONE;GBP;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550977423L1;false;TPAC,FULJ,ILQD
2022-08-23T07:49:59.362Z;ISIN;EZBFKCV89DZ2;0.8725084;360T;MONE;GBP;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550977423L2;false;TPAC,FULJ,ILQD
2022-08-23T07:49:38.377Z;ISIN;EZ8RMQXNXYP8;0.8519413;360T;MONE;GBP;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550977226L1;false;TPAC,FULJ,ILQD
2022-08-23T07:49:38.377Z;ISIN;EZBFKCV89DZ2;0.8726963;360T;MONE;GBP;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550977226L2;false;TPAC,FULJ,ILQD
2022-08-23T07:48:16.250Z;ISIN;EZZPVTRW1R65;0.8443225;360T;MONE;GBP;N/A;5738.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550975720;false;FULJ,ILQD
2022-08-23T07:47:55.003Z;ISIN;EZ38WD2MZD90;0.9583831;360T;MONE;CHF;N/A;16176.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550975451;false;FULJ,ILQD
2022-08-23T07:47:40.175Z;ISIN;EZ46NBLJYVN1;1.005865;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550976427L1;false;TPAC,FULJ,ILQD
2022-08-23T07:47:40.175Z;ISIN;EZ6HTVH4WD47;1.02951;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550976427L2;false;TPAC,FULJ,ILQD
2022-08-23T07:47:22.991Z;ISIN;EZ6HTVH4WD47;1.0294356;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550976324L2;false;TPAC,FULJ,ILQD
2022-08-23T07:47:22.991Z;ISIN;EZ46NBLJYVN1;1.005871;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550976324L1;false;TPAC,FULJ,ILQD
2022-08-23T07:46:25.381Z;ISIN;EZBKLBS9SNS1;0.9937814;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550974541;false;FULJ,ILQD
2022-08-23T07:44:59.522Z;ISIN;EZV6YT5XN0R3;0.9957481;360T;MONE;USD;N/A;3.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550975090L2;false;TPAC,FULJ,ILQD
2022-08-23T07:44:59.522Z;ISIN;EZBFHHSMR9S8;0.99435;360T;MONE;USD;N/A;3.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550975090L1;false;TPAC,FULJ,ILQD
2022-08-23T07:44:46.435Z;ISIN;EZ46NBLJYVN1;1.0063638;360T;MONE;USD;N/A;2.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550974904L1;false;TPAC,FULJ,ILQD
2022-08-23T07:44:46.435Z;ISIN;EZ6HTVH4WD47;1.0298758;360T;MONE;USD;N/A;2.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550974904L2;false;TPAC,FULJ,ILQD
2022-08-23T07:44:19.846Z;ISIN;EZ6HTVH4WD47;1.0300233;360T;MONE;USD;N/A;2.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550974572L2;false;TPAC,FULJ,ILQD
2022-08-23T07:44:19.846Z;ISIN;EZ46NBLJYVN1;1.0064375;360T;MONE;USD;N/A;2.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550974572L1;false;TPAC,FULJ,ILQD
2022-08-23T07:43:42.668Z;ISIN;EZ6HTVH4WD47;1.029857;360T;MONE;USD;N/A;5000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550974237L2;false;TPAC,FULJ,ILQD
2022-08-23T07:43:42.668Z;ISIN;EZ46NBLJYVN1;1.0063892;360T;MONE;USD;N/A;5000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550974237L1;false;TPAC,FULJ,ILQD
2022-08-23T07:43:12.002Z;ISIN;EZ061GRKDSH0;7.8465;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550973993L2;false;TPAC,FULJ,ILQD
2022-08-23T07:43:12.002Z;ISIN;EZN7WFDQJ2G3;7.846713;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550973993L1;false;TPAC,FULJ,ILQD
2022-08-23T07:43:00.616Z;ISIN;EZZPHM8ZCFX1;1.05061;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550973726L2;false;TPAC,FULJ,ILQD
2022-08-23T07:43:00.616Z;ISIN;EZB8L6Y65539;0.995225;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550973726L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:54.826Z;ISIN;EZ3G1VDVYKG0;0.8460711;360T;MONE;GBP;N/A;3.2E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550972426L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:54.826Z;ISIN;EZ66XRHZN731;0.8448233;360T;MONE;GBP;N/A;3.2E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550972426L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:51.180Z;ISIN;EZS6XW79CCM0;1.1778993;360T;MONE;USD;N/A;4.0E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550973536L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:51.180Z;ISIN;EZ5NCBJRX6B1;1.1778787;360T;MONE;USD;N/A;4.0E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550973536L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:48.991Z;ISIN;EZHFS6L67KS6;7.4372981;360T;MONE;DKK;N/A;2.371E8;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550972351L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:48.991Z;ISIN;EZN5SKRVZJR1;7.4370927;360T;MONE;DKK;N/A;2.371E8;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550972351L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:37.714Z;ISIN;EZ6HTVH4WD47;1.030098;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550973353L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:37.714Z;ISIN;EZ46NBLJYVN1;1.006475;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550973353L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:34.924Z;ISIN;EZ66XRHZN731;0.8448334;360T;MONE;GBP;N/A;1.665E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550971571L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:34.924Z;ISIN;EZ66XRHZN731;0.8448334;360T;MONE;GBP;N/A;4250000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550971571L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:34.924Z;ISIN;EZ3G1VDVYKG0;0.8460814;360T;MONE;GBP;N/A;1.665E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550971571L4;false;TPAC,FULJ,ILQD
2022-08-23T07:42:34.924Z;ISIN;EZ3G1VDVYKG0;0.8460814;360T;MONE;GBP;N/A;4250000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550971571L3;false;TPAC,FULJ,ILQD
2022-08-23T07:42:15.262Z;ISIN;EZNMS9NMQZK4;1.2957446;360T;MONE;CAD;N/A;3575.6;CAD;2022-09-20T00:00:00.000Z;360T;1010000281550971144;false;TPAC,FULJ,ILQD
2022-08-23T07:42:14.289Z;ISIN;EZ2NC07TJ9Q9;1.29782;360T;MONE;CAD;N/A;1271000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281550971108L4;false;TPAC,FULJ,ILQD
2022-08-23T07:42:14.289Z;ISIN;EZ2NC07TJ9Q9;1.29782;360T;MONE;CAD;N/A;495000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281550971108L5;false;TPAC,FULJ,ILQD
2022-08-23T07:42:14.289Z;ISIN;EZ2NC07TJ9Q9;1.29782;360T;MONE;CAD;N/A;1218000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281550971108L6;false;TPAC,FULJ,ILQD
2022-08-23T07:42:14.289Z;ISIN;EZNMS9NMQZK4;1.29499;360T;MONE;CAD;N/A;1217741.4;CAD;2022-09-20T00:00:00.000Z;360T;1010000281550971108L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:14.289Z;ISIN;EZNMS9NMQZK4;1.29499;360T;MONE;CAD;N/A;494957.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281550971108L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:14.289Z;ISIN;EZNMS9NMQZK4;1.29499;360T;MONE;CAD;N/A;1271072.9;CAD;2022-09-20T00:00:00.000Z;360T;1010000281550971108L3;false;TPAC,FULJ,ILQD
2022-08-23T07:42:13.957Z;ISIN;EZ6HH7WZ6VF2;0.9590465;360T;MONE;CHF;N/A;38345.06;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550971070;false;TPAC,FULJ,ILQD
2022-08-23T07:42:13.957Z;ISIN;EZ4FTCF5LK76;0.9586334;360T;MONE;CHF;N/A;38345.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550971080;false;TPAC,FULJ,ILQD
2022-08-23T07:42:13.700Z;ISIN;EZ6HH7WZ6VF2;0.9586287;360T;MONE;CHF;N/A;1.133676722E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550970333L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:13.700Z;ISIN;EZ4FTCF5LK76;0.9582923;360T;MONE;CHF;N/A;5878000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550970333L4;false;TPAC,FULJ,ILQD
2022-08-23T07:42:13.700Z;ISIN;EZ4FTCF5LK76;0.9582923;360T;MONE;CHF;N/A;820000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550970333L5;false;TPAC,FULJ,ILQD
2022-08-23T07:42:13.700Z;ISIN;EZ4FTCF5LK76;0.9582923;360T;MONE;CHF;N/A;1.1337E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550970333L6;false;TPAC,FULJ,ILQD
2022-08-23T07:42:13.700Z;ISIN;EZ6HH7WZ6VF2;0.9586287;360T;MONE;CHF;N/A;820151.32;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550970333L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:13.700Z;ISIN;EZ6HH7WZ6VF2;0.9586287;360T;MONE;CHF;N/A;5877621.39;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550970333L3;false;TPAC,FULJ,ILQD
2022-08-23T07:42:12.064Z;ISIN;EZHFS6L67KS6;7.4372983;360T;MONE;DKK;N/A;7340000.0;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550970328L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:12.064Z;ISIN;EZN5SKRVZJR1;7.4371186;360T;MONE;DKK;N/A;7340000.0;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550970328L4;false;TPAC,FULJ,ILQD
2022-08-23T07:42:12.064Z;ISIN;EZHFS6L67KS6;7.4372983;360T;MONE;DKK;N/A;9.738E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550970328L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:12.064Z;ISIN;EZN5SKRVZJR1;7.4371186;360T;MONE;DKK;N/A;9.738E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550970328L3;false;TPAC,FULJ,ILQD
2022-08-23T07:42:11.339Z;ISIN;EZ66XRHZN731;0.844835;360T;MONE;GBP;N/A;683000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550970264;false;TPAC,FULJ,ILQD
2022-08-23T07:42:11.339Z;ISIN;EZ3G1VDVYKG0;0.846135;360T;MONE;GBP;N/A;683000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550970304;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.739Z;ISIN;EZYJN9N3DX43;410.631;360T;MONE;HUF;N/A;3.512587536E9;HUF;2022-09-20T00:00:00.000Z;360T;1010000281550970231L3;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.739Z;ISIN;EZ3DZ41L96G0;414.2582;360T;MONE;HUF;N/A;1.985E8;HUF;2022-09-20T00:00:00.000Z;360T;1010000281550970231L5;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.739Z;ISIN;EZ3DZ41L96G0;414.2582;360T;MONE;HUF;N/A;3.5126E9;HUF;2022-09-20T00:00:00.000Z;360T;1010000281550970231L6;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.739Z;ISIN;EZYJN9N3DX43;410.631;360T;MONE;HUF;N/A;1.985E8;HUF;2022-09-20T00:00:00.000Z;360T;1010000281550970231L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.739Z;ISIN;EZYJN9N3DX43;410.631;360T;MONE;HUF;N/A;6.6513303E8;HUF;2022-09-20T00:00:00.000Z;360T;1010000281550970231L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.739Z;ISIN;EZ3DZ41L96G0;414.2582;360T;MONE;HUF;N/A;6.6513E8;HUF;2022-09-20T00:00:00.000Z;360T;1010000281550970231L4;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.306Z;ISIN;EZDGSZR4D1W8;1.448264;360T;MONE;AUD;N/A;7833000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550970222L5;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.306Z;ISIN;EZDGSZR4D1W8;1.448264;360T;MONE;AUD;N/A;3186000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550970222L6;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.306Z;ISIN;EZDGSZR4D1W8;1.448264;360T;MONE;AUD;N/A;5243000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550970222L4;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.306Z;ISIN;EZDNSC53KD10;1.445849;360T;MONE;AUD;N/A;7833088.62;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550970222L3;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.306Z;ISIN;EZDNSC53KD10;1.445849;360T;MONE;AUD;N/A;5242897.16;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550970222L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.306Z;ISIN;EZDNSC53KD10;1.445849;360T;MONE;AUD;N/A;3186085.5;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550970222L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.175Z;ISIN;EZ4BYZQ0HGB6;136.49235;360T;MONE;JPY;N/A;1.42E8;JPY;2022-09-20T00:00:00.000Z;360T;1010000281550970204L2;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.175Z;ISIN;EZ4BYZQ0HGB6;136.49235;360T;MONE;JPY;N/A;6.8E7;JPY;2022-09-20T00:00:00.000Z;360T;1010000281550970204L1;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.175Z;ISIN;EZ2GQMYK2920;136.39964;360T;MONE;JPY;N/A;1.42E8;JPY;2022-09-20T00:00:00.000Z;360T;1010000281550970204L6;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.175Z;ISIN;EZ2GQMYK2920;136.39964;360T;MONE;JPY;N/A;6.8E7;JPY;2022-09-20T00:00:00.000Z;360T;1010000281550970204L5;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.175Z;ISIN;EZ2GQMYK2920;136.39964;360T;MONE;JPY;N/A;2.8E8;JPY;2022-09-20T00:00:00.000Z;360T;1010000281550970204L4;false;TPAC,FULJ,ILQD
2022-08-23T07:42:10.175Z;ISIN;EZ4BYZQ0HGB6;136.49235;360T;MONE;JPY;N/A;2.8E8;JPY;2022-09-20T00:00:00.000Z;360T;1010000281550970204L3;false;TPAC,FULJ,ILQD
2022-08-23T07:42:09.966Z;ISIN;EZDNSC53KD10;1.4452547;360T;MONE;AUD;N/A;272882.32;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550969606;false;TPAC,FULJ,ILQD
2022-08-23T07:42:09.966Z;ISIN;EZDGSZR4D1W8;1.4475801;360T;MONE;AUD;N/A;273000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550969622;false;TPAC,FULJ,ILQD
2022-08-23T07:41:56.065Z;ISIN;EZ46NBLJYVN1;1.006573;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550972345L1;false;TPAC,FULJ,ILQD
2022-08-23T07:41:56.065Z;ISIN;EZ6HTVH4WD47;1.030241;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550972345L2;false;TPAC,FULJ,ILQD
2022-08-23T07:41:21.816Z;ISIN;EZ46NBLJYVN1;1.0057799;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550972154L1;false;TPAC,FULJ,ILQD
2022-08-23T07:41:21.816Z;ISIN;EZ6HTVH4WD47;1.029435;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550972154L2;false;TPAC,FULJ,ILQD
2022-08-23T07:40:27.913Z;ISIN;EZ46NBLJYVN1;1.0053742;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550970433L1;false;TPAC,FULJ,ILQD
2022-08-23T07:40:27.913Z;ISIN;EZ6HTVH4WD47;1.02913;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550970433L2;false;TPAC,FULJ,ILQD
2022-08-23T07:39:31.306Z;ISIN;EZBKLBS9SNS1;0.9928415;360T;MONE;USD;N/A;50000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550968798L1;false;TPAC,FULJ,ILQD
2022-08-23T07:39:31.306Z;ISIN;EZ4H87M6PY47;0.9959267;360T;MONE;USD;N/A;50000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550968798L2;false;TPAC,FULJ,ILQD
2022-08-23T07:39:05.806Z;ISIN;EZLH618SQPZ7;7.4341348;360T;MONE;DKK;N/A;8100000.0;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550971208L2;false;TPAC,FULJ,ILQD
2022-08-23T07:39:05.806Z;ISIN;EZB4TRTJ0J93;7.43747;360T;MONE;DKK;N/A;8100000.0;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550971208L1;false;TPAC,FULJ,ILQD
2022-08-23T07:38:32.179Z;ISIN;EZ0Q9974ZSC7;1.0234022;360T;MONE;USD;N/A;5000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550969433L2;false;TPAC,FULJ,ILQD
2022-08-23T07:38:32.179Z;ISIN;EZ7S3B2YZ5R8;1.0016129;360T;MONE;USD;N/A;5000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550969433L1;false;TPAC,FULJ,ILQD
2022-08-23T07:36:40.121Z;ISIN;EZ38WD2MZD90;0.9582328;360T;MONE;CHF;N/A;5000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550972758;false;FULJ,ILQD
2022-08-23T07:36:27.150Z;ISIN;EZVKT1892QG9;1.2932252;360T;MONE;CAD;N/A;11370.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281550972226;false;FULJ,ILQD
2022-08-23T07:36:14.879Z;ISIN;EZBKLBS9SNS1;0.9923021;360T;MONE;USD;N/A;445430.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550971994;false;FULJ,ILQD
2022-08-23T07:36:10.028Z;ISIN;EZBKLBS9SNS1;0.9922711;360T;MONE;USD;N/A;3400000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550971195;false;FULJ,ILQD
2022-08-23T07:34:33.494Z;ISIN;EZSGQH70Z2Y3;135.82849;360T;MONE;JPY;N/A;1.8E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281550968916L2;false;TPAC,FULJ,ILQD
2022-08-23T07:34:33.494Z;ISIN;EZ4BYZQ0HGB6;136.20942;360T;MONE;JPY;N/A;1.8E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281550968916L1;false;TPAC,FULJ,ILQD
2022-08-23T07:34:26.980Z;ISIN;EZN7WFDQJ2G3;7.8466627;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550968275L1;false;TPAC,FULJ,ILQD
2022-08-23T07:34:26.980Z;ISIN;EZ061GRKDSH0;7.84644;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550968275L2;false;TPAC,FULJ,ILQD
2022-08-23T07:34:07.364Z;ISIN;EZ793VSTWKP6;0.9944477;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550970418L2;false;TPAC,FULJ,ILQD
2022-08-23T07:34:07.364Z;ISIN;EZBFHHSMR9S8;0.99239;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550970418L1;false;TPAC,FULJ,ILQD
2022-08-23T07:33:01.486Z;ISIN;EZVKT1892QG9;1.2929955;360T;MONE;CAD;N/A;12000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281550966443;false;FULJ,ILQD
2022-08-23T07:32:59.159Z;ISIN;EZMMLGJ6GQP2;0.0980118;360T;MONE;CHF;N/A;5000000.0;NOK;2022-09-20T00:00:00.000Z;360T;1010000281550966864L2;false;TPAC,FULJ,ILQD
2022-08-23T07:32:59.159Z;ISIN;EZBWS6CTKB57;0.0980508;360T;MONE;CHF;N/A;5000000.0;NOK;2022-09-20T00:00:00.000Z;360T;1010000281550966864L1;false;TPAC,FULJ,ILQD
2022-08-23T07:32:33.658Z;ISIN;EZ38WD2MZD90;0.9573537;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550966067L1;false;TPAC,FULJ,ILQD
2022-08-23T07:32:33.658Z;ISIN;EZRKKG72H8X4;0.9573456;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550966067L2;false;TPAC,FULJ,ILQD
2022-08-23T07:31:08.360Z;ISIN;EZBKLBS9SNS1;0.992538;360T;MONE;USD;N/A;14500.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550965407;false;FULJ,ILQD
2022-08-23T07:29:56.772Z;ISIN;EZ7XSMCD39V5;1.444463;360T;MONE;AUD;N/A;1.1E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550968990L2;false;TPAC,FULJ,ILQD
2022-08-23T07:29:56.772Z;ISIN;EZPCT2G41N02;1.44193;360T;MONE;AUD;N/A;1.1E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281550968990L1;false;TPAC,FULJ,ILQD
2022-08-23T07:28:59.023Z;ISIN;EZBKLBS9SNS1;0.9905213;360T;MONE;USD;N/A;1500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550967084;false;FULJ,ILQD
2022-08-23T07:27:49.402Z;ISIN;EZNLD6KL7MB9;10.4442506;360T;MONE;MAD;N/A;4.55E7;MAD;2022-09-20T00:00:00.000Z;360T;1010000281550966807L1;false;TPAC,FULJ,ILQD
2022-08-23T07:27:49.402Z;ISIN;EZ2NQFLCF1R6;10.44494;360T;MONE;MAD;N/A;4.55E7;MAD;2022-09-20T00:00:00.000Z;360T;1010000281550966807L2;false;TPAC,FULJ,ILQD
2022-08-23T07:27:37.970Z;ISIN;EZ4W63TSX3X0;9.7547656;360T;MONE;NOK;N/A;915000.0;NOK;2022-09-20T00:00:00.000Z;360T;1010000281550947734;false;FULJ,ILQD
2022-08-23T07:27:35.840Z;ISIN;EZMBPJ6CY0G1;4.8833;360T;MONE;RON;N/A;2000000.0;RON;2022-09-20T00:00:00.000Z;360T;1010000281550966943L2;false;TPAC,FULJ,ILQD
2022-08-23T07:27:35.840Z;ISIN;EZD059F4NPX5;4.8823163;360T;MONE;RON;N/A;2000000.0;RON;2022-09-20T00:00:00.000Z;360T;1010000281550966943L1;false;TPAC,FULJ,ILQD
2022-08-23T07:27:33.074Z;ISIN;EZBKLBS9SNS1;0.991221;360T;MONE;USD;N/A;2510000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550964498;false;FULJ,ILQD
2022-08-23T07:27:11.244Z;ISIN;EZ604ZL7QX81;0.8440704;360T;MONE;GBP;N/A;778000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550941523;false;FULJ,ILQD
2022-08-23T07:26:59.773Z;ISIN;EZZPVTRW1R65;0.8440513;360T;MONE;GBP;N/A;13950.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550967524;false;FULJ,ILQD
2022-08-23T07:26:55.462Z;ISIN;EZRKKG72H8X4;0.957101;360T;MONE;CHF;N/A;111000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281550964696;false;FULJ,ILQD
2022-08-23T07:26:47.839Z;ISIN;EZ061GRKDSH0;7.84641;360T;MONE;HKD;N/A;7.5E7;HKD;2022-09-20T00:00:00.000Z;360T;1010000281550966490L2;false;TPAC,FULJ,ILQD
2022-08-23T07:26:47.839Z;ISIN;EZN7WFDQJ2G3;7.846632;360T;MONE;HKD;N/A;7.5E7;HKD;2022-09-20T00:00:00.000Z;360T;1010000281550966490L1;false;TPAC,FULJ,ILQD
2022-08-23T07:26:11.973Z;ISIN;EZYKTMYJ9NB9;1.1334875;360T;MONE;CHF;N/A;1.1E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550964428L2;false;TPAC,FULJ,ILQD
2022-08-23T07:26:11.973Z;ISIN;EZ30VQRBQXH4;1.1339242;360T;MONE;CHF;N/A;1.1E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281550964428L1;false;TPAC,FULJ,ILQD
2022-08-23T07:25:12.389Z;ISIN;EZB4TRTJ0J93;7.43726;360T;MONE;DKK;N/A;6.0E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550966590L2;false;TPAC,FULJ,ILQD
2022-08-23T07:25:12.389Z;ISIN;EZLR98WD8PF5;7.4372703;360T;MONE;DKK;N/A;6.0E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281550966590L1;false;TPAC,FULJ,ILQD
