Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-29T08:27:57.802Z;ISIN;EZGMZYK2MRK5;23.6721;360T;MONE;CZK;N/A;3300000.0;CZK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636940462L1;false;TPAC,FULJ,ILQD
2023-06-29T08:27:57.802Z;ISIN;EZ5T7HGXP101;23.6743;360T;MONE;CZK;N/A;3300000.0;CZK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636940462L2;false;TPAC,FULJ,ILQD
2023-06-29T08:26:41.399Z;ISIN;EZ6VKSPWPLP4;1.0912141;360T;MONE;USD;N/A;2.0E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941000L2;false;TPAC,FULJ,ILQD
2023-06-29T08:26:41.399Z;ISIN;EZ798KHPQQL7;1.0911656;360T;MONE;USD;N/A;2.0E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941000L1;false;TPAC,FULJ,ILQD
2023-06-29T08:25:59.338Z;ISIN;EZ798KHPQQL7;1.0912131;360T;MONE;USD;N/A;500000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636934904;false;FULJ,ILQD
2023-06-29T08:25:06.979Z;ISIN;EZQPKLZDH5D2;0.8669593;360T;MONE;GBP;N/A;8.0E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636944690L2;false;TPAC,FULJ,ILQD
2023-06-29T08:25:06.979Z;ISIN;EZBWBTFMFFQ6;0.86314;360T;MONE;GBP;N/A;8.0E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636944690L1;false;TPAC,FULJ,ILQD
2023-06-29T08:24:35.800Z;ISIN;EZ5T7HGXP101;23.66601;360T;MONE;CZK;N/A;122500.0;CZK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941295L1;false;TPAC,FULJ,ILQD
2023-06-29T08:24:35.462Z;ISIN;EZ2B7SKXP7R3;11.7896201;360T;MONE;NOK;N/A;4.125E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941247L4;false;TPAC,FULJ,ILQD
2023-06-29T08:24:35.462Z;ISIN;EZ2B7SKXP7R3;11.7896201;360T;MONE;NOK;N/A;2.125E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941247L5;false;TPAC,FULJ,ILQD
2023-06-29T08:24:35.462Z;ISIN;EZ1BQMRKDF26;11.7830601;360T;MONE;NOK;N/A;4.125E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941247L3;false;TPAC,FULJ,ILQD
2023-06-29T08:24:35.462Z;ISIN;EZ1BQMRKDF26;11.7830601;360T;MONE;NOK;N/A;2.75E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941247L1;false;TPAC,FULJ,ILQD
2023-06-29T08:24:35.462Z;ISIN;EZ2B7SKXP7R3;11.7896201;360T;MONE;NOK;N/A;2.75E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941247L6;false;TPAC,FULJ,ILQD
2023-06-29T08:24:35.462Z;ISIN;EZ1BQMRKDF26;11.7830601;360T;MONE;NOK;N/A;2.125E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941247L2;false;TPAC,FULJ,ILQD
2023-06-29T08:24:34.993Z;ISIN;EZ1BX7BBC6D2;11.7586431;360T;MONE;SEK;N/A;2.122843125E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941221L4;false;TPAC,FULJ,ILQD
2023-06-29T08:24:34.993Z;ISIN;EZ4XPDTCLHC5;11.7571217;360T;MONE;SEK;N/A;2.122843125E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941221L2;false;TPAC,FULJ,ILQD
2023-06-29T08:24:34.993Z;ISIN;EZ4XPDTCLHC5;11.7571217;360T;MONE;SEK;N/A;4.120813125E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941221L3;false;TPAC,FULJ,ILQD
2023-06-29T08:24:34.993Z;ISIN;EZ1BX7BBC6D2;11.7586431;360T;MONE;SEK;N/A;2.74720875E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941221L6;false;TPAC,FULJ,ILQD
2023-06-29T08:24:34.993Z;ISIN;EZ4XPDTCLHC5;11.7571217;360T;MONE;SEK;N/A;2.74720875E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941221L1;false;TPAC,FULJ,ILQD
2023-06-29T08:24:34.993Z;ISIN;EZ1BX7BBC6D2;11.7586431;360T;MONE;SEK;N/A;4.120813125E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941221L5;false;TPAC,FULJ,ILQD
2023-06-29T08:24:34.057Z;ISIN;EZ8ZRVTG3N39;0.863023;360T;MONE;GBP;N/A;1047069.75;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941134L2;false;TPAC,FULJ,ILQD
2023-06-29T08:24:34.057Z;ISIN;EZ9Y8C76N347;0.862985;360T;MONE;GBP;N/A;399.23;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941134L1;false;TPAC,FULJ,ILQD
2023-06-29T08:24:34.057Z;ISIN;EZ99M2FW8SL6;0.864167;360T;MONE;GBP;N/A;1047069.75;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941134L3;false;TPAC,FULJ,ILQD
2023-06-29T08:24:33.884Z;ISIN;EZ16GGJR40K2;1.0930048;360T;MONE;USD;N/A;200000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941122L4;false;TPAC,FULJ,ILQD
2023-06-29T08:24:33.884Z;ISIN;EZ6VKSPWPLP4;1.09132;360T;MONE;USD;N/A;200000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941122L1;false;TPAC,FULJ,ILQD
2023-06-29T08:24:33.884Z;ISIN;EZ6VKSPWPLP4;1.09132;360T;MONE;USD;N/A;250000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941122L2;false;TPAC,FULJ,ILQD
2023-06-29T08:24:33.884Z;ISIN;EZ16GGJR40K2;1.0930048;360T;MONE;USD;N/A;250000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941122L3;false;TPAC,FULJ,ILQD
2023-06-29T08:23:42.282Z;ISIN;EZ6VKSPWPLP4;1.0913491;360T;MONE;USD;N/A;308000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636934633;false;FULJ,ILQD
2023-06-29T08:23:32.830Z;ISIN;EZ798KHPQQL7;1.0913068;360T;MONE;USD;N/A;50000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636939863;false;FULJ,ILQD
2023-06-29T08:20:50.282Z;ISIN;EZ798KHPQQL7;1.0914439;360T;MONE;USD;N/A;1010000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636939457L1;false;TPAC,FULJ,ILQD
2023-06-29T08:20:50.282Z;ISIN;EZD5JL4L3PX6;1.0921838;360T;MONE;USD;N/A;1010000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636939457L2;false;TPAC,FULJ,ILQD
2023-06-29T08:19:55.521Z;ISIN;EZ4NSQPLSKS6;11.757105;360T;MONE;SEK;N/A;5800000.0;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941418L2;false;TPAC,FULJ,ILQD
2023-06-29T08:19:55.521Z;ISIN;EZ0LK56YKP08;11.756786;360T;MONE;SEK;N/A;5800000.0;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636941418L1;false;TPAC,FULJ,ILQD
2023-06-29T08:19:28.239Z;ISIN;EZNQZQWHNTB0;11.78545;360T;MONE;NOK;N/A;5800000.0;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636940840L1;false;TPAC,FULJ,ILQD
2023-06-29T08:19:28.239Z;ISIN;EZ1BQMRKDF26;11.7856753;360T;MONE;NOK;N/A;5800000.0;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636940840L2;false;TPAC,FULJ,ILQD
2023-06-29T08:18:37.049Z;ISIN;EZ798KHPQQL7;1.0913853;360T;MONE;USD;N/A;30000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636940096;false;FULJ,ILQD
2023-06-29T08:15:56.780Z;ISIN;EZBWBTFMFFQ6;0.86304;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636942046L1;false;TPAC,FULJ,ILQD
2023-06-29T08:15:56.780Z;ISIN;EZGHXN04PCW7;0.8719144;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636942046L2;false;TPAC,FULJ,ILQD
2023-06-29T08:15:19.240Z;ISIN;EZ5GTZQPV646;11.8306989;360T;MONE;NOK;N/A;2314091.0;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636939588L2;false;TPAC,FULJ,ILQD
2023-06-29T08:15:19.240Z;ISIN;EZ1BQMRKDF26;11.78737;360T;MONE;NOK;N/A;2314091.0;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636939588L1;false;TPAC,FULJ,ILQD
2023-06-29T08:14:38.468Z;ISIN;EZ23HSZGL556;0.970043;360T;MONE;CHF;N/A;600206.22;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636939515L2;false;TPAC,FULJ,ILQD
2023-06-29T08:14:38.468Z;ISIN;EZ1P3M05GGG2;0.979933;360T;MONE;CHF;N/A;600206.22;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636939515L1;false;TPAC,FULJ,ILQD
2023-06-29T08:14:33.503Z;ISIN;EZD7H9YGPQ19;35.621;360T;MONE;THB;N/A;4.0E7;THB;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636936572L1;false;TPAC,FULJ,ILQD
2023-06-29T08:14:33.503Z;ISIN;EZP24BP5B513;35.6146;360T;MONE;THB;N/A;4.0E7;THB;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636936572L2;false;TPAC,FULJ,ILQD
2023-06-29T08:14:05.688Z;ISIN;EZBWBTFMFFQ6;0.86309;360T;MONE;GBP;N/A;7.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636940530L1;false;TPAC,FULJ,ILQD
2023-06-29T08:14:05.688Z;ISIN;EZGHXN04PCW7;0.8719543;360T;MONE;GBP;N/A;7.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636940530L2;false;TPAC,FULJ,ILQD
2023-06-29T08:12:54.260Z;ISIN;EZTSG7C49HH5;1.35328;360T;MONE;SGD;N/A;1.4E7;SGD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636936266L2;false;TPAC,FULJ,ILQD
2023-06-29T08:12:54.260Z;ISIN;EZCXKM1X8F61;1.3533515;360T;MONE;SGD;N/A;1.4E7;SGD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636936266L1;false;TPAC,FULJ,ILQD
2023-06-29T08:12:24.214Z;ISIN;EZ798KHPQQL7;1.0917251;360T;MONE;USD;N/A;12400.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636939024;false;FULJ,ILQD
2023-06-29T08:12:22.449Z;ISIN;EZDD4BL8PKK7;0.8975501;360T;MONE;CHF;N/A;330000.0;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636934507;false;FULJ,ILQD
2023-06-29T08:08:52.217Z;ISIN;EZ1P3M05GGG2;0.9801343;360T;MONE;CHF;N/A;306004.25;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636931155;false;FULJ,ILQD
2023-06-29T08:08:37.001Z;ISIN;EZKZQPV56L59;7.24669;360T;MONE;CNY;N/A;3.3E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935754L2;false;TPAC,FULJ,ILQD
2023-06-29T08:08:37.001Z;ISIN;EZ6ZK4W7TJK4;7.248957;360T;MONE;CNY;N/A;3.3E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935754L1;false;TPAC,FULJ,ILQD
2023-06-29T08:08:26.649Z;ISIN;EZGHTXP6W8X4;4.0825608;360T;MONE;PLN;N/A;6.5E7;PLN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935713L1;false;TPAC,FULJ,ILQD
2023-06-29T08:08:26.649Z;ISIN;EZN2ZYCGLRG3;4.0827648;360T;MONE;PLN;N/A;6.5E7;PLN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935713L2;false;TPAC,FULJ,ILQD
2023-06-29T08:07:56.901Z;ISIN;EZB87V7KSZR2;144.251;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935630L2;false;TPAC,FULJ,ILQD
2023-06-29T08:07:56.901Z;ISIN;EZHGY1LVGJS2;144.31386;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935630L1;false;TPAC,FULJ,ILQD
2023-06-29T08:07:48.391Z;ISIN;EZL0SV8WB569;18.64412;360T;MONE;MXN;N/A;9500000.0;MXN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636930762;false;FULJ,ILQD
2023-06-29T08:07:44.211Z;ISIN;EZ798KHPQQL7;1.0918353;360T;MONE;USD;N/A;1100000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636938523;false;FULJ,ILQD
2023-06-29T08:07:27.376Z;ISIN;EZ1NC8DK0HF3;1.0923093;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935528L2;false;TPAC,FULJ,ILQD
2023-06-29T08:07:27.376Z;ISIN;EZ1MJ0DTBWC6;1.0921;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935528L1;false;TPAC,FULJ,ILQD
2023-06-29T08:06:26.032Z;ISIN;EZ2CPNKSDJV0;4.453629;360T;MONE;PLN;N/A;3.6E7;PLN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636486478L1;false;TPAC,FULJ,ILQD
2023-06-29T08:06:26.032Z;ISIN;EZD67RL9CXD2;4.45562;360T;MONE;PLN;N/A;3.6E7;PLN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636486478L2;false;TPAC,FULJ,ILQD
2023-06-29T08:05:09.136Z;ISIN;EZ1BQMRKDF26;11.7898859;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636486302L1;false;TPAC,FULJ,ILQD
2023-06-29T08:05:09.136Z;ISIN;EZ5NRK2G10N3;11.7914;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636486302L2;false;TPAC,FULJ,ILQD
2023-06-29T08:05:03.357Z;ISIN;EZ9Y8C76N347;0.8632211;360T;MONE;GBP;N/A;1.0E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935050L1;false;TPAC,FULJ,ILQD
2023-06-29T08:05:03.357Z;ISIN;EZ8ZRVTG3N39;0.8632573;360T;MONE;GBP;N/A;1.0E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636935050L2;false;TPAC,FULJ,ILQD
2023-06-29T08:03:53.120Z;ISIN;EZVY84CZPRL2;18.6848;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636938208L2;false;TPAC,FULJ,ILQD
2023-06-29T08:03:53.120Z;ISIN;EZMDXTJRWS08;18.67951;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636938208L1;false;TPAC,FULJ,ILQD
2023-06-29T08:03:43.656Z;ISIN;EZRBN1F3BS91;1.6477875;360T;MONE;AUD;N/A;2.0E7;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636486250L2;false;TPAC,FULJ,ILQD
2023-06-29T08:03:43.656Z;ISIN;EZYL048GRYB2;1.647552;360T;MONE;AUD;N/A;2.0E7;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636486250L1;false;TPAC,FULJ,ILQD
2023-06-29T08:03:20.218Z;ISIN;EZXZY704JXC6;7.834867;360T;MONE;HKD;N/A;3.4E7;HKD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636938103L1;false;TPAC,FULJ,ILQD
2023-06-29T08:03:20.218Z;ISIN;EZXXB5G6BCY1;7.83553;360T;MONE;HKD;N/A;3.4E7;HKD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636938103L2;false;TPAC,FULJ,ILQD
2023-06-29T08:02:37.080Z;ISIN;EZKZQPV56L59;7.2485;360T;MONE;CNY;N/A;1.8E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636937623L2;false;TPAC,FULJ,ILQD
2023-06-29T08:02:37.080Z;ISIN;EZ6ZK4W7TJK4;7.250775;360T;MONE;CNY;N/A;1.8E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636937623L1;false;TPAC,FULJ,ILQD
2023-06-29T08:02:08.749Z;ISIN;EZ5KHCXD37F3;7.91479;360T;MONE;CNY;N/A;1.5E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636933380L1;false;TPAC,FULJ,ILQD
2023-06-29T08:02:08.749Z;ISIN;EZ0S6BB9C4L1;7.906584;360T;MONE;CNY;N/A;1.5E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636933380L2;false;TPAC,FULJ,ILQD
2023-06-29T08:01:46.413Z;ISIN;EZ1LK79ZHB34;0.8978152;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636936477L1;false;TPAC,FULJ,ILQD
2023-06-29T08:01:46.413Z;ISIN;EZDD4BL8PKK7;0.8977312;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636936477L2;false;TPAC,FULJ,ILQD
2023-06-29T08:01:33.592Z;ISIN;EZ7CQS2LZ572;0.66248;360T;MONE;USD;N/A;6000000.0;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636933283L2;false;TPAC,FULJ,ILQD
2023-06-29T08:01:33.592Z;ISIN;EZF1K3YZLJ93;0.662379;360T;MONE;USD;N/A;6000000.0;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636933283L1;false;TPAC,FULJ,ILQD
2023-06-29T08:01:32.123Z;ISIN;EZDF1KDWGPY5;1.1107044;360T;MONE;USD;N/A;4000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636932144L2;false;TPAC,FULJ,ILQD
2023-06-29T08:01:32.123Z;ISIN;EZ1MJ0DTBWC6;1.09168;360T;MONE;USD;N/A;4000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636932144L1;false;TPAC,FULJ,ILQD
2023-06-29T08:01:10.934Z;ISIN;EZ57Y5ZPTH66;6.8221675;360T;MONE;DKK;N/A;9000000.0;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636936077L2;false;TPAC,FULJ,ILQD
2023-06-29T08:01:10.934Z;ISIN;EZ7756C84Q33;6.8225566;360T;MONE;DKK;N/A;9000000.0;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636936077L1;false;TPAC,FULJ,ILQD
2023-06-29T08:00:47.921Z;ISIN;EZW1LSFWD2F6;10.7946119;360T;MONE;NOK;N/A;6.0E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636934895L1;false;TPAC,FULJ,ILQD
2023-06-29T08:00:47.921Z;ISIN;EZB565Y6ZCM3;10.79435;360T;MONE;NOK;N/A;6.0E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636934895L2;false;TPAC,FULJ,ILQD
2023-06-29T07:59:07.018Z;ISIN;EZ6VKSPWPLP4;1.091654;360T;MONE;USD;N/A;1.9E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636930053L2;false;TPAC,FULJ,ILQD
2023-06-29T07:59:07.018Z;ISIN;EZ798KHPQQL7;1.0916054;360T;MONE;USD;N/A;1.9E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636930053L1;false;TPAC,FULJ,ILQD
2023-06-29T07:58:38.663Z;ISIN;EZCWN0QW19W5;1.795037;360T;MONE;NZD;N/A;2500000.0;NZD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636930495L2;false;TPAC,FULJ,ILQD
2023-06-29T07:58:38.663Z;ISIN;EZL1W6FYDBC3;1.794359;360T;MONE;NZD;N/A;2500000.0;NZD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636930495L1;false;TPAC,FULJ,ILQD
2023-06-29T07:57:21.286Z;ISIN;EZ9Y8C76N347;0.8630589;360T;MONE;GBP;N/A;90000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636929473;false;FULJ,ILQD
2023-06-29T07:55:49.818Z;ISIN;EZ798KHPQQL7;1.0913526;360T;MONE;USD;N/A;3.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636931271L1;false;TPAC,FULJ,ILQD
2023-06-29T07:55:49.818Z;ISIN;EZ6VKSPWPLP4;1.0914013;360T;MONE;USD;N/A;3.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636931271L2;false;TPAC,FULJ,ILQD
2023-06-29T07:54:29.867Z;ISIN;EZ1P3M05GGG2;0.980148;360T;MONE;CHF;N/A;1300000.0;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636928147L1;false;TPAC,FULJ,ILQD
2023-06-29T07:54:29.867Z;ISIN;EZK53PBQMGF1;0.9785879;360T;MONE;CHF;N/A;1300000.0;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636928147L2;false;TPAC,FULJ,ILQD
2023-06-29T07:52:50.149Z;ISIN;EZ4XPDTCLHC5;11.798957;360T;MONE;SEK;N/A;1.7E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636928341L2;false;TPAC,FULJ,ILQD
2023-06-29T07:52:50.149Z;ISIN;EZ0LK56YKP08;11.799101;360T;MONE;SEK;N/A;1.7E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636928341L1;false;TPAC,FULJ,ILQD
2023-06-29T07:52:20.391Z;ISIN;EZNQZQWHNTB0;11.7903;360T;MONE;NOK;N/A;3.2E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636928231L1;false;TPAC,FULJ,ILQD
2023-06-29T07:52:20.391Z;ISIN;EZ1BQMRKDF26;11.7904821;360T;MONE;NOK;N/A;3.2E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636928231L2;false;TPAC,FULJ,ILQD
2023-06-29T07:51:54.520Z;ISIN;EZ798KHPQQL7;1.0913405;360T;MONE;USD;N/A;12201.35;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636926227;false;FULJ,ILQD
2023-06-29T07:48:09.041Z;ISIN;EZ37GY047TK0;1.26422;360T;MONE;USD;N/A;730000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636748923L1;false;TPAC,FULJ,ILQD
2023-06-29T07:48:09.041Z;ISIN;EZ24S7THM6S1;1.2645557;360T;MONE;USD;N/A;730000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636748923L2;false;TPAC,FULJ,ILQD
2023-06-29T07:45:55.932Z;ISIN;EZ4Z2W0VN5Y5;1.1348835;360T;MONE;CHF;N/A;2000000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636922781L1;false;TPAC,FULJ,ILQD
2023-06-29T07:45:55.932Z;ISIN;EZSB7RJRS687;1.1347785;360T;MONE;CHF;N/A;2000000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636922781L2;false;TPAC,FULJ,ILQD
2023-06-29T07:45:31.427Z;ISIN;EZ798KHPQQL7;1.0915657;360T;MONE;USD;N/A;1300000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636748868L1;false;TPAC,FULJ,ILQD
2023-06-29T07:45:31.427Z;ISIN;EZ20XNCD9FR6;1.0941176;360T;MONE;USD;N/A;1300000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636748868L2;false;TPAC,FULJ,ILQD
2023-06-29T07:45:07.133Z;ISIN;EZ6VKSPWPLP4;1.091595;360T;MONE;USD;N/A;83000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636864371;false;FULJ,ILQD
2023-06-29T07:43:38.552Z;ISIN;EZHGY1LVGJS2;144.4382;360T;MONE;JPY;N/A;2.0E7;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636929270;false;FULJ,ILQD
2023-06-29T07:41:09.884Z;ISIN;EZHG4MY3DJS5;7.22267;360T;MONE;CNY;N/A;6685637.78;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636923716;false;FULJ,ILQD
2023-06-29T07:39:04.467Z;ISIN;EZ798KHPQQL7;1.0916956;360T;MONE;USD;N/A;90000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636914198;false;FULJ,ILQD
2023-06-29T07:36:12.337Z;ISIN;EZ5WV202RXT2;370.69017;360T;MONE;HUF;N/A;4.3E7;HUF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636919614L1;false;TPAC,FULJ,ILQD
2023-06-29T07:36:12.337Z;ISIN;EZW8NF9S4S79;370.80683;360T;MONE;HUF;N/A;4.3E7;HUF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636919614L2;false;TPAC,FULJ,ILQD
2023-06-29T07:33:34.394Z;ISIN;EZN2ZYCGLRG3;4.0856891;360T;MONE;PLN;N/A;1000000.0;PLN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636916413;false;FULJ,ILQD
2023-06-29T07:32:53.586Z;ISIN;EZ798KHPQQL7;1.0911558;360T;MONE;USD;N/A;19100.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636923252;false;FULJ,ILQD
2023-06-29T07:32:30.222Z;ISIN;EZ4DPX93V1N1;0.9802474;360T;MONE;CHF;N/A;22320.0;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636923221;false;FULJ,ILQD
