Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-17T11:40:30.481Z;ISIN;EZ266VQDNND0;1.32801;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309235757L1;false;TPAC,FULJ,ILQD
2019-01-17T11:40:30.481Z;ISIN;EZ6XL5LVNLZ1;1.3277194;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309235757L2;false;TPAC,FULJ,ILQD
2019-01-17T11:40:11.449Z;ISIN;EZ7CBXV9WMD8;1.14023;360T;MONE;USD;N/A;1.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309236556L1;false;TPAC,FULJ,ILQD
2019-01-17T11:40:11.449Z;ISIN;EZ6931VPTL18;1.167154;360T;MONE;USD;N/A;1.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309236556L2;false;TPAC,FULJ,ILQD
2019-01-17T11:38:21.432Z;ISIN;EZVS965KL3K9;0.884152;360T;MONE;GBP;N/A;48000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309235048;false;FULJ,ILQD
2019-01-17T11:37:10.938Z;ISIN;EZ25Q9Y4DRD1;9700.0;360T;MONE;USD;N/A;500000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309237437;false;FULJ,ILQD
2019-01-17T11:36:37.321Z;ISIN;EZ3N47HNKGT9;31.7203;360T;MONE;THB;N/A;1.2E7;THB;2019-02-14T00:00:00.000Z;360T;1010000281309235981L1;false;TPAC,FULJ,ILQD
2019-01-17T11:36:37.321Z;ISIN;EZ36NDLWM579;31.725;360T;MONE;THB;N/A;1.2E7;THB;2019-02-14T00:00:00.000Z;360T;1010000281309235981L2;false;TPAC,FULJ,ILQD
2019-01-17T11:35:39.542Z;ISIN;EZ3FLJ9WH3V4;6.7779625;360T;MONE;CNY;N/A;3.3E7;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309235031L1;false;TPAC,FULJ,ILQD
2019-01-17T11:35:39.542Z;ISIN;EZ1QV5JWYY15;6.7778;360T;MONE;CNY;N/A;3.3E7;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309235031L2;false;TPAC,FULJ,ILQD
2019-01-17T11:35:12.839Z;ISIN;EZ84M58CYKV0;1.1398908;360T;MONE;USD;N/A;30000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309230997;false;FULJ,ILQD
2019-01-17T11:34:47.934Z;ISIN;EZ2DRGW5GN53;18.9212;360T;MONE;MXN;N/A;3000000.0;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309230987L2;false;TPAC,FULJ,ILQD
2019-01-17T11:34:47.934Z;ISIN;EZ8MQPRR8N52;18.9107;360T;MONE;MXN;N/A;3000000.0;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309230987L1;false;TPAC,FULJ,ILQD
2019-01-17T11:34:17.119Z;ISIN;EZ2VPNGH8DX2;6.5125;360T;MONE;HRK;N/A;1.2E7;HRK;2019-02-14T00:00:00.000Z;360T;1010000281309230847L2;false;TPAC,FULJ,ILQD
2019-01-17T11:34:17.119Z;ISIN;EZ35BXNFDWR0;6.514547;360T;MONE;HRK;N/A;1.2E7;HRK;2019-02-14T00:00:00.000Z;360T;1010000281309230847L1;false;TPAC,FULJ,ILQD
2019-01-17T11:33:39.985Z;ISIN;EZ48HFYN0NY5;1.7166173;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-14T00:00:00.000Z;360T;1010000281309230782L1;false;TPAC,FULJ,ILQD
2019-01-17T11:33:39.985Z;ISIN;EZ97NK46BV44;1.71611;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-14T00:00:00.000Z;360T;1010000281309230782L2;false;TPAC,FULJ,ILQD
2019-01-17T11:30:47.405Z;ISIN;EZ7CBXV9WMD8;1.14004;360T;MONE;USD;N/A;7.3E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309231584L2;false;TPAC,FULJ,ILQD
2019-01-17T11:30:47.405Z;ISIN;EZ266H2B4BR1;1.139658;360T;MONE;USD;N/A;7.3E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309231584L1;false;TPAC,FULJ,ILQD
2019-01-17T11:30:05.630Z;ISIN;EZ62MSM2ZLS3;0.8841615;360T;MONE;GBP;N/A;2000000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309231345L1;false;TPAC,FULJ,ILQD
2019-01-17T11:30:05.630Z;ISIN;EZ1YS6CTTWN9;0.88428;360T;MONE;GBP;N/A;2000000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309231345L2;false;TPAC,FULJ,ILQD
2019-01-17T11:30:05.314Z;ISIN;EZR1L3B1PC68;13.706467;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309227908L2;false;TPAC,FULJ,ILQD
2019-01-17T11:30:05.314Z;ISIN;EZ5KWZ6GVTB3;13.704679;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309227908L1;false;TPAC,FULJ,ILQD
2019-01-17T11:29:53.211Z;ISIN;EZ5KWZ6GVTB3;13.7048513;360T;MONE;ZAR;N/A;17.0;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309227825L1;false;TPAC,FULJ,ILQD
2019-01-17T11:29:53.211Z;ISIN;EZR1L3B1PC68;13.7066972;360T;MONE;ZAR;N/A;17.0;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309227825L2;false;TPAC,FULJ,ILQD
2019-01-17T11:29:46.457Z;ISIN;EZ5Z043R9L91;15.635831;360T;MONE;ZAR;N/A;3547000.0;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309229001;false;FULJ,ILQD
2019-01-17T11:29:40.241Z;ISIN;EZVS965KL3K9;0.8844905;360T;MONE;GBP;N/A;1.45E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309231037L1;false;TPAC,FULJ,ILQD
2019-01-17T11:29:40.241Z;ISIN;EZ1YS6CTTWN9;0.88452;360T;MONE;GBP;N/A;1.45E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309231037L2;false;TPAC,FULJ,ILQD
2019-01-17T11:29:40.045Z;ISIN;EZ8BPJFMVS87;15.62908;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309231023L1;false;TPAC,FULJ,ILQD
2019-01-17T11:29:40.045Z;ISIN;EZ95X3SMD2G4;15.64161;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309231023L2;false;TPAC,FULJ,ILQD
2019-01-17T11:29:09.543Z;ISIN;EZ2VQ344QJ78;9.02028;360T;MONE;SEK;N/A;6.7E7;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309230762L2;false;TPAC,FULJ,ILQD
2019-01-17T11:29:09.543Z;ISIN;EZ1V748GQ9S7;9.023005;360T;MONE;SEK;N/A;6.7E7;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309230762L1;false;TPAC,FULJ,ILQD
2019-01-17T11:28:40.590Z;ISIN;EZ9232T6MYX2;8.560992;360T;MONE;NOK;N/A;1.36E8;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309230753L1;false;TPAC,FULJ,ILQD
2019-01-17T11:28:40.590Z;ISIN;EZGS58JLTDF8;8.55933;360T;MONE;NOK;N/A;1.36E8;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309230753L2;false;TPAC,FULJ,ILQD
2019-01-17T11:28:04.211Z;ISIN;EZVS965KL3K9;0.88521;360T;MONE;GBP;N/A;6000000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309230738L1;false;TPAC,FULJ,ILQD
2019-01-17T11:28:04.211Z;ISIN;EZ69T0VF9ZR7;0.886115;360T;MONE;GBP;N/A;6000000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309230738L2;false;TPAC,FULJ,ILQD
2019-01-17T11:27:40.231Z;ISIN;EZ84M58CYKV0;1.1394654;360T;MONE;USD;N/A;4.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309230710L1;false;TPAC,FULJ,ILQD
2019-01-17T11:27:40.231Z;ISIN;EZ266H2B4BR1;1.1395596;360T;MONE;USD;N/A;4.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309230710L2;false;TPAC,FULJ,ILQD
2019-01-17T11:27:27.592Z;ISIN;EZ4CWHM0D8Y8;0.886939;360T;MONE;GBP;N/A;1.6E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309230704L2;false;TPAC,FULJ,ILQD
2019-01-17T11:27:27.592Z;ISIN;EZ1YS6CTTWN9;0.88524;360T;MONE;GBP;N/A;1.6E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309230704L1;false;TPAC,FULJ,ILQD
2019-01-17T11:27:15.957Z;ISIN;EZB3FNSRSJ27;0.992646;360T;MONE;CHF;N/A;4000000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309230581L1;false;TPAC,FULJ,ILQD
2019-01-17T11:27:15.957Z;ISIN;EZV43G2M34K4;0.99227;360T;MONE;CHF;N/A;4000000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309230581L2;false;TPAC,FULJ,ILQD
2019-01-17T11:23:23.448Z;ISIN;EZ1MHDMYJ724;1.519492;360T;MONE;CAD;N/A;1.0E8;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309230376L2;false;TPAC,FULJ,ILQD
2019-01-17T11:23:23.448Z;ISIN;EZ6WD6GQPZP6;1.51403;360T;MONE;CAD;N/A;1.0E8;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309230376L1;false;TPAC,FULJ,ILQD
2019-01-17T11:22:09.193Z;ISIN;EZ4CP09WLF35;1.514216;360T;MONE;CAD;N/A;111000.0;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309227788;false;FULJ,ILQD
2019-01-17T11:21:01.432Z;ISIN;EZ93BRXDZPQ4;124.0287;360T;MONE;JPY;N/A;1.1157E7;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309227776;false;FULJ,ILQD
2019-01-17T11:21:00.107Z;ISIN;EZ2HH50XVCT2;1.287592;360T;MONE;USD;N/A;5200000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309229474L2;false;TPAC,FULJ,ILQD
2019-01-17T11:21:00.107Z;ISIN;EZ8S9JWRSTS5;1.287527;360T;MONE;USD;N/A;5200000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309229474L1;false;TPAC,FULJ,ILQD
2019-01-17T11:18:31.473Z;ISIN;EZVVKMCPBLR7;0.67335;360T;MONE;USD;N/A;200000.0;NZD;2019-02-14T00:00:00.000Z;360T;1010000281309228592L2;false;TPAC,FULJ,ILQD
2019-01-17T11:18:31.473Z;ISIN;EZV6GXL9XL52;0.6732919;360T;MONE;USD;N/A;200000.0;NZD;2019-02-14T00:00:00.000Z;360T;1010000281309228592L1;false;TPAC,FULJ,ILQD
2019-01-17T11:17:55.757Z;ISIN;EZVJCL65NX36;281.256;360T;MONE;HUF;N/A;9.0E8;HUF;2019-02-14T00:00:00.000Z;360T;1010000281309227813L2;false;TPAC,FULJ,ILQD
2019-01-17T11:17:55.757Z;ISIN;EZ39GJT37473;281.5029;360T;MONE;HUF;N/A;9.0E8;HUF;2019-02-14T00:00:00.000Z;360T;1010000281309227813L1;false;TPAC,FULJ,ILQD
2019-01-17T11:17:05.574Z;ISIN;EZB61DBDF023;7.731352;360T;MONE;CNY;N/A;1.7E8;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309227725L2;false;TPAC,FULJ,ILQD
2019-01-17T11:17:05.574Z;ISIN;EZV3J26QDM23;7.72956;360T;MONE;CNY;N/A;1.7E8;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309227725L1;false;TPAC,FULJ,ILQD
2019-01-17T11:10:50.845Z;ISIN;EZ5NJB8MQRR9;124.01067;360T;MONE;JPY;N/A;1.040535E7;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309227027;false;FULJ,ILQD
2019-01-17T11:10:30.063Z;ISIN;EZ1Q1B6Y72N9;108.83813;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309227017L1;false;TPAC,FULJ,ILQD
2019-01-17T11:10:30.063Z;ISIN;EZ8K2LC8C654;108.77775;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309227017L2;false;TPAC,FULJ,ILQD
2019-01-17T11:10:09.627Z;ISIN;EZ84M58CYKV0;1.139316;360T;MONE;USD;N/A;435000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309226906;false;FULJ,ILQD
2019-01-17T11:10:00.822Z;ISIN;EZ3YTB6GHMG5;1.28769;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309226630L2;false;TPAC,FULJ,ILQD
2019-01-17T11:10:00.822Z;ISIN;EZ2HH50XVCT2;1.2874305;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309226630L1;false;TPAC,FULJ,ILQD
2019-01-17T11:09:56.718Z;ISIN;EZ10NGHVM7L5;3.7371;360T;MONE;BRL;N/A;2000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309223247;false;FULJ,ILQD
2019-01-17T11:06:07.059Z;ISIN;EZ1CJW14RQW1;1.591755;360T;MONE;AUD;N/A;6000000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309226447L2;false;TPAC,FULJ,ILQD
2019-01-17T11:06:07.059Z;ISIN;EZ385YGP9HP7;1.590952;360T;MONE;AUD;N/A;6000000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309226447L1;false;TPAC,FULJ,ILQD
2019-01-17T11:02:06.168Z;ISIN;EZ73V3BJD4C4;4.6878;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309225563L1;false;TPAC,FULJ,ILQD
2019-01-17T11:02:06.168Z;ISIN;EZ673KBM2YG1;4.87527;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309225563L2;false;TPAC,FULJ,ILQD
2019-01-17T10:59:48.635Z;ISIN;EZ385YGP9HP7;1.59052;360T;MONE;AUD;N/A;4000000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309224826L1;false;TPAC,FULJ,ILQD
2019-01-17T10:59:48.635Z;ISIN;EZ5JBSY3CB25;1.594347;360T;MONE;AUD;N/A;4000000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309224826L2;false;TPAC,FULJ,ILQD
2019-01-17T10:59:34.201Z;ISIN;EZ84M58CYKV0;1.1395625;360T;MONE;USD;N/A;65000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309221347;false;FULJ,ILQD
2019-01-17T10:59:29.033Z;ISIN;EZB4B0NTDLR0;6.108502;360T;MONE;TRY;N/A;2.35E7;TRY;2019-02-14T00:00:00.000Z;360T;1010000281309225946L2;false;TPAC,FULJ,ILQD
2019-01-17T10:59:29.033Z;ISIN;EZ24656BVSL3;6.104997;360T;MONE;TRY;N/A;2.35E7;TRY;2019-02-14T00:00:00.000Z;360T;1010000281309225946L1;false;TPAC,FULJ,ILQD
2019-01-17T10:58:08.671Z;ISIN;EZB33R35P4P9;1.593659;360T;MONE;AUD;N/A;3.1E7;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309224354L2;false;TPAC,FULJ,ILQD
2019-01-17T10:58:08.671Z;ISIN;EZ385YGP9HP7;1.589942;360T;MONE;AUD;N/A;3.1E7;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309224354L1;false;TPAC,FULJ,ILQD
2019-01-17T10:53:36.407Z;ISIN;EZ84M58CYKV0;1.1394447;360T;MONE;USD;N/A;73000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309223984;false;FULJ,ILQD
2019-01-17T10:53:15.044Z;ISIN;EZ3FTZP3V771;1.131147;360T;MONE;CHF;N/A;75000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309223130;false;FULJ,ILQD
2019-01-17T10:52:12.233Z;ISIN;EZ7DXGRJG6B2;31.7095;360T;MONE;THB;N/A;4000000.0;THB;2019-02-14T00:00:00.000Z;360T;1010000281309222548L2;false;TPAC,FULJ,ILQD
2019-01-17T10:52:12.233Z;ISIN;EZ3N47HNKGT9;31.71;360T;MONE;THB;N/A;4000000.0;THB;2019-02-14T00:00:00.000Z;360T;1010000281309222548L1;false;TPAC,FULJ,ILQD
2019-01-17T10:50:48.112Z;ISIN;EZ84M58CYKV0;1.1395682;360T;MONE;USD;N/A;170000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309222161;false;FULJ,ILQD
2019-01-17T10:50:08.049Z;ISIN;EZ1CJW14RQW1;1.5911396;360T;MONE;AUD;N/A;1000000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309224864L2;false;TPAC,FULJ,ILQD
2019-01-17T10:50:08.049Z;ISIN;EZ385YGP9HP7;1.5903382;360T;MONE;AUD;N/A;1000000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309224864L1;false;TPAC,FULJ,ILQD
2019-01-17T10:49:33.228Z;ISIN;EZ2H17D98M58;26.10883;360T;MONE;CZK;N/A;2.0E7;CZK;2019-02-14T00:00:00.000Z;360T;1010000281309220503;false;FULJ,ILQD
2019-01-17T10:48:03.063Z;ISIN;EZ5KWZ6GVTB3;13.711415;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309224197L1;false;TPAC,FULJ,ILQD
2019-01-17T10:48:03.063Z;ISIN;EZ15Y5WC15L7;13.7194;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309224197L2;false;TPAC,FULJ,ILQD
2019-01-17T10:47:28.282Z;ISIN;EZ266H2B4BR1;1.1396571;360T;MONE;USD;N/A;140000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309222821;false;FULJ,ILQD
2019-01-17T10:43:23.209Z;ISIN;EZ84M58CYKV0;1.1394707;360T;MONE;USD;N/A;109000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309219061;false;FULJ,ILQD
2019-01-17T10:42:09.275Z;ISIN;EZ1Q1B6Y72N9;108.8024;360T;MONE;JPY;N/A;2.6E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309223147L1;false;TPAC,FULJ,ILQD
2019-01-17T10:42:09.275Z;ISIN;EZ7M2L1WGBX0;108.768;360T;MONE;JPY;N/A;2.6E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309223147L2;false;TPAC,FULJ,ILQD
2019-01-17T10:41:20.478Z;ISIN;EZ978W0YR6V4;7.8437;360T;MONE;HKD;N/A;1.0E7;HKD;2019-02-14T00:00:00.000Z;360T;1010000281309220877L2;false;TPAC,FULJ,ILQD
2019-01-17T10:41:20.478Z;ISIN;EZ55V93J58H3;7.845373;360T;MONE;HKD;N/A;1.0E7;HKD;2019-02-14T00:00:00.000Z;360T;1010000281309220877L1;false;TPAC,FULJ,ILQD
2019-01-17T10:41:04.999Z;ISIN;EZV3J26QDM23;7.72672;360T;MONE;CNY;N/A;500000.0;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309220758L1;false;TPAC,FULJ,ILQD
2019-01-17T10:41:04.999Z;ISIN;EZ3JJHR1J2R1;7.73256;360T;MONE;CNY;N/A;500000.0;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309220758L2;false;TPAC,FULJ,ILQD
2019-01-17T10:40:48.128Z;ISIN;EZB5DFK669W8;7.724462;360T;MONE;CNY;N/A;500000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309220704L1;false;TPAC,FULJ,ILQD
2019-01-17T10:40:48.128Z;ISIN;EZB61DBDF023;7.728798;360T;MONE;CNY;N/A;500000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309220704L2;false;TPAC,FULJ,ILQD
2019-01-17T10:40:46.707Z;ISIN;EZ7CBXV9WMD8;1.14004;360T;MONE;USD;N/A;2.4E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309223018L2;false;TPAC,FULJ,ILQD
2019-01-17T10:40:46.707Z;ISIN;EZ266H2B4BR1;1.139659;360T;MONE;USD;N/A;2.4E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309223018L1;false;TPAC,FULJ,ILQD
2019-01-17T10:40:19.505Z;ISIN;EZ266H2B4BR1;1.1395877;360T;MONE;USD;N/A;100000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309222753;false;FULJ,ILQD
2019-01-17T10:39:43.028Z;ISIN;EZ3FTZP3V771;1.131002;360T;MONE;CHF;N/A;100000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309222484;false;FULJ,ILQD
2019-01-17T10:38:10.915Z;ISIN;EZ15Y5WC15L7;13.717;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309222154L2;false;TPAC,FULJ,ILQD
2019-01-17T10:38:10.915Z;ISIN;EZR1L3B1PC68;13.710512;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309222154L1;false;TPAC,FULJ,ILQD
2019-01-17T10:35:47.711Z;ISIN;EZ1V748GQ9S7;9.0232325;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309221718L1;false;TPAC,FULJ,ILQD
2019-01-17T10:35:47.711Z;ISIN;EZ2VQ344QJ78;9.0205;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309221718L2;false;TPAC,FULJ,ILQD
2019-01-17T10:35:26.847Z;ISIN;EZ9232T6MYX2;8.559917;360T;MONE;NOK;N/A;4.5E7;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309221437L1;false;TPAC,FULJ,ILQD
2019-01-17T10:35:26.847Z;ISIN;EZGS58JLTDF8;8.55826;360T;MONE;NOK;N/A;4.5E7;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309221437L2;false;TPAC,FULJ,ILQD
2019-01-17T10:34:32.798Z;ISIN;EZ2DRGW5GN53;18.9285;360T;MONE;MXN;N/A;2.0E7;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309221041L2;false;TPAC,FULJ,ILQD
2019-01-17T10:34:32.798Z;ISIN;EZ8MQPRR8N52;18.9187;360T;MONE;MXN;N/A;2.0E7;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309221041L1;false;TPAC,FULJ,ILQD
2019-01-17T10:34:20.558Z;ISIN;EZ1ZCGKLPF73;3.762385;360T;MONE;PLN;N/A;5000000.0;PLN;2019-02-14T00:00:00.000Z;360T;1010000281309218000L1;false;TPAC,FULJ,ILQD
2019-01-17T10:34:20.558Z;ISIN;EZV6NCWQ5FY3;3.762297;360T;MONE;PLN;N/A;5000000.0;PLN;2019-02-14T00:00:00.000Z;360T;1010000281309218000L2;false;TPAC,FULJ,ILQD
2019-01-17T10:33:58.065Z;ISIN;EZC3B4BKPDM7;9.019373;360T;MONE;SEK;N/A;9000000.0;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309221017L2;false;TPAC,FULJ,ILQD
2019-01-17T10:33:58.065Z;ISIN;EZ1V748GQ9S7;9.024245;360T;MONE;SEK;N/A;9000000.0;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309221017L1;false;TPAC,FULJ,ILQD
2019-01-17T10:33:15.730Z;ISIN;EZ7M2L1WGBX0;108.801;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309220936L2;false;TPAC,FULJ,ILQD
2019-01-17T10:33:15.730Z;ISIN;EZ1Q1B6Y72N9;108.8354;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309220936L1;false;TPAC,FULJ,ILQD
2019-01-17T10:32:37.612Z;ISIN;EZ37T1T0M008;6.55193;360T;MONE;DKK;N/A;5.0E7;DKK;2019-02-14T00:00:00.000Z;360T;1010000281309220741L2;false;TPAC,FULJ,ILQD
2019-01-17T10:32:37.612Z;ISIN;EZ40GTBJYGJ0;6.5543309;360T;MONE;DKK;N/A;5.0E7;DKK;2019-02-14T00:00:00.000Z;360T;1010000281309220741L1;false;TPAC,FULJ,ILQD
2019-01-17T10:31:14.096Z;ISIN;EZ6YPY0TSRP2;1.288159;360T;MONE;USD;N/A;6000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309217851L2;false;TPAC,FULJ,ILQD
2019-01-17T10:31:14.096Z;ISIN;EZ8S9JWRSTS5;1.287255;360T;MONE;USD;N/A;4600000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309217851L1;false;TPAC,FULJ,ILQD
2019-01-17T10:26:29.846Z;ISIN;EZ6H0SJKGYH0;1.1416931;360T;MONE;USD;N/A;4.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309214772L2;false;TPAC,FULJ,ILQD
2019-01-17T10:26:29.846Z;ISIN;EZ266H2B4BR1;1.1386467;360T;MONE;USD;N/A;4.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309214772L1;false;TPAC,FULJ,ILQD
2019-01-17T10:24:41.556Z;ISIN;EZ6H0SJKGYH0;1.141781;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309214568L2;false;TPAC,FULJ,ILQD
2019-01-17T10:24:41.556Z;ISIN;EZ266H2B4BR1;1.138733;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309214568L1;false;TPAC,FULJ,ILQD
2019-01-17T10:23:43.975Z;ISIN;EZ266H2B4BR1;1.138823;360T;MONE;USD;N/A;5.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309214556L1;false;TPAC,FULJ,ILQD
2019-01-17T10:23:43.975Z;ISIN;EZ6H0SJKGYH0;1.141871;360T;MONE;USD;N/A;5.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309214556L2;false;TPAC,FULJ,ILQD
2019-01-17T10:23:00.485Z;ISIN;EZ5QLZ2WBYN3;1.13022;360T;MONE;CHF;N/A;5.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309215875L1;false;TPAC,FULJ,ILQD
2019-01-17T10:23:00.485Z;ISIN;EZ4TYGF31XK1;1.129865;360T;MONE;CHF;N/A;5.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309215875L2;false;TPAC,FULJ,ILQD
2019-01-17T10:22:45.862Z;ISIN;EZ4P99D3JBX3;1.129938;360T;MONE;CHF;N/A;6.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309215738L2;false;TPAC,FULJ,ILQD
2019-01-17T10:22:45.862Z;ISIN;EZ7WNH6XJ6G4;1.13029;360T;MONE;CHF;N/A;6.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309215738L1;false;TPAC,FULJ,ILQD
2019-01-17T10:22:01.860Z;ISIN;EZ6H0SJKGYH0;1.1419013;360T;MONE;USD;N/A;1.3E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309214262L2;false;TPAC,FULJ,ILQD
