Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-03T11:26:48.520Z;ISIN;EZ8CJ6B9SMT7;1.0793631;360T;MONE;CHF;N/A;6207000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374238180L2;false;TPAC,FULJ,ILQD
2020-06-03T11:26:48.520Z;ISIN;EZ2B61PSHBZ3;1.0794992;360T;MONE;CHF;N/A;6207000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374238180L1;false;TPAC,FULJ,ILQD
2020-06-03T11:26:37.391Z;ISIN;EZ6CGK2TWW16;10.68464;360T;MONE;NOK;N/A;1500000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374238151L1;false;TPAC,FULJ,ILQD
2020-06-03T11:26:37.391Z;ISIN;EZ4CX10Z9ZD7;10.686105;360T;MONE;NOK;N/A;1500000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374238151L2;false;TPAC,FULJ,ILQD
2020-06-03T11:26:25.370Z;ISIN;EZ93LW69WLF3;7.454807;360T;MONE;DKK;N/A;1000000.0;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374238148L2;false;TPAC,FULJ,ILQD
2020-06-03T11:26:25.370Z;ISIN;EZ3D8HLLVYD5;7.454894;360T;MONE;DKK;N/A;1000000.0;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374238148L1;false;TPAC,FULJ,ILQD
2020-06-03T11:26:14.270Z;ISIN;EZ38DKM29MB2;10.462911;360T;MONE;SEK;N/A;2320000.0;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374238113L1;false;TPAC,FULJ,ILQD
2020-06-03T11:26:14.270Z;ISIN;EZ10LNDQ98N8;10.464279;360T;MONE;SEK;N/A;2320000.0;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374238113L2;false;TPAC,FULJ,ILQD
2020-06-03T11:26:00.347Z;ISIN;EZ6GJVVH8BV4;8.679359;360T;MONE;HKD;N/A;1000000.0;HKD;2020-07-01T00:00:00.000Z;360T;1010000281374238073L2;false;TPAC,FULJ,ILQD
2020-06-03T11:26:00.347Z;ISIN;EZB4X00F44V4;8.675857;360T;MONE;HKD;N/A;1000000.0;HKD;2020-07-01T00:00:00.000Z;360T;1010000281374238073L1;false;TPAC,FULJ,ILQD
2020-06-03T11:20:36.231Z;ISIN;EZVF7KPNS9W5;1.1195999;360T;MONE;USD;N/A;30000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374239794;false;FULJ,ILQD
2020-06-03T11:17:37.751Z;ISIN;EZ8SQ8JCVLV1;1.1197416;360T;MONE;USD;N/A;1200000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374237628L2;false;TPAC,FULJ,ILQD
2020-06-03T11:17:37.751Z;ISIN;EZVF7KPNS9W5;1.119613;360T;MONE;USD;N/A;1200000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374237628L1;false;TPAC,FULJ,ILQD
2020-06-03T11:17:03.510Z;ISIN;EZVF7KPNS9W5;1.1193873;360T;MONE;USD;N/A;49000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374235453;false;FULJ,ILQD
2020-06-03T11:13:30.315Z;ISIN;EZVS8XPG2SV1;0.8891815;360T;MONE;GBP;N/A;1.4E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374236491L1;false;TPAC,FULJ,ILQD
2020-06-03T11:13:30.315Z;ISIN;EZ641J64J703;0.8891956;360T;MONE;GBP;N/A;1.4E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374236491L2;false;TPAC,FULJ,ILQD
2020-06-03T11:13:11.049Z;ISIN;EZ641J64J703;0.8892265;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374236483L2;false;TPAC,FULJ,ILQD
2020-06-03T11:13:11.049Z;ISIN;EZVS8XPG2SV1;0.8892123;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374236483L1;false;TPAC,FULJ,ILQD
2020-06-03T11:10:55.680Z;ISIN;EZVF7KPNS9W5;1.120182;360T;MONE;USD;N/A;40100.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374233968;false;FULJ,ILQD
2020-06-03T11:08:31.267Z;ISIN;EZ2B61PSHBZ3;1.0793381;360T;MONE;CHF;N/A;1600000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374215305;false;FULJ,ILQD
2020-06-03T11:06:47.228Z;ISIN;EZVF7KPNS9W5;1.120121;360T;MONE;USD;N/A;126535.5;USD;2020-07-01T00:00:00.000Z;360T;1010000281374233644;false;FULJ,ILQD
2020-06-03T11:04:50.133Z;ISIN;EZ8ND95BBV26;1.12061;360T;MONE;USD;N/A;4.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374235330L1;false;TPAC,FULJ,ILQD
2020-06-03T11:04:50.133Z;ISIN;EZ4ZPWMGK017;1.121305;360T;MONE;USD;N/A;4.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374235330L2;false;TPAC,FULJ,ILQD
2020-06-03T11:03:43.462Z;ISIN;EZ4ZPWMGK017;1.120939;360T;MONE;USD;N/A;4.5E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374234961L2;false;TPAC,FULJ,ILQD
2020-06-03T11:03:43.462Z;ISIN;EZ8ND95BBV26;1.12024;360T;MONE;USD;N/A;4.5E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374234961L1;false;TPAC,FULJ,ILQD
2020-06-03T11:03:28.646Z;ISIN;EZ5PX9FRXNM3;3.67292;360T;MONE;AED;N/A;5.0E7;AED;2020-07-01T00:00:00.000Z;360T;1010000281374232775L2;false;TPAC,FULJ,ILQD
2020-06-03T11:03:28.646Z;ISIN;EZZD95SW31S6;3.672781;360T;MONE;AED;N/A;5.0E7;AED;2020-07-01T00:00:00.000Z;360T;1010000281374232775L1;false;TPAC,FULJ,ILQD
2020-06-03T11:03:23.747Z;ISIN;EZ3Q8N6WJ5N5;1.1200814;360T;MONE;USD;N/A;160000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374234913;false;FULJ,ILQD
2020-06-03T11:03:19.474Z;ISIN;EZVF7KPNS9W5;1.1201001;360T;MONE;USD;N/A;100000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374233210;false;FULJ,ILQD
2020-06-03T11:03:18.761Z;ISIN;EZ2FM66PMW26;0.890673;360T;MONE;GBP;N/A;300000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374234736;false;FULJ,ILQD
2020-06-03T11:03:08.482Z;ISIN;EZ2B61PSHBZ3;1.0792681;360T;MONE;CHF;N/A;73000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374234705;false;FULJ,ILQD
2020-06-03T11:02:32.313Z;ISIN;EZ2B61PSHBZ3;1.0792181;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374212046;false;FULJ,ILQD
2020-06-03T11:02:20.284Z;ISIN;EZ3Q8N6WJ5N5;1.1201914;360T;MONE;USD;N/A;220000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374212034;false;FULJ,ILQD
2020-06-03T11:02:01.203Z;ISIN;EZ641J64J703;0.8902166;360T;MONE;GBP;N/A;750000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374212015;false;FULJ,ILQD
2020-06-03T11:01:59.402Z;ISIN;EZB4X00F44V4;8.683197;360T;MONE;HKD;N/A;2300000.0;HKD;2020-07-01T00:00:00.000Z;360T;1010000281374234485;false;FULJ,ILQD
2020-06-03T11:01:51.170Z;ISIN;EZB4X00F44V4;8.68388;360T;MONE;HKD;N/A;1.04E7;HKD;2020-07-01T00:00:00.000Z;360T;1010000281374210894;false;FULJ,ILQD
2020-06-03T11:01:03.873Z;ISIN;EZ66MJW04718;10.464385;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374232703L2;false;TPAC,FULJ,ILQD
2020-06-03T11:01:03.873Z;ISIN;EZ7N1KB1KGM8;10.45787;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374232703L1;false;TPAC,FULJ,ILQD
2020-06-03T11:01:00.925Z;ISIN;EZ147SS34PK8;3.67316;360T;MONE;AED;N/A;5.0E7;AED;2020-07-01T00:00:00.000Z;360T;1010000281374231903L2;false;TPAC,FULJ,ILQD
2020-06-03T11:01:00.925Z;ISIN;EZ5PX9FRXNM3;3.67292;360T;MONE;AED;N/A;5.0E7;AED;2020-07-01T00:00:00.000Z;360T;1010000281374231903L1;false;TPAC,FULJ,ILQD
2020-06-03T11:00:23.673Z;ISIN;EZ38DKM29MB2;10.4597029;360T;MONE;SEK;N/A;1680000.0;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374233287;false;FULJ,ILQD
2020-06-03T11:00:13.963Z;ISIN;EZVF7KPNS9W5;1.1199121;360T;MONE;USD;N/A;743700.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374231974;false;FULJ,ILQD
2020-06-03T10:59:54.354Z;ISIN;EZ7N1KB1KGM8;10.45835;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374231344L1;false;TPAC,FULJ,ILQD
2020-06-03T10:59:54.354Z;ISIN;EZ1JS4S6RDX0;10.4603089;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374231344L2;false;TPAC,FULJ,ILQD
2020-06-03T10:59:31.905Z;ISIN;EZZD95SW31S6;3.672823;360T;MONE;AED;N/A;7.5E7;AED;2020-07-01T00:00:00.000Z;360T;1010000281374231792L1;false;TPAC,FULJ,ILQD
2020-06-03T10:59:31.905Z;ISIN;EZ5PX9FRXNM3;3.67292;360T;MONE;AED;N/A;7.5E7;AED;2020-07-01T00:00:00.000Z;360T;1010000281374231792L2;false;TPAC,FULJ,ILQD
2020-06-03T10:59:26.316Z;ISIN;EZ2B61PSHBZ3;1.0791481;360T;MONE;CHF;N/A;320000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374231962;false;FULJ,ILQD
2020-06-03T10:58:49.627Z;ISIN;EZVF7KPNS9W5;1.1201138;360T;MONE;USD;N/A;1.45E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374232666L1;false;TPAC,FULJ,ILQD
2020-06-03T10:58:49.627Z;ISIN;EZ3Q8N6WJ5N5;1.1201318;360T;MONE;USD;N/A;1.45E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374232666L2;false;TPAC,FULJ,ILQD
2020-06-03T10:57:17.718Z;ISIN;EZVF7KPNS9W5;1.1204972;360T;MONE;USD;N/A;10000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374233657;false;FULJ,ILQD
2020-06-03T10:52:27.852Z;ISIN;EZVS8XPG2SV1;0.89076;360T;MONE;GBP;N/A;202500.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374230335;false;FULJ,ILQD
2020-06-03T10:51:42.111Z;ISIN;EZVF7KPNS9W5;1.1205017;360T;MONE;USD;N/A;5.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374230303L1;false;TPAC,FULJ,ILQD
2020-06-03T10:51:42.111Z;ISIN;EZ8SQ8JCVLV1;1.1206352;360T;MONE;USD;N/A;5.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374230303L2;false;TPAC,FULJ,ILQD
2020-06-03T10:51:40.700Z;ISIN;EZVF7KPNS9W5;1.120542;360T;MONE;USD;N/A;294300.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374229854;false;FULJ,ILQD
2020-06-03T10:50:40.733Z;ISIN;EZ55YH7016C8;1.25801;360T;MONE;USD;N/A;1100000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374231375L2;false;TPAC,FULJ,ILQD
2020-06-03T10:50:40.733Z;ISIN;EZ731SWZ7C36;1.2579;360T;MONE;USD;N/A;1100000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374231375L1;false;TPAC,FULJ,ILQD
2020-06-03T10:50:17.274Z;ISIN;EZ6GS5TMBL39;108.75785;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374231157L1;false;TPAC,FULJ,ILQD
2020-06-03T10:50:17.274Z;ISIN;EZ50WT1VQC93;108.757;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374231157L2;false;TPAC,FULJ,ILQD
2020-06-03T10:50:06.053Z;ISIN;EZ50WT1VQC93;108.757;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374231090L2;false;TPAC,FULJ,ILQD
2020-06-03T10:50:06.053Z;ISIN;EZ6GS5TMBL39;108.75785;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374231090L1;false;TPAC,FULJ,ILQD
2020-06-03T10:50:03.779Z;ISIN;EZ1PJ1L3HWX4;1.125084;360T;MONE;USD;N/A;300000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374229418;false;FULJ,ILQD
2020-06-03T10:49:06.513Z;ISIN;EZ3PV2NW1GT5;1.75639;360T;MONE;NZD;N/A;200000.0;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374229203L2;false;TPAC,FULJ,ILQD
2020-06-03T10:49:06.513Z;ISIN;EZ4Q2CLSCN97;1.751769;360T;MONE;NZD;N/A;60000.0;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374229203L1;false;TPAC,FULJ,ILQD
2020-06-03T10:49:05.647Z;ISIN;EZB7DM4PY2B2;10.672809;360T;MONE;NOK;N/A;790000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374229142L1;false;TPAC,FULJ,ILQD
2020-06-03T10:49:05.647Z;ISIN;EZ4LCKWS7XV1;10.688772;360T;MONE;NOK;N/A;860000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374229142L2;false;TPAC,FULJ,ILQD
2020-06-03T10:49:04.428Z;ISIN;EZ2PJVY8B3B0;1.1209154;360T;MONE;USD;N/A;150000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374229123L1;false;TPAC,FULJ,ILQD
2020-06-03T10:49:04.428Z;ISIN;EZ7X2LL14K80;1.1232918;360T;MONE;USD;N/A;150000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374229123L2;false;TPAC,FULJ,ILQD
2020-06-03T10:49:03.768Z;ISIN;EZ94DR54MJG3;1.520968;360T;MONE;CAD;N/A;50000.0;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374229092L2;false;TPAC,FULJ,ILQD
2020-06-03T10:49:03.768Z;ISIN;EZBCQ82YTHT3;1.517892;360T;MONE;CAD;N/A;160000.0;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374229092L1;false;TPAC,FULJ,ILQD
2020-06-03T10:49:02.717Z;ISIN;EZ6S6QY9D884;1.0788;360T;MONE;CHF;N/A;125000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374229080L2;false;TPAC,FULJ,ILQD
2020-06-03T10:49:02.717Z;ISIN;EZ8R74VY7536;1.079543;360T;MONE;CHF;N/A;110000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374229080L1;false;TPAC,FULJ,ILQD
2020-06-03T10:49:01.654Z;ISIN;EZ26J4KPB683;121.9638;360T;MONE;JPY;N/A;4300000.0;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374228360L2;false;TPAC,FULJ,ILQD
2020-06-03T10:49:01.654Z;ISIN;EZBCXXB6FGY5;121.8959;360T;MONE;JPY;N/A;4300000.0;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374228360L1;false;TPAC,FULJ,ILQD
2020-06-03T10:49:00.832Z;ISIN;EZ3GJ554SX10;0.891787;360T;MONE;GBP;N/A;70000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374227988L2;false;TPAC,FULJ,ILQD
2020-06-03T10:49:00.832Z;ISIN;EZ6L7D28J559;0.890356;360T;MONE;GBP;N/A;60000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374227988L1;false;TPAC,FULJ,ILQD
2020-06-03T10:48:39.521Z;ISIN;EZVK0KGB1BW3;1.1233015;360T;MONE;USD;N/A;300000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374231767;false;FULJ,ILQD
2020-06-03T10:48:37.470Z;ISIN;EZ3G70JX21T2;1.629625;360T;MONE;AUD;N/A;10000.0;AUD;2020-07-01T00:00:00.000Z;360T;1010000281374227978L2;false;TPAC,FULJ,ILQD
2020-06-03T10:48:37.470Z;ISIN;EZ8BSR8RJ1G1;1.626132;360T;MONE;AUD;N/A;10000.0;AUD;2020-07-01T00:00:00.000Z;360T;1010000281374227978L1;false;TPAC,FULJ,ILQD
2020-06-03T10:48:34.695Z;ISIN;EZ8R74VY7536;1.079563;360T;MONE;CHF;N/A;180000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374227961L1;false;TPAC,FULJ,ILQD
2020-06-03T10:48:34.695Z;ISIN;EZ6S6QY9D884;1.07882;360T;MONE;CHF;N/A;250000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374227961L2;false;TPAC,FULJ,ILQD
2020-06-03T10:48:33.460Z;ISIN;EZ94DR54MJG3;1.520918;360T;MONE;CAD;N/A;160000.0;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374227950L2;false;TPAC,FULJ,ILQD
2020-06-03T10:48:33.460Z;ISIN;EZBCQ82YTHT3;1.517842;360T;MONE;CAD;N/A;210000.0;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374227950L1;false;TPAC,FULJ,ILQD
2020-06-03T10:48:33.269Z;ISIN;EZ3GJ554SX10;0.892377;360T;MONE;GBP;N/A;15000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374227942L2;false;TPAC,FULJ,ILQD
2020-06-03T10:48:33.269Z;ISIN;EZ6L7D28J559;0.890946;360T;MONE;GBP;N/A;40000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374227942L1;false;TPAC,FULJ,ILQD
2020-06-03T10:48:32.753Z;ISIN;EZ3PV2NW1GT5;1.755976;360T;MONE;NZD;N/A;380000.0;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374227923L2;false;TPAC,FULJ,ILQD
2020-06-03T10:48:32.753Z;ISIN;EZ4Q2CLSCN97;1.751359;360T;MONE;NZD;N/A;55000.0;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374227923L1;false;TPAC,FULJ,ILQD
2020-06-03T10:48:31.641Z;ISIN;EZBCXXB6FGY5;121.9002;360T;MONE;JPY;N/A;4000000.0;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374227918L1;false;TPAC,FULJ,ILQD
2020-06-03T10:48:31.641Z;ISIN;EZ26J4KPB683;121.9651;360T;MONE;JPY;N/A;7000000.0;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374227918L2;false;TPAC,FULJ,ILQD
2020-06-03T10:48:31.371Z;ISIN;EZ7X2LL14K80;1.1233018;360T;MONE;USD;N/A;430000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374227740L2;false;TPAC,FULJ,ILQD
2020-06-03T10:48:31.371Z;ISIN;EZ2PJVY8B3B0;1.1209254;360T;MONE;USD;N/A;500000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374227740L1;false;TPAC,FULJ,ILQD
2020-06-03T10:48:30.747Z;ISIN;EZ4LCKWS7XV1;10.67811;360T;MONE;NOK;N/A;2500000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374227724L2;false;TPAC,FULJ,ILQD
2020-06-03T10:48:30.747Z;ISIN;EZB7DM4PY2B2;10.662167;360T;MONE;NOK;N/A;1900000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374227724L1;false;TPAC,FULJ,ILQD
2020-06-03T10:48:29.618Z;ISIN;EZBLXQWHT226;10.451508;360T;MONE;SEK;N/A;700000.0;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374227707;false;FULJ,ILQD
2020-06-03T10:48:27.986Z;ISIN;EZVF7KPNS9W5;1.1208721;360T;MONE;USD;N/A;30000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374229727;false;FULJ,ILQD
2020-06-03T10:48:20.437Z;ISIN;EZ3Q8N6WJ5N5;1.12095;360T;MONE;USD;N/A;2570000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374229234;false;FULJ,ILQD
2020-06-03T10:47:57.947Z;ISIN;EZ6S6QY9D884;1.07886;360T;MONE;CHF;N/A;245000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374227650L2;false;TPAC,FULJ,ILQD
2020-06-03T10:47:57.947Z;ISIN;EZ8R74VY7536;1.079603;360T;MONE;CHF;N/A;160000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374227650L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:57.070Z;ISIN;EZ3G70JX21T2;1.629802;360T;MONE;AUD;N/A;75000.0;AUD;2020-07-01T00:00:00.000Z;360T;1010000281374227445L2;false;TPAC,FULJ,ILQD
2020-06-03T10:47:57.070Z;ISIN;EZ8BSR8RJ1G1;1.626395;360T;MONE;AUD;N/A;105000.0;AUD;2020-07-01T00:00:00.000Z;360T;1010000281374227445L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:56.273Z;ISIN;EZ26J4KPB683;121.9858;360T;MONE;JPY;N/A;9400000.0;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374227435L2;false;TPAC,FULJ,ILQD
2020-06-03T10:47:56.273Z;ISIN;EZBCXXB6FGY5;121.9254;360T;MONE;JPY;N/A;1.93E7;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374227435L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:55.051Z;ISIN;EZB7DM4PY2B2;10.659317;360T;MONE;NOK;N/A;1850000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374227405L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:55.051Z;ISIN;EZ4LCKWS7XV1;10.675256;360T;MONE;NOK;N/A;2550000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374227405L2;false;TPAC,FULJ,ILQD
2020-06-03T10:47:53.642Z;ISIN;EZ2PJVY8B3B0;1.121128;360T;MONE;USD;N/A;1450000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374227386L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:53.642Z;ISIN;EZ7X2LL14K80;1.123467;360T;MONE;USD;N/A;1780000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374227386L2;false;TPAC,FULJ,ILQD
2020-06-03T10:47:51.652Z;ISIN;EZ6L7D28J559;0.891036;360T;MONE;GBP;N/A;170000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374227376L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:51.652Z;ISIN;EZ3GJ554SX10;0.892467;360T;MONE;GBP;N/A;145000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374227376L2;false;TPAC,FULJ,ILQD
2020-06-03T10:47:50.865Z;ISIN;EZBLXQWHT226;10.4506;360T;MONE;SEK;N/A;700000.0;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374227363;false;FULJ,ILQD
2020-06-03T10:47:49.355Z;ISIN;EZ4Q2CLSCN97;1.751409;360T;MONE;NZD;N/A;55000.0;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374227353L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:49.355Z;ISIN;EZ3PV2NW1GT5;1.756027;360T;MONE;NZD;N/A;370000.0;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374227353L2;false;TPAC,FULJ,ILQD
2020-06-03T10:47:48.554Z;ISIN;EZBCQ82YTHT3;1.517562;360T;MONE;CAD;N/A;200000.0;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374227346L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:48.554Z;ISIN;EZ94DR54MJG3;1.520637;360T;MONE;CAD;N/A;160000.0;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374227346L2;false;TPAC,FULJ,ILQD
2020-06-03T10:47:29.899Z;ISIN;EZ3NDSRMLDY8;0.68935;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-01T00:00:00.000Z;360T;1010000281374230962L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:29.899Z;ISIN;EZVH7T3C34B1;0.689358;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-01T00:00:00.000Z;360T;1010000281374230962L2;false;TPAC,FULJ,ILQD
2020-06-03T10:47:13.173Z;ISIN;EZ4S1X2HGRB2;1.079407;360T;MONE;CHF;N/A;2.35E8;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374230957L1;false;TPAC,FULJ,ILQD
2020-06-03T10:47:13.173Z;ISIN;EZ2B61PSHBZ3;1.079401;360T;MONE;CHF;N/A;2.35E8;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374230957L2;false;TPAC,FULJ,ILQD
2020-06-03T10:46:48.035Z;ISIN;EZV9VR0FFQK4;6.6517684;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374230936L1;false;TPAC,FULJ,ILQD
2020-06-03T10:46:48.035Z;ISIN;EZLJLSWR9XP0;6.65127;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374230936L2;false;TPAC,FULJ,ILQD
2020-06-03T10:45:52.942Z;ISIN;EZDFQWR9F3Y6;9.6412;360T;MONE;MAD;N/A;3000000.0;MAD;2020-07-01T00:00:00.000Z;360T;1010000281374230886L1;false;TPAC,FULJ,ILQD
2020-06-03T10:45:52.942Z;ISIN;EZPMTVX8BFS8;9.64415;360T;MONE;MAD;N/A;3000000.0;MAD;2020-07-01T00:00:00.000Z;360T;1010000281374230886L2;false;TPAC,FULJ,ILQD
2020-06-03T10:45:43.076Z;ISIN;EZBB1XSZPPW0;9.50381;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374228435L2;false;TPAC,FULJ,ILQD
2020-06-03T10:45:43.076Z;ISIN;EZVNT89GQYX7;9.50386;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374228435L1;false;TPAC,FULJ,ILQD
2020-06-03T10:45:19.773Z;ISIN;EZB3C3VX24K5;9.31023;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374230860L2;false;TPAC,FULJ,ILQD
2020-06-03T10:45:19.773Z;ISIN;EZ9H439YNZB3;9.3102901;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374230860L1;false;TPAC,FULJ,ILQD
2020-06-03T10:44:53.135Z;ISIN;EZ17V2N87820;3.9286;360T;MONE;PLN;N/A;3000000.0;PLN;2020-07-01T00:00:00.000Z;360T;1010000281374230745L2;false;TPAC,FULJ,ILQD
2020-06-03T10:44:53.135Z;ISIN;EZ7M52HK0DC6;3.92859;360T;MONE;PLN;N/A;3000000.0;PLN;2020-07-01T00:00:00.000Z;360T;1010000281374230745L1;false;TPAC,FULJ,ILQD
