Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-07T07:50:25.484Z;ISIN;EZ1N2W2ZX7Y0;1.0682458;360T;MONE;USD;N/A;31000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511256;false;FULJ,ILQD
2023-06-07T07:50:15.163Z;ISIN;EZ6DBCRMNPB8;148.87175;360T;MONE;JPY;N/A;1.437995904E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512248L1;false;TPAC,FULJ,ILQD
2023-06-07T07:50:15.163Z;ISIN;EZNJ72D0P8P2;148.44882;360T;MONE;JPY;N/A;1.437995904E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512248L2;false;TPAC,FULJ,ILQD
2023-06-07T07:49:45.829Z;ISIN;EZJ8TKZR0BG3;1.6028827;360T;MONE;AUD;N/A;2.9921E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512146L6;false;TPAC,FULJ,ILQD
2023-06-07T07:49:45.829Z;ISIN;EZXWHQFTQDJ5;1.6017054;360T;MONE;AUD;N/A;2.7273E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512146L2;false;TPAC,FULJ,ILQD
2023-06-07T07:49:45.829Z;ISIN;EZXWHQFTQDJ5;1.6017054;360T;MONE;AUD;N/A;1.2479E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512146L1;false;TPAC,FULJ,ILQD
2023-06-07T07:49:45.829Z;ISIN;EZXWHQFTQDJ5;1.6017054;360T;MONE;AUD;N/A;2.9921E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512146L3;false;TPAC,FULJ,ILQD
2023-06-07T07:49:45.829Z;ISIN;EZJ8TKZR0BG3;1.6028827;360T;MONE;AUD;N/A;1.2479E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512146L4;false;TPAC,FULJ,ILQD
2023-06-07T07:49:45.829Z;ISIN;EZJ8TKZR0BG3;1.6028827;360T;MONE;AUD;N/A;2.7273E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512146L5;false;TPAC,FULJ,ILQD
2023-06-07T07:49:07.987Z;ISIN;EZ80G54RYKC7;1.0686415;360T;MONE;USD;N/A;1.51141E8;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512072L1;false;TPAC,FULJ,ILQD
2023-06-07T07:49:07.987Z;ISIN;EZD5JL4L3PX6;1.0704268;360T;MONE;USD;N/A;1.51141E8;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629512072L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:47.382Z;ISIN;EZ1N2W2ZX7Y0;1.0683766;360T;MONE;USD;N/A;30000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510531;false;FULJ,ILQD
2023-06-07T07:48:36.288Z;ISIN;EZD5JL4L3PX6;1.0705542;360T;MONE;USD;N/A;1.738E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511851L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:36.288Z;ISIN;EZ80G54RYKC7;1.0687714;360T;MONE;USD;N/A;1.738E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511851L1;false;TPAC,FULJ,ILQD
2023-06-07T07:48:32.416Z;ISIN;EZNZ9HCG9LL8;11.863688;360T;MONE;NOK;N/A;2.498E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511596L1;false;TPAC,FULJ,ILQD
2023-06-07T07:48:32.416Z;ISIN;EZB4MBRW2QD6;11.868261;360T;MONE;NOK;N/A;2.498E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511596L4;false;TPAC,FULJ,ILQD
2023-06-07T07:48:32.416Z;ISIN;EZNZ9HCG9LL8;11.863688;360T;MONE;NOK;N/A;5.45655E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511596L3;false;TPAC,FULJ,ILQD
2023-06-07T07:48:32.416Z;ISIN;EZB4MBRW2QD6;11.868261;360T;MONE;NOK;N/A;3.3865E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511596L5;false;TPAC,FULJ,ILQD
2023-06-07T07:48:32.416Z;ISIN;EZB4MBRW2QD6;11.868261;360T;MONE;NOK;N/A;5.45655E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511596L6;false;TPAC,FULJ,ILQD
2023-06-07T07:48:32.416Z;ISIN;EZNZ9HCG9LL8;11.863688;360T;MONE;NOK;N/A;3.3865E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511596L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:31.518Z;ISIN;EZP2RQZC6656;11.6404471;360T;MONE;SEK;N/A;2.4363E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511394L6;false;TPAC,FULJ,ILQD
2023-06-07T07:48:31.518Z;ISIN;EZV48NYBC5W8;11.6394657;360T;MONE;SEK;N/A;2.4363E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511394L3;false;TPAC,FULJ,ILQD
2023-06-07T07:48:31.518Z;ISIN;EZV48NYBC5W8;11.6394657;360T;MONE;SEK;N/A;1.55595E8;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511394L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:31.518Z;ISIN;EZV48NYBC5W8;11.6394657;360T;MONE;SEK;N/A;7.87878E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511394L1;false;TPAC,FULJ,ILQD
2023-06-07T07:48:31.518Z;ISIN;EZP2RQZC6656;11.6404471;360T;MONE;SEK;N/A;7.87878E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511394L4;false;TPAC,FULJ,ILQD
2023-06-07T07:48:31.518Z;ISIN;EZP2RQZC6656;11.6404471;360T;MONE;SEK;N/A;1.55595E8;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511394L5;false;TPAC,FULJ,ILQD
2023-06-07T07:48:30.861Z;ISIN;EZCWZHP7B4B1;1.765536;360T;MONE;NZD;N/A;450000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511377L5;false;TPAC,FULJ,ILQD
2023-06-07T07:48:30.861Z;ISIN;EZ39DS5Y7HK1;1.76246;360T;MONE;NZD;N/A;450000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511377L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:30.861Z;ISIN;EZCWZHP7B4B1;1.765536;360T;MONE;NZD;N/A;780000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511377L4;false;TPAC,FULJ,ILQD
2023-06-07T07:48:30.861Z;ISIN;EZ39DS5Y7HK1;1.76246;360T;MONE;NZD;N/A;780000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511377L1;false;TPAC,FULJ,ILQD
2023-06-07T07:48:30.861Z;ISIN;EZCWZHP7B4B1;1.765536;360T;MONE;NZD;N/A;957500.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511377L6;false;TPAC,FULJ,ILQD
2023-06-07T07:48:30.861Z;ISIN;EZ39DS5Y7HK1;1.76246;360T;MONE;NZD;N/A;957500.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511377L3;false;TPAC,FULJ,ILQD
2023-06-07T07:48:29.717Z;ISIN;EZS5DBN1V910;8.384089;360T;MONE;HKD;N/A;1.0481E7;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511090L6;false;TPAC,FULJ,ILQD
2023-06-07T07:48:29.717Z;ISIN;EZWXYVDF38G2;8.376987;360T;MONE;HKD;N/A;5.38E7;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511090L1;false;TPAC,FULJ,ILQD
2023-06-07T07:48:29.717Z;ISIN;EZWXYVDF38G2;8.376987;360T;MONE;HKD;N/A;1.0481E7;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511090L3;false;TPAC,FULJ,ILQD
2023-06-07T07:48:29.717Z;ISIN;EZS5DBN1V910;8.384089;360T;MONE;HKD;N/A;5.38E7;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511090L4;false;TPAC,FULJ,ILQD
2023-06-07T07:48:29.717Z;ISIN;EZS5DBN1V910;8.384089;360T;MONE;HKD;N/A;1.8822E7;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511090L5;false;TPAC,FULJ,ILQD
2023-06-07T07:48:29.717Z;ISIN;EZWXYVDF38G2;8.376987;360T;MONE;HKD;N/A;1.8822E7;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629511090L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:28.121Z;ISIN;EZLCHWRMDW98;1.442603;360T;MONE;SGD;N/A;1805000.0;SGD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510732L4;false;TPAC,FULJ,ILQD
2023-06-07T07:48:28.121Z;ISIN;EZ5QTR5F2BM4;1.441655;360T;MONE;SGD;N/A;1189000.0;SGD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510732L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:28.121Z;ISIN;EZLCHWRMDW98;1.442603;360T;MONE;SGD;N/A;1189000.0;SGD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510732L5;false;TPAC,FULJ,ILQD
2023-06-07T07:48:28.121Z;ISIN;EZLCHWRMDW98;1.442603;360T;MONE;SGD;N/A;833000.0;SGD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510732L6;false;TPAC,FULJ,ILQD
2023-06-07T07:48:28.121Z;ISIN;EZ5QTR5F2BM4;1.441655;360T;MONE;SGD;N/A;1805000.0;SGD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510732L1;false;TPAC,FULJ,ILQD
2023-06-07T07:48:28.121Z;ISIN;EZ5QTR5F2BM4;1.441655;360T;MONE;SGD;N/A;833000.0;SGD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510732L3;false;TPAC,FULJ,ILQD
2023-06-07T07:48:27.567Z;ISIN;EZB2LW4YG8D9;7.449149;360T;MONE;DKK;N/A;1.7782E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510396L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:27.567Z;ISIN;EZB2LW4YG8D9;7.449149;360T;MONE;DKK;N/A;6.66315E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510396L3;false;TPAC,FULJ,ILQD
2023-06-07T07:48:27.567Z;ISIN;EZ35M8F429Q8;7.447228;360T;MONE;DKK;N/A;9085000.0;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510396L6;false;TPAC,FULJ,ILQD
2023-06-07T07:48:27.567Z;ISIN;EZ35M8F429Q8;7.447228;360T;MONE;DKK;N/A;6.66315E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510396L5;false;TPAC,FULJ,ILQD
2023-06-07T07:48:27.567Z;ISIN;EZB2LW4YG8D9;7.449149;360T;MONE;DKK;N/A;9085000.0;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510396L1;false;TPAC,FULJ,ILQD
2023-06-07T07:48:27.567Z;ISIN;EZ35M8F429Q8;7.447228;360T;MONE;DKK;N/A;1.7782E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510396L4;false;TPAC,FULJ,ILQD
2023-06-07T07:48:26.206Z;ISIN;EZJJMYVKVG41;0.862191;360T;MONE;GBP;N/A;8000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510227L4;false;TPAC,FULJ,ILQD
2023-06-07T07:48:26.206Z;ISIN;EZJJMYVKVG41;0.862191;360T;MONE;GBP;N/A;3248180.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510227L3;false;TPAC,FULJ,ILQD
2023-06-07T07:48:26.206Z;ISIN;EZXYDKJM1Y84;0.861253;360T;MONE;GBP;N/A;8000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510227L1;false;TPAC,FULJ,ILQD
2023-06-07T07:48:26.206Z;ISIN;EZXYDKJM1Y84;0.861253;360T;MONE;GBP;N/A;3248179.39;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510227L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:25.818Z;ISIN;EZW4614WWSH5;0.968249;360T;MONE;CHF;N/A;8817000.0;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510160L6;false;TPAC,FULJ,ILQD
2023-06-07T07:48:25.818Z;ISIN;EZ69JJG05NV4;0.969825;360T;MONE;CHF;N/A;1.176076457E7;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510160L1;false;TPAC,FULJ,ILQD
2023-06-07T07:48:25.818Z;ISIN;EZ69JJG05NV4;0.969825;360T;MONE;CHF;N/A;5882530.0;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510160L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:25.818Z;ISIN;EZW4614WWSH5;0.968249;360T;MONE;CHF;N/A;5882530.0;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510160L5;false;TPAC,FULJ,ILQD
2023-06-07T07:48:25.818Z;ISIN;EZW4614WWSH5;0.968249;360T;MONE;CHF;N/A;1.176076457E7;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510160L4;false;TPAC,FULJ,ILQD
2023-06-07T07:48:25.818Z;ISIN;EZ69JJG05NV4;0.969825;360T;MONE;CHF;N/A;8817000.0;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510160L3;false;TPAC,FULJ,ILQD
2023-06-07T07:48:25.778Z;ISIN;EZW066X626K2;1.4354102;360T;MONE;CAD;N/A;1.880875E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510133L2;false;TPAC,FULJ,ILQD
2023-06-07T07:48:25.778Z;ISIN;EZRTZDW3HZK7;1.4339706;360T;MONE;CAD;N/A;1.880875183E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510133L1;false;TPAC,FULJ,ILQD
2023-06-07T07:46:37.488Z;ISIN;EZGMLFM3DWX2;1.06858;360T;MONE;USD;N/A;3.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510347L2;false;TPAC,FULJ,ILQD
2023-06-07T07:46:37.488Z;ISIN;EZ1N2W2ZX7Y0;1.0684656;360T;MONE;USD;N/A;3.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629510347L1;false;TPAC,FULJ,ILQD
2023-06-07T07:45:08.328Z;ISIN;EZ33QYK0FJL4;139.4653;360T;MONE;JPY;N/A;8.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629507830L1;false;TPAC,FULJ,ILQD
2023-06-07T07:45:08.328Z;ISIN;EZGXLQF8LFK9;139.445;360T;MONE;JPY;N/A;8.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629507830L2;false;TPAC,FULJ,ILQD
2023-06-07T07:45:05.695Z;ISIN;EZDKS82CGBK3;10.8904;360T;MONE;SEK;N/A;2.67E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629509194L2;false;TPAC,FULJ,ILQD
2023-06-07T07:45:05.695Z;ISIN;EZWLW4KV56N1;10.8914694;360T;MONE;SEK;N/A;2.67E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629509194L1;false;TPAC,FULJ,ILQD
2023-06-07T07:43:21.093Z;ISIN;EZ9R34FPX5H5;3.9223172;360T;MONE;ILS;N/A;1800000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629506278L2;false;TPAC,FULJ,ILQD
2023-06-07T07:43:21.093Z;ISIN;EZ0MRK8PMPT6;3.9221299;360T;MONE;ILS;N/A;1800000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629506278L1;false;TPAC,FULJ,ILQD
2023-06-07T07:43:09.912Z;ISIN;EZ1N2W2ZX7Y0;1.0679457;360T;MONE;USD;N/A;2087.77;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629038220L1;false;TPAC,FULJ,ILQD
2023-06-07T07:43:09.912Z;ISIN;EZBMMM7B0ZF0;1.0680028;360T;MONE;USD;N/A;115317.78;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629038220L2;false;TPAC,FULJ,ILQD
2023-06-07T07:42:00.417Z;ISIN;EZZPGMV7M3B3;18.56633;360T;MONE;MXN;N/A;3500000.0;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629502012L2;false;TPAC,FULJ,ILQD
2023-06-07T07:42:00.417Z;ISIN;EZNN50C1LM66;18.542331;360T;MONE;MXN;N/A;3500000.0;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629502012L1;false;TPAC,FULJ,ILQD
2023-06-07T07:41:17.479Z;ISIN;EZ9PPRLXXW40;1.0784292;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629507272L2;false;TPAC,FULJ,ILQD
2023-06-07T07:41:17.479Z;ISIN;EZGMLFM3DWX2;1.06792;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629507272L1;false;TPAC,FULJ,ILQD
2023-06-07T07:41:07.548Z;ISIN;EZN27XSVJH49;11.6381494;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629501923;false;FULJ,ILQD
2023-06-07T07:41:06.686Z;ISIN;EZSZFLQ44MN7;11.6333702;360T;MONE;SEK;N/A;30000.0;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629501462;false;FULJ,ILQD
2023-06-07T07:40:54.924Z;ISIN;EZQQLF1KKMQ4;7.4498106;360T;MONE;DKK;N/A;16000.0;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629500858;false;FULJ,ILQD
2023-06-07T07:40:13.628Z;ISIN;EZ6VKSPWPLP4;1.069032;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36628941722L2;false;TPAC,FULJ,ILQD
2023-06-07T07:40:13.628Z;ISIN;EZGMLFM3DWX2;1.06781;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36628941722L1;false;TPAC,FULJ,ILQD
2023-06-07T07:40:12.879Z;ISIN;EZG3478K8BL4;7.141195;360T;MONE;CNY;N/A;6.0E7;CNY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629506331L1;false;TPAC,FULJ,ILQD
2023-06-07T07:40:12.879Z;ISIN;EZDX5QFZVPF7;7.138785;360T;MONE;CNY;N/A;6.0E7;CNY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629506331L2;false;TPAC,FULJ,ILQD
2023-06-07T07:38:27.718Z;ISIN;EZYKN1LHXS59;1.4329249;360T;MONE;CAD;N/A;5000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629497150;false;FULJ,ILQD
2023-06-07T07:38:26.370Z;ISIN;EZGGJHJS2FN0;348.19294;360T;MONE;HUF;N/A;1.025E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629501447;false;FULJ,ILQD
2023-06-07T07:38:15.671Z;ISIN;EZX9W7NMSY48;0.9698061;360T;MONE;CHF;N/A;4000.0;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629496124;false;FULJ,ILQD
2023-06-07T07:38:12.212Z;ISIN;EZ1N2W2ZX7Y0;1.0679089;360T;MONE;USD;N/A;20000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629502477;false;FULJ,ILQD
2023-06-07T07:38:08.757Z;ISIN;EZYKN1LHXS59;1.4328057;360T;MONE;CAD;N/A;101450.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629502193;false;FULJ,ILQD
2023-06-07T07:37:39.601Z;ISIN;EZS51FB6MD41;1.601623;360T;MONE;AUD;N/A;1.8E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629326641L1;false;TPAC,FULJ,ILQD
2023-06-07T07:37:39.601Z;ISIN;EZ2STV7HBQH8;1.602378;360T;MONE;AUD;N/A;1.8E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629326641L2;false;TPAC,FULJ,ILQD
2023-06-07T07:37:26.238Z;ISIN;EZ3FYSDSSCY4;1.4326505;360T;MONE;CAD;N/A;2.5E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629503748L1;false;TPAC,FULJ,ILQD
2023-06-07T07:37:26.238Z;ISIN;EZRXDW69TXJ2;1.4327;360T;MONE;CAD;N/A;2.5E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629503748L2;false;TPAC,FULJ,ILQD
2023-06-07T07:37:11.780Z;ISIN;EZYFFCBB4K52;0.8609115;360T;MONE;GBP;N/A;41000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629501451;false;FULJ,ILQD
2023-06-07T07:36:42.409Z;ISIN;EZBMMM7B0ZF0;1.068002;360T;MONE;USD;N/A;1473.12;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629501264;false;FULJ,ILQD
2023-06-07T07:36:16.440Z;ISIN;EZ1N2W2ZX7Y0;1.068044;360T;MONE;USD;N/A;52000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629506363;false;FULJ,ILQD
2023-06-07T07:36:04.740Z;ISIN;EZ1N2W2ZX7Y0;1.0680665;360T;MONE;USD;N/A;390000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629500923;false;FULJ,ILQD
2023-06-07T07:35:06.024Z;ISIN;EZJRS02JRBN9;11.6447635;360T;MONE;SEK;N/A;5.018E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629504033L2;false;TPAC,FULJ,ILQD
2023-06-07T07:35:06.024Z;ISIN;EZH9C100PQ26;11.6436473;360T;MONE;SEK;N/A;5.018E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629504033L1;false;TPAC,FULJ,ILQD
2023-06-07T07:34:44.292Z;ISIN;EZ5MCZ4DTKL9;3.67286;360T;MONE;AED;N/A;4000000.0;AED;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629503940L1;false;TPAC,FULJ,ILQD
2023-06-07T07:34:44.292Z;ISIN;EZ317VL336G7;3.67282;360T;MONE;AED;N/A;4000000.0;AED;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629503940L2;false;TPAC,FULJ,ILQD
2023-06-07T07:33:55.824Z;ISIN;EZ1N2W2ZX7Y0;1.0679264;360T;MONE;USD;N/A;250000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629499231;false;FULJ,ILQD
2023-06-07T07:33:22.750Z;ISIN;EZR5360MZ1G2;11.8679951;360T;MONE;NOK;N/A;3900000.0;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629497975;false;FULJ,ILQD
2023-06-07T07:32:34.707Z;ISIN;EZ1N2W2ZX7Y0;1.0678451;360T;MONE;USD;N/A;53000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629504153;false;FULJ,ILQD
2023-06-07T07:30:55.079Z;ISIN;EZK7VGD3QQ70;0.90786;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629497535L2;false;TPAC,FULJ,ILQD
2023-06-07T07:30:55.079Z;ISIN;EZW1DYKLSNC7;0.9080495;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629497535L1;false;TPAC,FULJ,ILQD
2023-06-07T07:30:41.285Z;ISIN;EZX9W7NMSY48;0.9694686;360T;MONE;CHF;N/A;2.0E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629497494L1;false;TPAC,FULJ,ILQD
2023-06-07T07:30:41.285Z;ISIN;EZ3VYDLS7TD2;0.96937;360T;MONE;CHF;N/A;2.0E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629497494L2;false;TPAC,FULJ,ILQD
2023-06-07T07:29:19.744Z;ISIN;EZ1N2W2ZX7Y0;1.067394;360T;MONE;USD;N/A;332000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629501287;false;FULJ,ILQD
2023-06-07T07:26:50.998Z;ISIN;EZGXLQF8LFK9;139.316;360T;MONE;JPY;N/A;1.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629502310L1;false;TPAC,FULJ,ILQD
2023-06-07T07:26:50.998Z;ISIN;EZ6PN1V2RW80;135.33529;360T;MONE;JPY;N/A;1.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629502310L2;false;TPAC,FULJ,ILQD
2023-06-07T07:26:45.290Z;ISIN;EZMBQY46WTV2;19.2033;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629500780L2;false;TPAC,FULJ,ILQD
2023-06-07T07:26:45.290Z;ISIN;EZRWBZ29NN52;19.201485;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629500780L1;false;TPAC,FULJ,ILQD
2023-06-07T07:26:10.087Z;ISIN;EZTL3PRKWJY9;4.195478;360T;MONE;PLN;N/A;4.0E7;PLN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629502026L1;false;TPAC,FULJ,ILQD
2023-06-07T07:26:10.087Z;ISIN;EZYHN7H3Z5Y0;4.195828;360T;MONE;PLN;N/A;4.0E7;PLN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629502026L2;false;TPAC,FULJ,ILQD
2023-06-07T07:25:31.760Z;ISIN;EZ6PN1V2RW80;135.34064;360T;MONE;JPY;N/A;1.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629501576L2;false;TPAC,FULJ,ILQD
