Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-21T11:14:54.453Z;ISIN;EZV8W8F08VM9;0.9825046;360T;MONE;CHF;N/A;3.3E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359165560L1;false;TPAC,FULJ,ILQD
2020-02-21T11:13:13.586Z;ISIN;EZ44YQL7XXH7;7.468319;360T;MONE;DKK;N/A;2345000.0;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359172994L2;false;TPAC,FULJ,ILQD
2020-02-21T11:13:13.586Z;ISIN;EZ44YQL7XXH7;7.468319;360T;MONE;DKK;N/A;3.232E7;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359172994L1;false;TPAC,FULJ,ILQD
2020-02-21T11:13:13.586Z;ISIN;EZKQHQNC1YK4;7.465472;360T;MONE;DKK;N/A;2345000.0;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359172994L4;false;TPAC,FULJ,ILQD
2020-02-21T11:13:13.586Z;ISIN;EZKQHQNC1YK4;7.465472;360T;MONE;DKK;N/A;3.232E7;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359172994L3;false;TPAC,FULJ,ILQD
2020-02-21T11:12:47.372Z;ISIN;EZ15B228LP61;120.73724;360T;MONE;JPY;N/A;1.312623E8;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359165926;false;FULJ,ILQD
2020-02-21T11:12:13.474Z;ISIN;EZ6FMX7JRXW1;9.80304;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359165455L1;false;TPAC,FULJ,ILQD
2020-02-21T11:12:13.474Z;ISIN;EZ6M7BKD8GJ4;9.801745;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359165455L2;false;TPAC,FULJ,ILQD
2020-02-21T11:12:13.237Z;ISIN;EZ9PQ7CR0GQ5;1.079389;360T;MONE;USD;N/A;3219120.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359165823;false;FULJ,ILQD
2020-02-21T11:11:52.725Z;ISIN;EZ6FMX7JRXW1;9.80334;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359165005L1;false;TPAC,FULJ,ILQD
2020-02-21T11:11:52.725Z;ISIN;EZ6M7BKD8GJ4;9.802045;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359165005L2;false;TPAC,FULJ,ILQD
2020-02-21T11:11:36.889Z;ISIN;EZ6M7BKD8GJ4;9.801445;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359164996L2;false;TPAC,FULJ,ILQD
2020-02-21T11:11:36.889Z;ISIN;EZ6FMX7JRXW1;9.80274;360T;MONE;SEK;N/A;3.0E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359164996L1;false;TPAC,FULJ,ILQD
2020-02-21T11:11:14.210Z;ISIN;EZ7LYKYZC225;9.33001;360T;MONE;NOK;N/A;3.1E8;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359164207L1;false;TPAC,FULJ,ILQD
2020-02-21T11:11:14.210Z;ISIN;EZBCQW572626;9.329973;360T;MONE;NOK;N/A;3.1E8;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359164207L2;false;TPAC,FULJ,ILQD
2020-02-21T11:10:28.045Z;ISIN;EZ7QRY6HT975;6.916531;360T;MONE;DKK;N/A;1.58E8;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359164115L2;false;TPAC,FULJ,ILQD
2020-02-21T11:10:28.045Z;ISIN;EZ7975BNYFJ9;6.917921;360T;MONE;DKK;N/A;1.58E8;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359164115L1;false;TPAC,FULJ,ILQD
2020-02-21T11:09:04.230Z;ISIN;EZ9PQ7CR0GQ5;1.0795118;360T;MONE;USD;N/A;2.7E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359167747L1;false;TPAC,FULJ,ILQD
2020-02-21T11:09:04.230Z;ISIN;EZVRMNNWLP60;1.0797039;360T;MONE;USD;N/A;2.7E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359167747L2;false;TPAC,FULJ,ILQD
2020-02-21T11:07:09.015Z;ISIN;EZV7BKTWTKZ1;1.2908857;360T;MONE;USD;N/A;2.29E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359167417L2;false;TPAC,FULJ,ILQD
2020-02-21T11:07:09.015Z;ISIN;EZ20D9FN4MT0;1.290791;360T;MONE;USD;N/A;2.29E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359167417L1;false;TPAC,FULJ,ILQD
2020-02-21T11:03:46.598Z;ISIN;EZ864ZDMQWL9;1.060718;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359166887L2;false;TPAC,FULJ,ILQD
2020-02-21T11:03:46.598Z;ISIN;EZ3NF1TSY3K3;1.06074;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359166887L1;false;TPAC,FULJ,ILQD
2020-02-21T11:01:57.361Z;ISIN;EZ15B228LP61;120.77445;360T;MONE;JPY;N/A;1.589E8;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359155588;false;FULJ,ILQD
2020-02-21T11:00:48.604Z;ISIN;EZ20D9FN4MT0;1.290723;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359165325L1;false;TPAC,FULJ,ILQD
2020-02-21T11:00:48.604Z;ISIN;EZV7BKTWTKZ1;1.290819;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359165325L2;false;TPAC,FULJ,ILQD
2020-02-21T10:58:40.208Z;ISIN;EZ9PQ7CR0GQ5;1.079847;360T;MONE;USD;N/A;80005.73;USD;2020-03-20T00:00:00.000Z;360T;1010000281359162987;false;FULJ,ILQD
2020-02-21T10:58:40.141Z;ISIN;EZVRMNNWLP60;1.0800044;360T;MONE;USD;N/A;520000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359164306;false;FULJ,ILQD
2020-02-21T10:58:09.675Z;ISIN;EZ9PQ7CR0GQ5;1.0798179;360T;MONE;USD;N/A;66273.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359162346;false;FULJ,ILQD
2020-02-21T10:57:38.708Z;ISIN;EZ9PQ7CR0GQ5;1.079713;360T;MONE;USD;N/A;1225048.58;USD;2020-03-20T00:00:00.000Z;360T;1010000281359163241;false;FULJ,ILQD
2020-02-21T10:55:56.210Z;ISIN;EZVXCCRCJX95;18.955014;360T;MONE;MXN;N/A;1.0E7;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359163832L2;false;TPAC,FULJ,ILQD
2020-02-21T10:55:56.210Z;ISIN;EZ1Z6CBXH6W6;18.938504;360T;MONE;MXN;N/A;1.0E7;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359163832L1;false;TPAC,FULJ,ILQD
2020-02-21T10:52:40.597Z;ISIN;EZ716SKMXZP1;120.8207;360T;MONE;JPY;N/A;1.05E7;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359159903L2;false;TPAC,FULJ,ILQD
2020-02-21T10:52:40.597Z;ISIN;EZB5VX68PF06;120.7727;360T;MONE;JPY;N/A;1.07E7;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359159903L1;false;TPAC,FULJ,ILQD
2020-02-21T10:52:35.280Z;ISIN;EZ9T5RM0P149;16.317;360T;MONE;ZAR;N/A;1.35E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359163598L2;false;TPAC,FULJ,ILQD
2020-02-21T10:52:35.280Z;ISIN;EZ2C4XZCL4J3;16.3134236;360T;MONE;ZAR;N/A;1.35E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359163598L1;false;TPAC,FULJ,ILQD
2020-02-21T10:52:27.014Z;ISIN;EZ9KBW7C6BL1;3.96155;360T;MONE;PLN;N/A;2500000.0;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359162685L2;false;TPAC,FULJ,ILQD
2020-02-21T10:52:27.014Z;ISIN;EZ4SBYY4P5S8;3.9615668;360T;MONE;PLN;N/A;2500000.0;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359162685L1;false;TPAC,FULJ,ILQD
2020-02-21T10:52:03.001Z;ISIN;EZ5MGC9CJW21;0.659208;360T;MONE;USD;N/A;3.1E7;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359163455L1;false;TPAC,FULJ,ILQD
2020-02-21T10:52:03.001Z;ISIN;EZ7XKQ6SR2S0;0.65923;360T;MONE;USD;N/A;3.1E7;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359163455L2;false;TPAC,FULJ,ILQD
2020-02-21T10:51:10.227Z;ISIN;EZBCQW572626;9.3308297;360T;MONE;NOK;N/A;3.5E7;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359162666L1;false;TPAC,FULJ,ILQD
2020-02-21T10:51:10.227Z;ISIN;EZ42Y30ZS9X6;9.3308;360T;MONE;NOK;N/A;3.5E7;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359162666L2;false;TPAC,FULJ,ILQD
2020-02-21T10:50:37.455Z;ISIN;EZ7QRY6HT975;6.913594;360T;MONE;DKK;N/A;6.8E7;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359162405L1;false;TPAC,FULJ,ILQD
2020-02-21T10:50:37.455Z;ISIN;EZ2R0NWR0NW1;6.91312;360T;MONE;DKK;N/A;6.8E7;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359162405L2;false;TPAC,FULJ,ILQD
2020-02-21T10:50:09.427Z;ISIN;EZ7QRY6HT975;6.9139697;360T;MONE;DKK;N/A;5.2E7;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359163363L1;false;TPAC,FULJ,ILQD
2020-02-21T10:50:09.427Z;ISIN;EZ2R0NWR0NW1;6.9135;360T;MONE;DKK;N/A;5.2E7;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359163363L2;false;TPAC,FULJ,ILQD
2020-02-21T10:49:55.643Z;ISIN;EZV8W8F08VM9;0.9822851;360T;MONE;CHF;N/A;1.9E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359162255L1;false;TPAC,FULJ,ILQD
2020-02-21T10:49:55.643Z;ISIN;EZ5YBX2F1S35;0.98222;360T;MONE;CHF;N/A;1.9E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359162255L2;false;TPAC,FULJ,ILQD
2020-02-21T10:49:08.527Z;ISIN;EZ7XKQ6SR2S0;0.65935;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359162211L2;false;TPAC,FULJ,ILQD
2020-02-21T10:49:08.527Z;ISIN;EZ5MGC9CJW21;0.6593283;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359162211L1;false;TPAC,FULJ,ILQD
2020-02-21T10:48:09.088Z;ISIN;EZ9KBW7C6BL1;3.9611;360T;MONE;PLN;N/A;4.9E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359163191L2;false;TPAC,FULJ,ILQD
2020-02-21T10:48:09.088Z;ISIN;EZ4SBYY4P5S8;3.961115;360T;MONE;PLN;N/A;4.9E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359163191L1;false;TPAC,FULJ,ILQD
2020-02-21T10:47:41.178Z;ISIN;EZ1YDX1MS286;23.162162;360T;MONE;CZK;N/A;700000.0;CZK;2020-03-20T00:00:00.000Z;360T;1010000281359161991L1;false;TPAC,FULJ,ILQD
2020-02-21T10:47:41.178Z;ISIN;EZ9ZKXCYPV20;23.1625;360T;MONE;CZK;N/A;700000.0;CZK;2020-03-20T00:00:00.000Z;360T;1010000281359161991L2;false;TPAC,FULJ,ILQD
2020-02-21T10:47:19.269Z;ISIN;EZ6M7BKD8GJ4;9.79936;360T;MONE;SEK;N/A;2.43E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359163085L1;false;TPAC,FULJ,ILQD
2020-02-21T10:47:19.269Z;ISIN;EZ82WX5WSC42;9.79891;360T;MONE;SEK;N/A;2.43E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359163085L2;false;TPAC,FULJ,ILQD
2020-02-21T10:46:32.620Z;ISIN;EZV7BKTWTKZ1;1.2914067;360T;MONE;USD;N/A;1.6E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359162801L1;false;TPAC,FULJ,ILQD
2020-02-21T10:46:32.620Z;ISIN;EZ5MBLBG4728;1.29144;360T;MONE;USD;N/A;1.6E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359162801L2;false;TPAC,FULJ,ILQD
2020-02-21T10:46:16.126Z;ISIN;EZ6JRYWXSR82;1.060714;360T;MONE;CHF;N/A;73000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359158720L1;false;TPAC,FULJ,ILQD
2020-02-21T10:46:16.126Z;ISIN;EZRQ7TY32L85;1.060177;360T;MONE;CHF;N/A;70000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359158720L2;false;TPAC,FULJ,ILQD
2020-02-21T10:45:46.313Z;ISIN;EZBCQW572626;9.333039;360T;MONE;NOK;N/A;1.89E8;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359162544L1;false;TPAC,FULJ,ILQD
2020-02-21T10:45:46.313Z;ISIN;EZ42Y30ZS9X6;9.33301;360T;MONE;NOK;N/A;1.89E8;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359162544L2;false;TPAC,FULJ,ILQD
2020-02-21T10:44:08.869Z;ISIN;EZ864ZDMQWL9;1.0611965;360T;MONE;CHF;N/A;5.2E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359162103L1;false;TPAC,FULJ,ILQD
2020-02-21T10:44:08.869Z;ISIN;EZ3SG428S2M6;1.06119;360T;MONE;CHF;N/A;5.2E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359162103L2;false;TPAC,FULJ,ILQD
2020-02-21T10:43:42.689Z;ISIN;EZ4CXBP0TS26;337.2463;360T;MONE;HUF;N/A;150000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359161680;false;FULJ,ILQD
2020-02-21T10:43:09.584Z;ISIN;EZ849YN7J042;25.02222;360T;MONE;CZK;N/A;2.5E7;CZK;2020-03-20T00:00:00.000Z;360T;1010000281359161554L2;false;TPAC,FULJ,ILQD
2020-02-21T10:43:09.584Z;ISIN;EZ65622GZ8D5;25.01924;360T;MONE;CZK;N/A;2.5E7;CZK;2020-03-20T00:00:00.000Z;360T;1010000281359161554L1;false;TPAC,FULJ,ILQD
2020-02-21T10:41:48.715Z;ISIN;EZBWQMT6YWK0;6.598242;360T;MONE;TRY;N/A;3000000.0;TRY;2020-03-20T00:00:00.000Z;360T;1010000281359161296L2;false;TPAC,FULJ,ILQD
2020-02-21T10:41:48.715Z;ISIN;EZ30CX042Y83;6.597076;360T;MONE;TRY;N/A;3000000.0;TRY;2020-03-20T00:00:00.000Z;360T;1010000281359161296L1;false;TPAC,FULJ,ILQD
2020-02-21T10:41:04.032Z;ISIN;EZ8TXQY12WT7;69.4511;360T;MONE;RUB;N/A;2.0E7;RUB;2020-03-20T00:00:00.000Z;360T;1010000281359160942;false;FULJ,ILQD
2020-02-21T10:39:03.944Z;ISIN;EZ9VWX164MT1;15.104453;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359159568L1;false;TPAC,FULJ,ILQD
2020-02-21T10:39:03.944Z;ISIN;EZ671SWGT398;15.1069;360T;MONE;ZAR;N/A;1.8E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359159568L2;false;TPAC,FULJ,ILQD
2020-02-21T10:38:07.116Z;ISIN;EZ169XWX9L31;1.0822153;360T;MONE;USD;N/A;1300000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359160887L2;false;TPAC,FULJ,ILQD
2020-02-21T10:38:07.116Z;ISIN;EZVRMNNWLP60;1.080305;360T;MONE;USD;N/A;1300000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359160887L1;false;TPAC,FULJ,ILQD
2020-02-21T10:37:51.181Z;ISIN;EZ9VWX164MT1;15.102496;360T;MONE;ZAR;N/A;1.65E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359159398L2;false;TPAC,FULJ,ILQD
2020-02-21T10:37:51.181Z;ISIN;EZ3QQF9C9K83;15.095319;360T;MONE;ZAR;N/A;1.65E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359159398L1;false;TPAC,FULJ,ILQD
2020-02-21T10:37:08.935Z;ISIN;EZ6R2Z2MYG14;1.4325106;360T;MONE;CAD;N/A;150000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359160637;false;FULJ,ILQD
2020-02-21T10:33:58.542Z;ISIN;EZV1X9CNPT11;7.04307;360T;MONE;CNY;N/A;2000000.0;CNY;2020-03-20T00:00:00.000Z;360T;1010000281359157923L2;false;TPAC,FULJ,ILQD
2020-02-21T10:33:58.542Z;ISIN;EZ5NCFNR90T2;7.0427268;360T;MONE;CNY;N/A;2000000.0;CNY;2020-03-20T00:00:00.000Z;360T;1010000281359157923L1;false;TPAC,FULJ,ILQD
2020-02-21T10:32:42.443Z;ISIN;EZ9VWX164MT1;15.10534;360T;MONE;ZAR;N/A;5.4E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359157543L1;false;TPAC,FULJ,ILQD
2020-02-21T10:32:42.443Z;ISIN;EZ671SWGT398;15.10774;360T;MONE;ZAR;N/A;5.4E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359157543L2;false;TPAC,FULJ,ILQD
2020-02-21T10:31:59.747Z;ISIN;EZBXZDVZY657;7.788098;360T;MONE;HKD;N/A;3.2E7;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359157318L1;false;TPAC,FULJ,ILQD
2020-02-21T10:31:59.747Z;ISIN;EZV065RJY860;7.78802;360T;MONE;HKD;N/A;3.2E7;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359157318L2;false;TPAC,FULJ,ILQD
2020-02-21T10:30:15.912Z;ISIN;EZ9T5RM0P149;16.31528;360T;MONE;ZAR;N/A;2.75E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359158737L2;false;TPAC,FULJ,ILQD
2020-02-21T10:30:15.912Z;ISIN;EZ2C4XZCL4J3;16.3117066;360T;MONE;ZAR;N/A;2.75E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359158737L1;false;TPAC,FULJ,ILQD
2020-02-21T10:29:54.555Z;ISIN;EZ9PQ7CR0GQ5;1.0798391;360T;MONE;USD;N/A;179918.88;USD;2020-03-20T00:00:00.000Z;360T;1010000281359151812;false;FULJ,ILQD
2020-02-21T10:28:19.794Z;ISIN;EZV7BKTWTKZ1;1.291348;360T;MONE;USD;N/A;1.23E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359158000L1;false;TPAC,FULJ,ILQD
2020-02-21T10:28:19.794Z;ISIN;EZ5MBLBG4728;1.29138;360T;MONE;USD;N/A;1.23E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359158000L2;false;TPAC,FULJ,ILQD
2020-02-21T10:27:45.839Z;ISIN;EZ5YBX2F1S35;0.98239;360T;MONE;CHF;N/A;5300000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359157980L2;false;TPAC,FULJ,ILQD
2020-02-21T10:27:45.839Z;ISIN;EZV8W8F08VM9;0.982456;360T;MONE;CHF;N/A;5300000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359157980L1;false;TPAC,FULJ,ILQD
2020-02-21T10:27:20.294Z;ISIN;EZ3HPKJPFV08;64.3858887;360T;MONE;RUB;N/A;1000000.0;RUB;2020-03-20T00:00:00.000Z;360T;1010000281359157852L2;false;TPAC,FULJ,ILQD
2020-02-21T10:27:20.294Z;ISIN;EZ2BYBTLKSX7;64.33122;360T;MONE;RUB;N/A;1000000.0;RUB;2020-03-20T00:00:00.000Z;360T;1010000281359157852L1;false;TPAC,FULJ,ILQD
2020-02-21T10:27:13.136Z;ISIN;EZ2R0NWR0NW1;6.91518;360T;MONE;DKK;N/A;1000000.0;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359157940L2;false;TPAC,FULJ,ILQD
2020-02-21T10:27:13.136Z;ISIN;EZ7QRY6HT975;6.9156222;360T;MONE;DKK;N/A;1000000.0;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359157940L1;false;TPAC,FULJ,ILQD
2020-02-21T10:26:16.522Z;ISIN;EZ6M7BKD8GJ4;9.8008702;360T;MONE;SEK;N/A;2.4E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359157918L1;false;TPAC,FULJ,ILQD
2020-02-21T10:26:16.522Z;ISIN;EZ82WX5WSC42;9.8004;360T;MONE;SEK;N/A;2.4E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359157918L2;false;TPAC,FULJ,ILQD
2020-02-21T10:25:20.248Z;ISIN;EZ138N5QH8N4;1.3259865;360T;MONE;CAD;N/A;1500000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359157453L2;false;TPAC,FULJ,ILQD
2020-02-21T10:25:20.248Z;ISIN;EZ9QP4C09RV5;1.3259507;360T;MONE;CAD;N/A;1500000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359157453L1;false;TPAC,FULJ,ILQD
2020-02-21T10:23:52.558Z;ISIN;EZ3LGM1NRK83;111.7665;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359157358L1;false;TPAC,FULJ,ILQD
2020-02-21T10:23:52.558Z;ISIN;EZV8KGGG9FL1;111.76;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359157358L2;false;TPAC,FULJ,ILQD
2020-02-21T10:23:17.088Z;ISIN;EZBXSN7V8L66;0.8363856;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359155807;false;FULJ,ILQD
2020-02-21T10:23:08.767Z;ISIN;EZ2LLP5TQX50;1.08011;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359157142L1;false;TPAC,FULJ,ILQD
2020-02-21T10:23:08.767Z;ISIN;EZ2757JX36G1;1.0992946;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359157142L2;false;TPAC,FULJ,ILQD
2020-02-21T10:22:42.273Z;ISIN;EZ9VWX164MT1;15.0976801;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359157106L1;false;TPAC,FULJ,ILQD
2020-02-21T10:22:42.273Z;ISIN;EZ671SWGT398;15.1;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359157106L2;false;TPAC,FULJ,ILQD
2020-02-21T10:22:01.637Z;ISIN;EZ7XKQ6SR2S0;0.65956;360T;MONE;USD;N/A;3000000.0;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359157001L2;false;TPAC,FULJ,ILQD
2020-02-21T10:22:01.637Z;ISIN;EZ5MGC9CJW21;0.659538;360T;MONE;USD;N/A;3000000.0;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359157001L1;false;TPAC,FULJ,ILQD
2020-02-21T10:21:39.491Z;ISIN;EZ18PC4L1BW0;0.63109;360T;MONE;USD;N/A;2500000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359156816L2;false;TPAC,FULJ,ILQD
2020-02-21T10:21:39.491Z;ISIN;EZ9N1RQRKZQ9;0.631082;360T;MONE;USD;N/A;2500000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359156816L1;false;TPAC,FULJ,ILQD
2020-02-21T10:21:15.337Z;ISIN;EZ3L0WRSWZL1;1.39983;360T;MONE;SGD;N/A;250000.0;SGD;2020-03-20T00:00:00.000Z;360T;1010000281359156777L2;false;TPAC,FULJ,ILQD
2020-02-21T10:21:15.337Z;ISIN;EZVDGV4CGV37;1.399831;360T;MONE;SGD;N/A;250000.0;SGD;2020-03-20T00:00:00.000Z;360T;1010000281359156777L1;false;TPAC,FULJ,ILQD
2020-02-21T10:20:20.839Z;ISIN;EZ7ZH8XW9178;18.928;360T;MONE;MXN;N/A;2000000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359156501L2;false;TPAC,FULJ,ILQD
2020-02-21T10:20:20.839Z;ISIN;EZ1Z6CBXH6W6;18.918799;360T;MONE;MXN;N/A;2000000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359156501L1;false;TPAC,FULJ,ILQD
2020-02-21T10:19:56.254Z;ISIN;EZ7ZH8XW9178;18.9318;360T;MONE;MXN;N/A;5000000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359156463L1;false;TPAC,FULJ,ILQD
2020-02-21T10:19:56.254Z;ISIN;EZ4PDXG9K1S8;18.9344;360T;MONE;MXN;N/A;5000000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359156463L2;false;TPAC,FULJ,ILQD
2020-02-21T10:19:21.135Z;ISIN;EZ2LLP5TQX50;1.07982;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359152740L1;false;TPAC,FULJ,ILQD
2020-02-21T10:19:21.135Z;ISIN;EZ96FXFPKP60;1.085782;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359152740L2;false;TPAC,FULJ,ILQD
2020-02-21T10:19:10.063Z;ISIN;EZ2WH1K790B4;6.10622;360T;MONE;TRY;N/A;1700000.0;TRY;2020-03-20T00:00:00.000Z;360T;1010000281359156291L1;false;TPAC,FULJ,ILQD
2020-02-21T10:19:10.063Z;ISIN;EZZ28P45HP42;6.108686;360T;MONE;TRY;N/A;1700000.0;TRY;2020-03-20T00:00:00.000Z;360T;1010000281359156291L2;false;TPAC,FULJ,ILQD
2020-02-21T10:17:56.435Z;ISIN;EZ4SBYY4P5S8;3.960615;360T;MONE;PLN;N/A;8700000.0;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359155937L1;false;TPAC,FULJ,ILQD
2020-02-21T10:17:56.435Z;ISIN;EZ9KBW7C6BL1;3.9606;360T;MONE;PLN;N/A;8700000.0;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359155937L2;false;TPAC,FULJ,ILQD
2020-02-21T10:16:25.850Z;ISIN;EZVWYK89PW84;4.278618;360T;MONE;PLN;N/A;4500000.0;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359154793L1;false;TPAC,FULJ,ILQD
2020-02-21T10:16:25.850Z;ISIN;EZHJZZ5QPGK6;4.283559;360T;MONE;PLN;N/A;4500000.0;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359154793L2;false;TPAC,FULJ,ILQD
2020-02-21T10:15:44.883Z;ISIN;EZ9VVTGNWXY4;4.801488;360T;MONE;RON;N/A;6.5E7;RON;2020-03-20T00:00:00.000Z;360T;1010000281359153886L1;false;TPAC,FULJ,ILQD
2020-02-21T10:15:44.883Z;ISIN;EZ9T71RD5Z87;4.80335;360T;MONE;RON;N/A;6.5E7;RON;2020-03-20T00:00:00.000Z;360T;1010000281359153886L2;false;TPAC,FULJ,ILQD
