Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-18T08:39:14.479Z;ISIN;EZBF58G32K79;1.0930956;360T;MONE;USD;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720689601L2;false;TPAC,FULJ,ILQD
2024-03-18T08:39:09.426Z;ISIN;EZ15NYJ3XCH2;1.0906012;360T;MONE;USD;N/A;955000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720672193;false;FULJ,ILQD
2024-03-18T08:39:04.953Z;ISIN;EZY73RV5ZRL1;1.457405;360T;MONE;SGD;N/A;1.6E8;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720682476L2;false;TPAC,FULJ,ILQD
2024-03-18T08:39:04.057Z;ISIN;EZ7BGG1LC5T5;4.363242;360T;MONE;PLN;N/A;1235700.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720684676;false;FULJ,ILQD
2024-03-18T08:38:37.176Z;ISIN;EZ5CGZ1B41Z4;1.0925069;360T;MONE;USD;N/A;270000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720689248L2;false;TPAC,FULJ,ILQD
2024-03-18T08:38:36.213Z;ISIN;EZLZ7VJB16Q5;4.343655;360T;MONE;PLN;N/A;819600.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720684173;false;FULJ,ILQD
2024-03-18T08:36:21.966Z;ISIN;EZ79GVY8H068;3.9908972;360T;MONE;ILS;N/A;1500000.0;ILS;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720683826;false;FULJ,ILQD
2024-03-18T08:36:11.711Z;ISIN;EZ73QBP281P6;0.9516239;360T;MONE;CHF;N/A;7.5E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720685330L2;false;TPAC,FULJ,ILQD
2024-03-18T08:35:17.164Z;ISIN;EZ3X03XG1DH0;4.320721;360T;MONE;PLN;N/A;1000000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720683535;false;FULJ,ILQD
2024-03-18T08:34:29.954Z;ISIN;EZFVJ3NBX366;4.505297;360T;MONE;PLN;N/A;1000000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720683202;false;FULJ,ILQD
2024-03-18T08:33:54.530Z;ISIN;EZ1JZ6CVC758;1.4737746;360T;MONE;CAD;N/A;1500000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720689094L2;false;TPAC,FULJ,ILQD
2024-03-18T08:32:59.254Z;ISIN;EZ73QBP281P6;0.9516394;360T;MONE;CHF;N/A;7.7E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720684214L2;false;TPAC,FULJ,ILQD
2024-03-18T08:32:09.870Z;ISIN;EZ6C7ZFGGH54;4.312725;360T;MONE;PLN;N/A;2000000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720682396;false;FULJ,ILQD
2024-03-18T08:29:24.730Z;ISIN;EZ3BF7R94TF2;39.19235;360T;MONE;THB;N/A;6100000.0;THB;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720671035L2;false;TPAC,FULJ,ILQD
2024-03-18T08:29:02.829Z;ISIN;EZC31SRGJ296;1.3490479;360T;MONE;CAD;N/A;7000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720672460L2;false;TPAC,FULJ,ILQD
2024-03-18T08:27:53.468Z;ISIN;EZVZVWH6YPJ4;149.0381;360T;MONE;JPY;N/A;3.2E8;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720687010L2;false;TPAC,FULJ,ILQD
2024-03-18T08:27:42.498Z;ISIN;EZ3ZJKNS9WL9;1.0896256;360T;MONE;USD;N/A;2.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720681582L2;false;TPAC,FULJ,ILQD
2024-03-18T08:27:42.498Z;ISIN;EZ3ZJKNS9WL9;1.0896246;360T;MONE;USD;N/A;2.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720681328L2;false;TPAC,FULJ,ILQD
2024-03-18T08:27:17.588Z;ISIN;EZ67V0D7K4T9;1.08978;360T;MONE;USD;N/A;3.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720681116L2;false;TPAC,FULJ,ILQD
2024-03-18T08:27:17.588Z;ISIN;EZ67V0D7K4T9;1.089779;360T;MONE;USD;N/A;3.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720681096L2;false;TPAC,FULJ,ILQD
2024-03-18T08:27:11.011Z;ISIN;EZGK1YMLP8N5;39.854212;360T;MONE;TRY;N/A;10000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720666855;false;FULJ,ILQD
2024-03-18T08:27:09.053Z;ISIN;EZJXY0JTFGT5;1.0918755;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720682038L2;false;TPAC,FULJ,ILQD
2024-03-18T08:24:38.846Z;ISIN;EZSZPYV5D4D0;53.6;360T;MONE;EGP;N/A;20000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720666630;false;FULJ,ILQD
2024-03-18T08:24:25.634Z;ISIN;EZ8QW8HTCH19;31.638;360T;MONE;TWD;N/A;100000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720682102;false;FULJ,ILQD
2024-03-18T08:24:17.466Z;ISIN;EZV8DPL474D5;1331.68;360T;MONE;KRW;N/A;100000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720682095;false;FULJ,ILQD
2024-03-18T08:18:30.041Z;ISIN;EZPWN88S7VV7;10.2918322;360T;MONE;SEK;N/A;200000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720674993;false;FULJ,ILQD
2024-03-18T08:18:14.274Z;ISIN;EZ7Y0TZKSY56;1.090884;360T;MONE;USD;N/A;1.5E8;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720678376L2;false;TPAC,FULJ,ILQD
2024-03-18T08:17:43.964Z;ISIN;EZSZDF3JGYN9;11.2769527;360T;MONE;SEK;N/A;700000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720673791;false;FULJ,ILQD
2024-03-18T08:17:15.090Z;ISIN;EZVJVTFFSNZ1;11.283426;360T;MONE;SEK;N/A;5.0E7;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720679862L2;false;TPAC,FULJ,ILQD
2024-03-18T08:16:53.813Z;ISIN;EZ6Q5JDRQJV6;7.819428;360T;MONE;HKD;N/A;1.7E8;HKD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720669734L2;false;TPAC,FULJ,ILQD
2024-03-18T08:11:59.867Z;ISIN;EZTYWZQDWXK4;1.0909745;360T;MONE;USD;N/A;5435000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720674028L2;false;TPAC,FULJ,ILQD
2024-03-18T08:10:06.288Z;ISIN;EZ3KM1JP1QM5;1.0979986;360T;MONE;USD;N/A;600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720670670L1;false;TPAC,FULJ,ILQD
2024-03-18T08:10:06.288Z;ISIN;EZ9D27QYMWK9;1.1088685;360T;MONE;USD;N/A;600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720670670L2;false;TPAC,FULJ,ILQD
2024-03-18T08:06:55.297Z;ISIN;EZVGLGR2F8N9;0.8616594;360T;MONE;GBP;N/A;350000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720669547L2;false;TPAC,FULJ,ILQD
2024-03-18T08:05:22.219Z;ISIN;EZBHM15PBB78;1.0911423;360T;MONE;USD;N/A;300000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720669787L2;false;TPAC,FULJ,ILQD
2024-03-18T08:05:11.167Z;ISIN;EZXLRZY5PN50;0.8571702;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720668481L2;false;TPAC,FULJ,ILQD
2024-03-18T08:05:11.105Z;ISIN;EZ09N66M16T0;162.38671;360T;MONE;JPY;N/A;3.0E8;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720666123L2;false;TPAC,FULJ,ILQD
2024-03-18T08:02:46.411Z;ISIN;EZ5BHWLH0ZW7;1.274148;360T;MONE;USD;N/A;800000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720668050L2;false;TPAC,FULJ,ILQD
2024-03-18T07:57:21.805Z;ISIN;EZYBY7Q39H50;36.690205;360T;MONE;TRY;N/A;2.695E7;TRY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720663900L2;false;TPAC,FULJ,ILQD
2024-03-18T07:56:05.302Z;ISIN;EZKZGMDCH6K1;0.9626167;360T;MONE;CHF;N/A;4000000.0;CHF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720663471L2;false;TPAC,FULJ,ILQD
2024-03-18T07:54:27.750Z;ISIN;EZM2GHK42NP2;8.518278;360T;MONE;HKD;N/A;2100000.0;HKD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720662392L2;false;TPAC,FULJ,ILQD
2024-03-18T07:53:30.025Z;ISIN;EZ7H0ZXTC069;7.4571705;360T;MONE;DKK;N/A;4200000.0;DKK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720662373L2;false;TPAC,FULJ,ILQD
2024-03-18T07:52:42.349Z;ISIN;EZ6WFNSLQX60;0.6566252;360T;MONE;USD;N/A;2.24E7;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720662232L2;false;TPAC,FULJ,ILQD
2024-03-18T07:50:55.220Z;ISIN;EZ4X23263787;1.6589065;360T;MONE;AUD;N/A;1200000.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720662155L2;false;TPAC,FULJ,ILQD
2024-03-18T07:49:31.897Z;ISIN;EZJTRD1MN6L1;25.16326;360T;MONE;CZK;N/A;6.0E8;CZK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720662001L2;false;TPAC,FULJ,ILQD
2024-03-18T07:48:25.499Z;ISIN;EZGSQX39KT93;23.09467;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720618166L2;false;TPAC,FULJ,ILQD
2024-03-18T07:48:02.903Z;ISIN;EZGSQX39KT93;23.0802;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720618154L2;false;TPAC,FULJ,ILQD
2024-03-18T07:46:29.380Z;ISIN;EZ6K62JW8SW0;1.1023813;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720665963L2;false;TPAC,FULJ,ILQD
2024-03-18T07:43:50.103Z;ISIN;EZF0RSDLN0Q0;1.0995769;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720664527L2;false;TPAC,FULJ,ILQD
2024-03-18T07:43:15.447Z;ISIN;EZB35B7C53H9;25.15903;360T;MONE;CZK;N/A;4.0E8;CZK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720661332L2;false;TPAC,FULJ,ILQD
2024-03-18T07:35:01.237Z;ISIN;EZ2J7V8VMZN5;1.0904115;360T;MONE;USD;N/A;50000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720659933L2;false;TPAC,FULJ,ILQD
2024-03-18T07:30:30.513Z;ISIN;EZ8W9H35TMW8;25.143111;360T;MONE;CZK;N/A;4.0E8;CZK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720652673L2;false;TPAC,FULJ,ILQD
2024-03-18T07:22:47.962Z;ISIN;EZY6GH0G2461;0.9623323;360T;MONE;CHF;N/A;100000.0;CHF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720648753;false;FULJ,ILQD
2024-03-18T07:13:41.244Z;ISIN;EZ7ZT7CQB0S0;1.3535586;360T;MONE;CAD;N/A;3000000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720652912L2;false;TPAC,FULJ,ILQD
2024-03-18T07:13:05.917Z;ISIN;EZVWPT9NJF15;1.353168;360T;MONE;CAD;N/A;4000000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720652723L2;false;TPAC,FULJ,ILQD
2024-03-18T07:12:00.366Z;ISIN;EZ3JDRK4C9F2;16.799701;360T;MONE;MXN;N/A;6.0E7;MXN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720652474L2;false;TPAC,FULJ,ILQD
2024-03-18T07:09:53.135Z;ISIN;EZ7DTCGHDW81;148.5227;360T;MONE;JPY;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720651246L2;false;TPAC,FULJ,ILQD
2024-03-18T07:09:28.140Z;ISIN;EZ7LQ9F7LNH0;1.274224;360T;MONE;USD;N/A;5000000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720650861L2;false;TPAC,FULJ,ILQD
2024-03-18T07:09:10.383Z;ISIN;EZ90Q06Q69Y9;0.8552484;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720652846L2;false;TPAC,FULJ,ILQD
2024-03-18T07:08:49.593Z;ISIN;EZ4WSTXX3Q15;1.0933465;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720650674L2;false;TPAC,FULJ,ILQD
2024-03-18T07:08:26.553Z;ISIN;EZKCC58X2PM0;0.8751936;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720650621L2;false;TPAC,FULJ,ILQD
2024-03-18T07:08:08.805Z;ISIN;EZ6DQHDTKTR4;0.880514;360T;MONE;CHF;N/A;2.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720649603L2;false;TPAC,FULJ,ILQD
2024-03-18T07:07:39.196Z;ISIN;EZ10BT54VSV0;36.24517;360T;MONE;TRY;N/A;1.0E7;TRY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720643174;false;FULJ,ILQD
2024-03-18T07:07:33.893Z;ISIN;EZ9WRWTQ6799;0.8778249;360T;MONE;CHF;N/A;2.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720649455L2;false;TPAC,FULJ,ILQD
2024-03-18T07:04:10.308Z;ISIN;EZFNR2613719;7.782053;360T;MONE;CNY;N/A;1.0E7;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720651102;false;FULJ,ILQD
2024-03-18T07:03:02.615Z;ISIN;EZHXHSZ2FFK3;393.0542;360T;MONE;HUF;N/A;5.0E7;HUF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720642200;false;FULJ,ILQD
2024-03-18T06:59:18.211Z;ISIN;EZXB89S32382;1.463208;360T;MONE;SGD;N/A;500000.0;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720647057;false;FULJ,ILQD
2024-03-18T06:58:44.121Z;ISIN;EZ34B09B9SP7;0.8553164;360T;MONE;GBP;N/A;250000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720646563L2;false;TPAC,FULJ,ILQD
2024-03-18T06:58:34.425Z;ISIN;EZ5TS1QKGPH5;1.460999;360T;MONE;SGD;N/A;500000.0;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720646437;false;FULJ,ILQD
2024-03-18T06:57:36.124Z;ISIN;EZ48FNVYFDS2;1.46047;360T;MONE;SGD;N/A;500000.0;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720646415;false;FULJ,ILQD
2024-03-18T06:56:59.959Z;ISIN;EZ8NBBZJS0W5;25.15398;360T;MONE;CZK;N/A;3.9E7;CZK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720640315;false;FULJ,ILQD
2024-03-18T06:56:46.393Z;ISIN;EZ8NT7HCX8Y0;1.458295;360T;MONE;SGD;N/A;1000000.0;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720646406;false;FULJ,ILQD
2024-03-18T06:56:24.018Z;ISIN;EZS89HXBYL82;0.9562395;360T;MONE;CHF;N/A;4000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720656086;false;FULJ,ILQD
2024-03-18T06:54:53.726Z;ISIN;EZ5NCL778ZG9;1.458088;360T;MONE;SGD;N/A;750000.0;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720645680;false;FULJ,ILQD
2024-03-18T06:35:04.646Z;ISIN;EZ404KGDSJW8;162.14107;360T;MONE;JPY;N/A;5.14E8;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720650807L2;false;TPAC,FULJ,ILQD
2024-03-18T03:22:07.566Z;ISIN;EZ4LBXDX5VZ2;0.6095917;360T;MONE;USD;N/A;6930000.0;NZD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720633465L2;false;TPAC,FULJ,ILQD
2024-03-18T03:04:40.151Z;ISIN;EZ4LBXDX5VZ2;0.6095317;360T;MONE;USD;N/A;1.484075E7;NZD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720631973L2;false;TPAC,FULJ,ILQD
2024-03-18T02:36:38.199Z;ISIN;EZ7JBYNQVKK2;1.337418;360T;MONE;SGD;N/A;320000.0;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720629880;false;FULJ,ILQD
2024-03-18T02:00:16.553Z;ISIN;EZVDDX9NL9G5;162.46706;360T;MONE;JPY;N/A;1.6254E7;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720620640;false;FULJ,ILQD
2024-03-18T01:58:04.372Z;ISIN;EZ6XGNVYN3W0;7.18906;360T;MONE;CNY;N/A;9250000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720625741;false;FULJ,ILQD
2024-03-18T01:02:46.168Z;ISIN;EZ1MKB4L9994;1327.12;360T;MONE;KRW;N/A;5200000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720595270;false;FULJ,ILQD
2024-03-18T00:40:39.477Z;ISIN;EZ6VVJXFC5Q0;1.089909;360T;MONE;USD;N/A;1.6E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720592618L2;false;TPAC,FULJ,ILQD
