Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-05T09:23:25.263Z;ISIN;EZ2151H4BNS9;10.8735701;360T;MONE;SEK;N/A;5.718E8;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577527287L2;false;TPAC,FULJ,ILQD
2022-12-05T09:23:25.263Z;ISIN;EZ5H14LWTWJ8;10.8717559;360T;MONE;SEK;N/A;5.718E8;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577527287L1;false;TPAC,FULJ,ILQD
2022-12-05T09:23:23.443Z;ISIN;EZ3TXSV1NZJ9;18.19591;360T;MONE;ZAR;N/A;20000.0;ZAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577526780;false;FULJ,ILQD
2022-12-05T09:23:03.302Z;ISIN;EZVZ3711P384;1.2293997;360T;MONE;USD;N/A;2500000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577523723L2;false;TPAC,FULJ,ILQD
2022-12-05T09:23:03.302Z;ISIN;EZ6RF6G9WTR3;1.2293713;360T;MONE;USD;N/A;2500000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577523723L1;false;TPAC,FULJ,ILQD
2022-12-05T09:22:19.392Z;ISIN;EZ2PF4XZX579;387.6437;360T;MONE;HUF;N/A;2.4E8;HUF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577518714L2;false;TPAC,FULJ,ILQD
2022-12-05T09:22:19.392Z;ISIN;EZ748SF6L9W9;387.5237;360T;MONE;HUF;N/A;2.4E8;HUF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577518714L1;false;TPAC,FULJ,ILQD
2022-12-05T09:20:05.273Z;ISIN;EZ2VQCJ4VHY3;0.9866206;360T;MONE;CHF;N/A;20345.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577524856;false;FULJ,ILQD
2022-12-05T09:18:25.300Z;ISIN;EZQL7LPC8F97;0.8734816;360T;MONE;GBP;N/A;1000000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577523874L4;false;TPAC,FULJ,ILQD
2022-12-05T09:18:25.300Z;ISIN;EZ5ZYR4FMRW0;0.865654;360T;MONE;GBP;N/A;1000000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577523874L1;false;TPAC,FULJ,ILQD
2022-12-05T09:18:25.300Z;ISIN;EZPGZJVNG306;0.869587;360T;MONE;GBP;N/A;1000000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577523874L2;false;TPAC,FULJ,ILQD
2022-12-05T09:18:25.300Z;ISIN;EZ0LVYZ1Q148;0.8722284;360T;MONE;GBP;N/A;1000000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577523874L3;false;TPAC,FULJ,ILQD
2022-12-05T09:18:25.300Z;ISIN;EZCPZM86VCD1;0.8747681;360T;MONE;GBP;N/A;1000000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577523874L5;false;TPAC,FULJ,ILQD
2022-12-05T09:17:42.237Z;ISIN;EZ214JGHSKR2;0.8591468;360T;MONE;GBP;N/A;17000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577524080;false;FULJ,ILQD
2022-12-05T09:16:24.763Z;ISIN;EZ9Q1YXYK607;0.859346;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577515740L2;false;TPAC,FULJ,ILQD
2022-12-05T09:16:24.763Z;ISIN;EZ214JGHSKR2;0.858983;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577515740L1;false;TPAC,FULJ,ILQD
2022-12-05T09:15:54.391Z;ISIN;EZ6HK5B0K4F0;135.189;360T;MONE;JPY;N/A;1.65E10;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577515550L2;false;TPAC,FULJ,ILQD
2022-12-05T09:15:54.391Z;ISIN;EZ42GDV7YPZ0;135.20376;360T;MONE;JPY;N/A;1.65E10;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577515550L1;false;TPAC,FULJ,ILQD
2022-12-05T09:15:35.386Z;ISIN;EZ16NRWNMP07;1.0557915;360T;MONE;USD;N/A;130150.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577521033;false;FULJ,ILQD
2022-12-05T09:15:10.357Z;ISIN;EZ16NRWNMP07;1.0557417;360T;MONE;USD;N/A;55200.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577520496;false;FULJ,ILQD
2022-12-05T09:14:26.308Z;ISIN;EZDK32T3YJR9;10.8766379;360T;MONE;SEK;N/A;1.9E7;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577515284L2;false;TPAC,FULJ,ILQD
2022-12-05T09:14:26.308Z;ISIN;EZ5H14LWTWJ8;10.8728676;360T;MONE;SEK;N/A;1.9E7;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577515284L1;false;TPAC,FULJ,ILQD
2022-12-05T09:14:13.877Z;ISIN;EZ75XZLCK971;18.192598;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577519332;false;FULJ,ILQD
2022-12-05T09:13:28.759Z;ISIN;EZ16NRWNMP07;1.0556597;360T;MONE;USD;N/A;251143.36;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577519592;false;FULJ,ILQD
2022-12-05T09:13:19.291Z;ISIN;EZ214JGHSKR2;0.8591323;360T;MONE;GBP;N/A;140000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577518846;false;FULJ,ILQD
2022-12-05T09:12:51.586Z;ISIN;EZ16NRWNMP07;1.0556155;360T;MONE;USD;N/A;20000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577518515;false;FULJ,ILQD
2022-12-05T09:11:58.358Z;ISIN;EZ93R26KLLG6;1.229897;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577518405;false;FULJ,ILQD
2022-12-05T09:11:45.890Z;ISIN;EZ8GFVRDP4W7;0.9864642;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577520980L2;false;TPAC,FULJ,ILQD
2022-12-05T09:11:45.890Z;ISIN;EZ2VQCJ4VHY3;0.9865001;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577520980L1;false;TPAC,FULJ,ILQD
2022-12-05T09:11:16.173Z;ISIN;EZ87FYD6NDB6;7.4367942;360T;MONE;DKK;N/A;26280.0;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577522022;false;FULJ,ILQD
2022-12-05T09:10:54.932Z;ISIN;EZ214JGHSKR2;0.8595162;360T;MONE;GBP;N/A;26040.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577521935;false;FULJ,ILQD
2022-12-05T09:08:31.320Z;ISIN;EZ16NRWNMP07;1.0555486;360T;MONE;USD;N/A;650000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577517453;false;FULJ,ILQD
2022-12-05T09:06:50.434Z;ISIN;EZ1MQ68799M0;0.858821;360T;MONE;GBP;N/A;400000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577522431L1;false;TPAC,FULJ,ILQD
2022-12-05T09:06:50.341Z;ISIN;EZP85S9T59Z2;1.417779;360T;MONE;CAD;N/A;300000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577522086L1;false;TPAC,FULJ,ILQD
2022-12-05T09:06:50.320Z;ISIN;EZ2VZJBM27W7;1.0558592;360T;MONE;USD;N/A;200000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577521923L1;false;TPAC,FULJ,ILQD
2022-12-05T09:06:50.156Z;ISIN;EZ8GFVRDP4W7;0.986551;360T;MONE;CHF;N/A;500000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577521436L1;false;TPAC,FULJ,ILQD
2022-12-05T09:06:50.151Z;ISIN;EZ54VCQMFFL5;7.4367;360T;MONE;DKK;N/A;1200000.0;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577521271L1;false;TPAC,FULJ,ILQD
2022-12-05T09:06:49.885Z;ISIN;EZ2VZJBM27W7;1.055858;360T;MONE;USD;N/A;1000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577521261L1;false;TPAC,FULJ,ILQD
2022-12-05T09:06:49.775Z;ISIN;EZ2VZJBM27W7;1.0558691;360T;MONE;USD;N/A;400000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577520957L1;false;TPAC,FULJ,ILQD
2022-12-05T09:06:42.117Z;ISIN;EZ16NRWNMP07;1.055863;360T;MONE;USD;N/A;12000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577518237;false;FULJ,ILQD
2022-12-05T09:04:24.260Z;ISIN;EZ214JGHSKR2;0.8586878;360T;MONE;GBP;N/A;7000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577518918;false;FULJ,ILQD
2022-12-05T09:04:04.139Z;ISIN;EZ7WTVVXPZ22;10.3074695;360T;MONE;NOK;N/A;73000.0;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577518338;false;FULJ,ILQD
2022-12-05T09:03:30.733Z;ISIN;EZ1QL6VMG425;10.8710176;360T;MONE;SEK;N/A;260000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577517948;false;FULJ,ILQD
2022-12-05T09:03:06.439Z;ISIN;EZ5LRK9ZBPD6;1.0570948;360T;MONE;USD;N/A;100000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577517663L2;false;TPAC,FULJ,ILQD
2022-12-05T09:03:06.439Z;ISIN;EZ83LCP7D2F3;1.05535;360T;MONE;USD;N/A;100000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577517663L1;false;TPAC,FULJ,ILQD
2022-12-05T09:02:12.273Z;ISIN;EZ16NRWNMP07;1.0553268;360T;MONE;USD;N/A;35000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577518195;false;FULJ,ILQD
2022-12-05T09:02:10.373Z;ISIN;EZ5H14LWTWJ8;10.8669424;360T;MONE;SEK;N/A;447940.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577517983;false;FULJ,ILQD
2022-12-05T09:01:43.381Z;ISIN;EZJ3DT0N2VV7;6.946659;360T;MONE;CNY;N/A;1.0E8;CNY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577512332L1;false;TPAC,FULJ,ILQD
2022-12-05T09:01:43.381Z;ISIN;EZCYHPMGNK97;6.94611;360T;MONE;CNY;N/A;1.0E8;CNY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577512332L2;false;TPAC,FULJ,ILQD
2022-12-05T09:00:51.964Z;ISIN;EZ16NRWNMP07;1.0555196;360T;MONE;USD;N/A;50000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577516773;false;FULJ,ILQD
2022-12-05T09:00:40.962Z;ISIN;EZV8HKZ6TZV7;0.9864486;360T;MONE;CHF;N/A;4000000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577511691L2;false;TPAC,FULJ,ILQD
2022-12-05T09:00:40.962Z;ISIN;EZ2VQCJ4VHY3;0.9867;360T;MONE;CHF;N/A;4000000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577511691L1;false;TPAC,FULJ,ILQD
2022-12-05T08:57:14.558Z;ISIN;EZY6GH0G2461;0.9657939;360T;MONE;CHF;N/A;3000000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577516971;false;FULJ,ILQD
2022-12-05T08:56:18.081Z;ISIN;EZ16NRWNMP07;1.0548699;360T;MONE;USD;N/A;69990.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577516944;false;FULJ,ILQD
2022-12-05T08:55:50.519Z;ISIN;EZ60R5QRH8C7;18.63608;360T;MONE;TRY;N/A;2.0E8;TRY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577515034L1;false;TPAC,FULJ,ILQD
2022-12-05T08:55:50.519Z;ISIN;EZHQ74H87C32;18.63888;360T;MONE;TRY;N/A;2.0E8;TRY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577515034L2;false;TPAC,FULJ,ILQD
2022-12-05T08:55:15.906Z;ISIN;EZWJ4LXSS4Z6;7.5480154;360T;MONE;HRK;N/A;1000000.0;HRK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577516902;false;FULJ,ILQD
2022-12-05T08:53:59.555Z;ISIN;EZ16NRWNMP07;1.0550437;360T;MONE;USD;N/A;70477.3;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577514901;false;FULJ,ILQD
2022-12-05T08:52:31.027Z;ISIN;EZ9S3GC8XCX0;1.060314;360T;MONE;USD;N/A;500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577514032L2;false;TPAC,FULJ,ILQD
2022-12-05T08:52:31.027Z;ISIN;EZ2VZJBM27W7;1.0549891;360T;MONE;USD;N/A;500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577514032L1;false;TPAC,FULJ,ILQD
2022-12-05T08:52:08.451Z;ISIN;EZ1QL6VMG425;10.87176;360T;MONE;SEK;N/A;1650000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510970L1;false;TPAC,FULJ,ILQD
2022-12-05T08:52:08.451Z;ISIN;EZ33J8GYGR78;10.8737094;360T;MONE;SEK;N/A;1650000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510970L2;false;TPAC,FULJ,ILQD
2022-12-05T08:50:54.974Z;ISIN;EZ7H1LF2WDS2;7.76946;360T;MONE;HKD;N/A;5.0E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510767L1;false;TPAC,FULJ,ILQD
2022-12-05T08:50:54.974Z;ISIN;EZVXM180LVH6;7.770685;360T;MONE;HKD;N/A;5.0E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510767L2;false;TPAC,FULJ,ILQD
2022-12-05T08:50:27.502Z;ISIN;EZ6MQSQQB6X8;1.3428119;360T;MONE;CAD;N/A;3200000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510756L2;false;TPAC,FULJ,ILQD
2022-12-05T08:50:27.502Z;ISIN;EZVBPBTDBDF3;1.3428246;360T;MONE;CAD;N/A;3200000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510756L1;false;TPAC,FULJ,ILQD
2022-12-05T08:50:25.053Z;ISIN;EZSV6JB6T1F5;24.378;360T;MONE;CZK;N/A;2.0E7;CZK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577504102L2;false;TPAC,FULJ,ILQD
2022-12-05T08:50:25.053Z;ISIN;EZBG6TN2WC63;24.37426;360T;MONE;CZK;N/A;2.0E7;CZK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577504102L1;false;TPAC,FULJ,ILQD
2022-12-05T08:49:18.253Z;ISIN;EZ16NRWNMP07;1.0542389;360T;MONE;USD;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577507471L1;false;TPAC,FULJ,ILQD
2022-12-05T08:49:18.253Z;ISIN;EZ2VZJBM27W7;1.0543091;360T;MONE;USD;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577507471L2;false;TPAC,FULJ,ILQD
2022-12-05T08:49:05.564Z;ISIN;EZ48P6K34432;9.7575586;360T;MONE;NOK;N/A;5.0E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577503935L2;false;TPAC,FULJ,ILQD
2022-12-05T08:49:05.564Z;ISIN;EZ7ZJ888NL82;9.7701;360T;MONE;NOK;N/A;5.0E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577503935L1;false;TPAC,FULJ,ILQD
2022-12-05T08:48:04.482Z;ISIN;EZ16NRWNMP07;1.0538067;360T;MONE;USD;N/A;54000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577511930;false;FULJ,ILQD
2022-12-05T08:47:55.084Z;ISIN;EZL1NV4HN2Y8;0.8748109;360T;MONE;GBP;N/A;700000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577504896;false;FULJ,ILQD
2022-12-05T08:47:39.999Z;ISIN;EZGSCJF7X3V0;4.687836;360T;MONE;PLN;N/A;3500000.0;PLN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577511668;false;FULJ,ILQD
2022-12-05T08:47:25.420Z;ISIN;EZ54VCQMFFL5;7.436648;360T;MONE;DKK;N/A;1683504.9;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577504448;false;FULJ,ILQD
2022-12-05T08:47:09.469Z;ISIN;EZ9C09W3SLX9;0.8740186;360T;MONE;GBP;N/A;900000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577504357;false;FULJ,ILQD
2022-12-05T08:46:18.267Z;ISIN;EZ2VQCJ4VHY3;0.986529;360T;MONE;CHF;N/A;20000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577503755;false;FULJ,ILQD
2022-12-05T08:46:12.084Z;ISIN;EZ2HDVFVXPF0;25.483956;360T;MONE;CZK;N/A;6.0E7;CZK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577503597;false;FULJ,ILQD
2022-12-05T08:44:58.028Z;ISIN;EZ1T5CTWHGW2;1.3431419;360T;MONE;CAD;N/A;2.0E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577503265L2;false;TPAC,FULJ,ILQD
2022-12-05T08:44:58.028Z;ISIN;EZ8FSHR92Z40;1.34339;360T;MONE;CAD;N/A;2.0E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577503265L1;false;TPAC,FULJ,ILQD
2022-12-05T08:44:41.882Z;ISIN;EZ83LCP7D2F3;1.05415;360T;MONE;USD;N/A;25000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577512497L1;false;TPAC,FULJ,ILQD
2022-12-05T08:44:41.882Z;ISIN;EZ5V37VZ7XQ5;1.0588365;360T;MONE;USD;N/A;25000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577512497L2;false;TPAC,FULJ,ILQD
2022-12-05T08:44:09.642Z;ISIN;EZ16NRWNMP07;1.0540454;360T;MONE;USD;N/A;200000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577505311L1;false;TPAC,FULJ,ILQD
2022-12-05T08:43:30.327Z;ISIN;EZ16NRWNMP07;1.054439;360T;MONE;USD;N/A;5.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577503677L1;false;TPAC,FULJ,ILQD
2022-12-05T08:43:30.327Z;ISIN;EZ2VZJBM27W7;1.054508;360T;MONE;USD;N/A;5.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577503677L2;false;TPAC,FULJ,ILQD
2022-12-05T08:42:47.603Z;ISIN;EZYLBK9SL603;1.06243;360T;MONE;NZD;N/A;1.0E7;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502667L1;false;TPAC,FULJ,ILQD
2022-12-05T08:42:47.603Z;ISIN;EZ1HX5HK3GK6;1.062643;360T;MONE;NZD;N/A;1.0E7;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502667L2;false;TPAC,FULJ,ILQD
2022-12-05T08:41:41.232Z;ISIN;EZ3YVYZ38MD3;7.7734658;360T;MONE;HKD;N/A;3.0E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502650L2;false;TPAC,FULJ,ILQD
2022-12-05T08:41:41.232Z;ISIN;EZ7H1LF2WDS2;7.76965;360T;MONE;HKD;N/A;3.0E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502650L1;false;TPAC,FULJ,ILQD
2022-12-05T08:40:30.866Z;ISIN;EZ16NRWNMP07;1.05467;360T;MONE;USD;N/A;70000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510833L1;false;TPAC,FULJ,ILQD
2022-12-05T08:40:30.866Z;ISIN;EZ5LRK9ZBPD6;1.0565708;360T;MONE;USD;N/A;70000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510833L2;false;TPAC,FULJ,ILQD
2022-12-05T08:40:15.833Z;ISIN;EZ5K29PZHJR9;0.9858;360T;MONE;CHF;N/A;2.1E7;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577501820L1;false;TPAC,FULJ,ILQD
2022-12-05T08:40:15.833Z;ISIN;EZ6X61VTV7S7;0.984987;360T;MONE;CHF;N/A;2.1E7;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577501820L2;false;TPAC,FULJ,ILQD
2022-12-05T08:40:10.733Z;ISIN;EZ1MQ68799M0;0.8594986;360T;MONE;GBP;N/A;827797.95;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502086;false;FULJ,ILQD
2022-12-05T08:38:40.053Z;ISIN;EZ6HK5B0K4F0;135.158;360T;MONE;JPY;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502905L2;false;TPAC,FULJ,ILQD
2022-12-05T08:38:40.053Z;ISIN;EZ42GDV7YPZ0;135.1728;360T;MONE;JPY;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502905L1;false;TPAC,FULJ,ILQD
2022-12-05T08:38:15.654Z;ISIN;EZ6MQSQQB6X8;1.3429635;360T;MONE;CAD;N/A;1200000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510420L2;false;TPAC,FULJ,ILQD
2022-12-05T08:38:15.654Z;ISIN;EZVBPBTDBDF3;1.3429765;360T;MONE;CAD;N/A;1200000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510420L1;false;TPAC,FULJ,ILQD
2022-12-05T08:38:07.077Z;ISIN;EZB5Y4NH1XQ2;7.0519163;360T;MONE;DKK;N/A;2.8E7;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502871L2;false;TPAC,FULJ,ILQD
2022-12-05T08:38:07.077Z;ISIN;EZ8CJZKHKM67;7.0524325;360T;MONE;DKK;N/A;2.8E7;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502871L1;false;TPAC,FULJ,ILQD
2022-12-05T08:37:39.231Z;ISIN;EZ8C8BZBJCD6;0.6807059;360T;MONE;USD;N/A;1200000.0;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510394L2;false;TPAC,FULJ,ILQD
2022-12-05T08:37:39.231Z;ISIN;EZ1HBVRK9LR2;0.6805571;360T;MONE;USD;N/A;1200000.0;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510394L1;false;TPAC,FULJ,ILQD
2022-12-05T08:37:32.429Z;ISIN;EZ203L9XV4W9;9.7663929;360T;MONE;NOK;N/A;1.0E9;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510382L1;false;TPAC,FULJ,ILQD
2022-12-05T08:37:32.429Z;ISIN;EZ7ZJ888NL82;9.76599;360T;MONE;NOK;N/A;1.0E9;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510382L2;false;TPAC,FULJ,ILQD
2022-12-05T08:36:53.936Z;ISIN;EZ16NRWNMP07;1.0545798;360T;MONE;USD;N/A;90000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510014;false;FULJ,ILQD
2022-12-05T08:36:45.644Z;ISIN;EZ9NRBZZ7ZY5;9.766265;360T;MONE;NOK;N/A;2.7E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502552L1;false;TPAC,FULJ,ILQD
2022-12-05T08:36:45.644Z;ISIN;EZ203L9XV4W9;9.76588;360T;MONE;NOK;N/A;2.7E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577502552L2;false;TPAC,FULJ,ILQD
2022-12-05T08:36:21.879Z;ISIN;EZ61W2S7V8W0;10.3077928;360T;MONE;SEK;N/A;1.3E7;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510185L2;false;TPAC,FULJ,ILQD
2022-12-05T08:36:21.879Z;ISIN;EZ9G8T7XDFQ1;10.3112609;360T;MONE;SEK;N/A;1.3E7;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510185L1;false;TPAC,FULJ,ILQD
2022-12-05T08:36:01.606Z;ISIN;EZ214JGHSKR2;0.8593661;360T;MONE;GBP;N/A;53000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577509893;false;FULJ,ILQD
2022-12-05T08:34:29.211Z;ISIN;EZ957P6NFYW0;0.9349845;360T;MONE;CHF;N/A;2000000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510094L1;false;TPAC,FULJ,ILQD
2022-12-05T08:34:29.211Z;ISIN;EZ6PL9CQSKL3;0.9324836;360T;MONE;CHF;N/A;2000000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577510094L2;false;TPAC,FULJ,ILQD
2022-12-05T08:33:42.552Z;ISIN;EZ16NRWNMP07;1.0545343;360T;MONE;USD;N/A;200000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577501120;false;FULJ,ILQD
2022-12-05T08:33:32.013Z;ISIN;EZ33HXV5S835;0.68032;360T;MONE;USD;N/A;1.5E8;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577509856L2;false;TPAC,FULJ,ILQD
2022-12-05T08:33:32.013Z;ISIN;EZ1HBVRK9LR2;0.6802981;360T;MONE;USD;N/A;1.5E8;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577509856L1;false;TPAC,FULJ,ILQD
2022-12-05T08:33:15.007Z;ISIN;EZ16NRWNMP07;1.0543481;360T;MONE;USD;N/A;400000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577504875;false;FULJ,ILQD
