Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-20T09:25:59.674Z;ISIN;EZJQQ91R6271;0.878811;360T;MONE;GBP;N/A;180000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581831083L5;false;TPAC,FULJ,ILQD
2022-12-20T09:25:59.674Z;ISIN;EZ2WHYM3T2W2;0.875262;360T;MONE;GBP;N/A;200000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581831083L2;false;TPAC,FULJ,ILQD
2022-12-20T09:25:59.674Z;ISIN;EZ2WHYM3T2W2;0.875262;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581831083L3;false;TPAC,FULJ,ILQD
2022-12-20T09:25:59.674Z;ISIN;EZJQQ91R6271;0.878811;360T;MONE;GBP;N/A;80000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581831083L4;false;TPAC,FULJ,ILQD
2022-12-20T09:25:59.674Z;ISIN;EZ2WHYM3T2W2;0.875262;360T;MONE;GBP;N/A;150000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581831083L1;false;TPAC,FULJ,ILQD
2022-12-20T09:25:59.181Z;ISIN;EZ6ZND7LFK24;11.049553;360T;MONE;SEK;N/A;500000.0;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830967L3;false;TPAC,FULJ,ILQD
2022-12-20T09:25:59.181Z;ISIN;EZ6ZND7LFK24;11.049553;360T;MONE;SEK;N/A;100000.0;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830967L2;false;TPAC,FULJ,ILQD
2022-12-20T09:25:59.181Z;ISIN;EZ604YPSFFP2;11.043591;360T;MONE;SEK;N/A;1000000.0;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830967L1;false;TPAC,FULJ,ILQD
2022-12-20T09:25:59.181Z;ISIN;EZ6ZND7LFK24;11.049553;360T;MONE;SEK;N/A;1300000.0;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830967L4;false;TPAC,FULJ,ILQD
2022-12-20T09:25:58.651Z;ISIN;EZ54XLBJZR81;1.063275;360T;MONE;USD;N/A;50000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830933L2;false;TPAC,FULJ,ILQD
2022-12-20T09:25:58.651Z;ISIN;EZ505RSFQP24;1.0700125;360T;MONE;USD;N/A;500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830933L3;false;TPAC,FULJ,ILQD
2022-12-20T09:25:58.651Z;ISIN;EZ54XLBJZR81;1.063275;360T;MONE;USD;N/A;150000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830933L1;false;TPAC,FULJ,ILQD
2022-12-20T09:25:44.824Z;ISIN;EZ99SXMZPDR4;1.0631504;360T;MONE;USD;N/A;4106157.3;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581834015;false;FULJ,ILQD
2022-12-20T09:25:21.154Z;ISIN;EZ27RBKFCHF3;0.9843206;360T;MONE;CHF;N/A;170000.0;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581833754;false;FULJ,ILQD
2022-12-20T09:25:05.207Z;ISIN;EZ643PGK2LQ6;1.6716;360T;MONE;NZD;N/A;2935000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581833335L1;false;TPAC,FULJ,ILQD
2022-12-20T09:25:05.207Z;ISIN;EZ39DS5Y7HK1;1.6907342;360T;MONE;NZD;N/A;3170000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581833335L2;false;TPAC,FULJ,ILQD
2022-12-20T09:24:36.374Z;ISIN;EZ8CZR3S7LM0;0.9841519;360T;MONE;CHF;N/A;6840000.0;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581832655L1;false;TPAC,FULJ,ILQD
2022-12-20T09:24:36.374Z;ISIN;EZ1JYBVQGSZ0;0.9814116;360T;MONE;CHF;N/A;6800000.0;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581832655L2;false;TPAC,FULJ,ILQD
2022-12-20T09:23:49.404Z;ISIN;EZ99SXMZPDR4;1.0631401;360T;MONE;USD;N/A;21500.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581827925;false;FULJ,ILQD
2022-12-20T09:23:07.399Z;ISIN;EZ99SXMZPDR4;1.0630631;360T;MONE;USD;N/A;10000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581832823L1;false;TPAC,FULJ,ILQD
2022-12-20T09:23:07.399Z;ISIN;EZ5LRK9ZBPD6;1.0638405;360T;MONE;USD;N/A;10000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581832823L2;false;TPAC,FULJ,ILQD
2022-12-20T09:22:18.470Z;ISIN;EZ8P8MBGK974;1.36399;360T;MONE;CAD;N/A;6.0E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830553L2;false;TPAC,FULJ,ILQD
2022-12-20T09:22:18.470Z;ISIN;EZ3S6NV46B27;1.3639963;360T;MONE;CAD;N/A;6.0E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830553L1;false;TPAC,FULJ,ILQD
2022-12-20T09:21:27.370Z;ISIN;EZVW37X0QZS8;132.113;360T;MONE;JPY;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581828383L1;false;TPAC,FULJ,ILQD
2022-12-20T09:21:27.370Z;ISIN;EZ4NL8GNWB82;126.1117;360T;MONE;JPY;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581828383L2;false;TPAC,FULJ,ILQD
2022-12-20T09:21:10.994Z;ISIN;EZ99SXMZPDR4;1.0627907;360T;MONE;USD;N/A;65000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581826111;false;FULJ,ILQD
2022-12-20T09:20:58.684Z;ISIN;EZ5QY6D69LK1;7.78582;360T;MONE;HKD;N/A;5.2E7;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581828304L2;false;TPAC,FULJ,ILQD
2022-12-20T09:20:58.684Z;ISIN;EZ8QQX59SY32;7.786368;360T;MONE;HKD;N/A;5.2E7;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581828304L1;false;TPAC,FULJ,ILQD
2022-12-20T09:18:08.890Z;ISIN;EZVHFXBQHH42;7.0004;360T;MONE;DKK;N/A;1.53E9;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829125L2;false;TPAC,FULJ,ILQD
2022-12-20T09:18:08.890Z;ISIN;EZ9MDRY9XX71;7.0009325;360T;MONE;DKK;N/A;1.53E9;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829125L1;false;TPAC,FULJ,ILQD
2022-12-20T09:18:05.144Z;ISIN;EZ27RBKFCHF3;0.9839827;360T;MONE;CHF;N/A;1.3E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830414L2;false;TPAC,FULJ,ILQD
2022-12-20T09:18:05.144Z;ISIN;EZ8CZR3S7LM0;0.9840018;360T;MONE;CHF;N/A;1.3E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581830414L1;false;TPAC,FULJ,ILQD
2022-12-20T09:17:32.187Z;ISIN;EZ26NT0R5V95;0.92579;360T;MONE;CHF;N/A;120000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825666L1;false;TPAC,FULJ,ILQD
2022-12-20T09:17:32.187Z;ISIN;EZ6JN6YB7SJ9;0.92042;360T;MONE;CHF;N/A;93000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825666L2;false;TPAC,FULJ,ILQD
2022-12-20T09:17:27.842Z;ISIN;EZ71GNBQ0S55;22.8245;360T;MONE;CZK;N/A;1.0E8;CZK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829046L2;false;TPAC,FULJ,ILQD
2022-12-20T09:17:27.842Z;ISIN;EZBWNX360574;22.8215;360T;MONE;CZK;N/A;1.0E8;CZK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829046L1;false;TPAC,FULJ,ILQD
2022-12-20T09:17:15.415Z;ISIN;EZ99SXMZPDR4;1.062467;360T;MONE;USD;N/A;19360.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825362;false;FULJ,ILQD
2022-12-20T09:16:36.263Z;ISIN;EZ5QTSTDNSQ7;0.8747;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829641L1;false;TPAC,FULJ,ILQD
2022-12-20T09:16:36.263Z;ISIN;EZ2Q9Z16J172;0.875031;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829641L2;false;TPAC,FULJ,ILQD
2022-12-20T09:15:56.075Z;ISIN;EZVYNZ4JZYG1;17.2811325;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581828466L1;false;TPAC,FULJ,ILQD
2022-12-20T09:15:56.075Z;ISIN;EZ90LWR9G056;17.2839422;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581828466L2;false;TPAC,FULJ,ILQD
2022-12-20T09:15:45.510Z;ISIN;EZ2Q9Z16J172;0.8746271;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829396L2;false;TPAC,FULJ,ILQD
2022-12-20T09:15:45.510Z;ISIN;EZ5QTSTDNSQ7;0.8742983;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829396L1;false;TPAC,FULJ,ILQD
2022-12-20T09:15:11.117Z;ISIN;EZNP1QKNPGN5;7.39974;360T;MONE;CNY;N/A;1.9E8;CNY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829887L1;false;TPAC,FULJ,ILQD
2022-12-20T09:15:11.117Z;ISIN;EZXL1Q9KYGN9;7.399848;360T;MONE;CNY;N/A;1.9E8;CNY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581829887L2;false;TPAC,FULJ,ILQD
2022-12-20T09:14:13.761Z;ISIN;EZ2J925R7WM2;0.6361941;360T;MONE;USD;N/A;8000000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581827338L1;false;TPAC,FULJ,ILQD
2022-12-20T09:14:13.761Z;ISIN;EZ7DMX8P2BH6;0.6362476;360T;MONE;USD;N/A;8000000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581827338L2;false;TPAC,FULJ,ILQD
2022-12-20T09:12:45.920Z;ISIN;EZ99SXMZPDR4;1.0623959;360T;MONE;USD;N/A;80000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825865;false;FULJ,ILQD
2022-12-20T09:11:06.809Z;ISIN;EZ99SXMZPDR4;1.062728;360T;MONE;USD;N/A;30000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581824325;false;FULJ,ILQD
2022-12-20T09:11:00.222Z;ISIN;EZ1HC896TR52;0.874275;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581827697L2;false;TPAC,FULJ,ILQD
2022-12-20T09:11:00.222Z;ISIN;EZB74J9TDJK1;0.874;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581827697L1;false;TPAC,FULJ,ILQD
2022-12-20T09:10:03.019Z;ISIN;EZ99SXMZPDR4;1.0625183;360T;MONE;USD;N/A;66279.93;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581823546;false;FULJ,ILQD
2022-12-20T09:10:01.907Z;ISIN;EZ2L5YKD1R49;6.96568;360T;MONE;CNY;N/A;7.6E7;CNY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581827183L1;false;TPAC,FULJ,ILQD
2022-12-20T09:10:01.907Z;ISIN;EZ6WYP1KPMB8;6.96499;360T;MONE;CNY;N/A;7.6E7;CNY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581827183L2;false;TPAC,FULJ,ILQD
2022-12-20T09:08:17.744Z;ISIN;EZ3FS69W72N5;0.63609;360T;MONE;USD;N/A;5000000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825776L2;false;TPAC,FULJ,ILQD
2022-12-20T09:08:17.744Z;ISIN;EZ2J925R7WM2;0.636086;360T;MONE;USD;N/A;5000000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825776L1;false;TPAC,FULJ,ILQD
2022-12-20T09:07:45.454Z;ISIN;EZ5QY6D69LK1;7.78586;360T;MONE;HKD;N/A;9.0E7;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825752L2;false;TPAC,FULJ,ILQD
2022-12-20T09:07:45.454Z;ISIN;EZ8QQX59SY32;7.7864;360T;MONE;HKD;N/A;9.0E7;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825752L1;false;TPAC,FULJ,ILQD
2022-12-20T09:07:39.157Z;ISIN;EZ1HC896TR52;0.8736349;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825282L2;false;TPAC,FULJ,ILQD
2022-12-20T09:07:39.157Z;ISIN;EZB74J9TDJK1;0.87336;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825282L1;false;TPAC,FULJ,ILQD
2022-12-20T09:07:20.719Z;ISIN;EZB74J9TDJK1;0.87333;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825213L1;false;TPAC,FULJ,ILQD
2022-12-20T09:07:20.719Z;ISIN;EZ1HC896TR52;0.8736047;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825213L2;false;TPAC,FULJ,ILQD
2022-12-20T09:07:08.191Z;ISIN;EZB74J9TDJK1;0.87325;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825085L1;false;TPAC,FULJ,ILQD
2022-12-20T09:07:08.191Z;ISIN;EZ1HC896TR52;0.8735246;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581825085L2;false;TPAC,FULJ,ILQD
2022-12-20T09:06:19.606Z;ISIN;EZ3CVYJF2LB4;10.3867219;360T;MONE;SEK;N/A;1.5E7;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581824992L1;false;TPAC,FULJ,ILQD
2022-12-20T09:06:19.606Z;ISIN;EZ6Y0XCYBV71;10.38611;360T;MONE;SEK;N/A;1.5E7;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581824992L2;false;TPAC,FULJ,ILQD
2022-12-20T09:06:14.180Z;ISIN;EZVSF4S4F4P8;24.25075;360T;MONE;CZK;N/A;3300000.0;CZK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581823925L2;false;TPAC,FULJ,ILQD
2022-12-20T09:06:14.180Z;ISIN;EZ70HZRY39Y9;24.24715;360T;MONE;CZK;N/A;3300000.0;CZK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581823925L1;false;TPAC,FULJ,ILQD
2022-12-20T09:06:12.909Z;ISIN;EZ7NL25JF8W7;3.455696;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581822838L1;false;TPAC,FULJ,ILQD
2022-12-20T09:06:12.909Z;ISIN;EZ807K183416;3.452649;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581822838L2;false;TPAC,FULJ,ILQD
2022-12-20T09:05:16.627Z;ISIN;EZD3P39K0157;0.007004179;360T;MONE;CHF;N/A;9.2E8;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581822604L1;false;TPAC,FULJ,ILQD
2022-12-20T09:05:16.627Z;ISIN;EZ651L2FZNV1;0.00701964;360T;MONE;CHF;N/A;9.2E8;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581822604L2;false;TPAC,FULJ,ILQD
2022-12-20T09:03:39.509Z;ISIN;EZ4LJWZZCPL4;0.66913;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581822081L1;false;TPAC,FULJ,ILQD
2022-12-20T09:03:39.509Z;ISIN;EZWDDC7PSN48;0.6733044;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581822081L2;false;TPAC,FULJ,ILQD
2022-12-20T09:02:58.991Z;ISIN;EZ99SXMZPDR4;1.062797;360T;MONE;USD;N/A;60000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581814916;false;FULJ,ILQD
2022-12-20T09:02:08.300Z;ISIN;EZVP9T183RS5;1.0704397;360T;MONE;USD;N/A;2.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581820074;false;FULJ,ILQD
2022-12-20T09:01:11.893Z;ISIN;EZ5QTSTDNSQ7;0.87291;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581818682L1;false;TPAC,FULJ,ILQD
2022-12-20T09:01:11.893Z;ISIN;EZ2WHYM3T2W2;0.8729613;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581818682L2;false;TPAC,FULJ,ILQD
2022-12-20T09:01:01.189Z;ISIN;EZ99SXMZPDR4;1.063022;360T;MONE;USD;N/A;30000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581819843;false;FULJ,ILQD
2022-12-20T09:00:35.124Z;ISIN;EZ6JZ8V68CV4;1.0632031;360T;MONE;USD;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581822027;false;FULJ,ILQD
2022-12-20T08:59:09.707Z;ISIN;EZ6JZ8V68CV4;1.063333;360T;MONE;USD;N/A;3400000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581820192L1;false;TPAC,FULJ,ILQD
2022-12-20T08:59:09.707Z;ISIN;EZ8L7X2HMCF3;1.072476;360T;MONE;USD;N/A;3400000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581820192L2;false;TPAC,FULJ,ILQD
2022-12-20T08:58:56.276Z;ISIN;EZ99SXMZPDR4;1.0629715;360T;MONE;USD;N/A;3.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581821224L1;false;TPAC,FULJ,ILQD
2022-12-20T08:58:56.276Z;ISIN;EZ54XLBJZR81;1.0630565;360T;MONE;USD;N/A;3.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581821224L2;false;TPAC,FULJ,ILQD
2022-12-20T08:58:47.629Z;ISIN;EZR5302DGMK6;0.926095;360T;MONE;CHF;N/A;7.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581818077L1;false;TPAC,FULJ,ILQD
2022-12-20T08:58:47.629Z;ISIN;EZ7RQYSSN1B3;0.9158607;360T;MONE;CHF;N/A;7.3E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581818077L2;false;TPAC,FULJ,ILQD
2022-12-20T08:58:09.226Z;ISIN;EZ5QTSTDNSQ7;0.8724152;360T;MONE;GBP;N/A;13000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581820892;false;FULJ,ILQD
2022-12-20T08:57:04.337Z;ISIN;EZVR5S8Z2Y96;1.2201331;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817598L2;false;TPAC,FULJ,ILQD
2022-12-20T08:57:04.337Z;ISIN;EZVV2V76FS73;1.21904;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817598L1;false;TPAC,FULJ,ILQD
2022-12-20T08:57:01.468Z;ISIN;EZ8CZR3S7LM0;0.984765;360T;MONE;CHF;N/A;36050.0;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581819392;false;FULJ,ILQD
2022-12-20T08:56:56.471Z;ISIN;EZ53QDK2S0F6;0.98463;360T;MONE;CHF;N/A;2.35E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581815420L1;false;TPAC,FULJ,ILQD
2022-12-20T08:56:56.471Z;ISIN;EZ2XZKBNJ2R9;0.980739;360T;MONE;CHF;N/A;2.4E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581815420L2;false;TPAC,FULJ,ILQD
2022-12-20T08:56:23.290Z;ISIN;EZ5QY6D69LK1;7.78608;360T;MONE;HKD;N/A;3.0E8;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817324L2;false;TPAC,FULJ,ILQD
2022-12-20T08:56:23.290Z;ISIN;EZ8QQX59SY32;7.78661;360T;MONE;HKD;N/A;3.0E8;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817324L1;false;TPAC,FULJ,ILQD
2022-12-20T08:56:17.545Z;ISIN;EZVW37X0QZS8;132.353;360T;MONE;JPY;N/A;1.65E10;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817246L2;false;TPAC,FULJ,ILQD
2022-12-20T08:56:17.545Z;ISIN;EZV8541JTGG8;132.36987;360T;MONE;JPY;N/A;1.65E10;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817246L1;false;TPAC,FULJ,ILQD
2022-12-20T08:55:30.428Z;ISIN;EZ99SXMZPDR4;1.0630208;360T;MONE;USD;N/A;6500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581818398L1;false;TPAC,FULJ,ILQD
2022-12-20T08:55:30.428Z;ISIN;EZ3T6KTV3G17;1.06318;360T;MONE;USD;N/A;6500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581818398L2;false;TPAC,FULJ,ILQD
2022-12-20T08:55:20.899Z;ISIN;EZ99SXMZPDR4;1.0630899;360T;MONE;USD;N/A;4000000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581766593;false;FULJ,ILQD
2022-12-20T08:54:22.987Z;ISIN;EZ5HYDYCY9Q0;4.619;360T;MONE;RON;N/A;1.0E7;RON;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581816032L2;false;TPAC,FULJ,ILQD
2022-12-20T08:54:22.987Z;ISIN;EZ2SKDTCKJ85;4.61888;360T;MONE;RON;N/A;1.0E7;RON;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581816032L1;false;TPAC,FULJ,ILQD
2022-12-20T08:54:00.742Z;ISIN;EZ99SXMZPDR4;1.06316;360T;MONE;USD;N/A;30785.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581815140;false;FULJ,ILQD
2022-12-20T08:53:54.800Z;ISIN;EZ2TF73YX9M3;1.085702;360T;MONE;USD;N/A;171000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817567L2;false;TPAC,FULJ,ILQD
2022-12-20T08:53:54.800Z;ISIN;EZ54XLBJZR81;1.0632674;360T;MONE;USD;N/A;171000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817567L1;false;TPAC,FULJ,ILQD
2022-12-20T08:53:41.264Z;ISIN;EZ99SXMZPDR4;1.0632;360T;MONE;USD;N/A;30223.14;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581814581;false;FULJ,ILQD
2022-12-20T08:53:23.745Z;ISIN;EZ99SXMZPDR4;1.0631869;360T;MONE;USD;N/A;100000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581814520;false;FULJ,ILQD
2022-12-20T08:52:30.197Z;ISIN;EZ4814L30QL1;380.3867;360T;MONE;HUF;N/A;8.0E8;HUF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581815884L2;false;TPAC,FULJ,ILQD
2022-12-20T08:52:30.197Z;ISIN;EZ2P1MNRH9H7;380.2454;360T;MONE;HUF;N/A;8.0E8;HUF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581815884L1;false;TPAC,FULJ,ILQD
2022-12-20T08:49:27.320Z;ISIN;EZXL1Q9KYGN9;7.402165;360T;MONE;CNY;N/A;3.0E8;CNY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581816745L2;false;TPAC,FULJ,ILQD
2022-12-20T08:49:27.320Z;ISIN;EZNP1QKNPGN5;7.40199;360T;MONE;CNY;N/A;3.0E8;CNY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581816745L1;false;TPAC,FULJ,ILQD
2022-12-20T08:46:28.206Z;ISIN;EZ4S56NWRJ56;0.9164122;360T;MONE;CHF;N/A;3.374E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581812920L2;false;TPAC,FULJ,ILQD
2022-12-20T08:46:28.206Z;ISIN;EZ26NT0R5V95;0.92605;360T;MONE;CHF;N/A;3.363E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581812920L1;false;TPAC,FULJ,ILQD
2022-12-20T08:45:12.182Z;ISIN;EZ27RBKFCHF3;0.9842766;360T;MONE;CHF;N/A;375000.0;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581816947;false;FULJ,ILQD
2022-12-20T08:44:51.883Z;ISIN;EZ3T6KTV3G17;1.0628;360T;MONE;USD;N/A;3.6E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581810902L1;false;TPAC,FULJ,ILQD
2022-12-20T08:44:51.883Z;ISIN;EZBBJFBC5RB1;1.070076;360T;MONE;USD;N/A;3.6E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581810902L2;false;TPAC,FULJ,ILQD
2022-12-20T08:44:50.036Z;ISIN;EZ54XLBJZR81;1.0627974;360T;MONE;USD;N/A;1480000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581816492L1;false;TPAC,FULJ,ILQD
