Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-02T09:10:46.974Z;ISIN;EZ8BSMXPYF78;1.106517;360T;MONE;USD;N/A;151749.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360655380;false;FULJ,ILQD
2020-03-02T09:08:56.250Z;ISIN;EZB16B6X0DQ0;0.869203;360T;MONE;GBP;N/A;107250.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360654232;false;FULJ,ILQD
2020-03-02T09:07:20.119Z;ISIN;EZ1WXP1K10B2;1.067312;360T;MONE;CHF;N/A;101949.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360653184;false;FULJ,ILQD
2020-03-02T09:07:15.201Z;ISIN;EZ1NWWTH3FT2;1.108241;360T;MONE;USD;N/A;3850000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360655846;false;FULJ,ILQD
2020-03-02T09:07:14.607Z;ISIN;EZ1T6VJ9HWC9;10.330929;360T;MONE;NOK;N/A;1000000.0;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360655767;false;FULJ,ILQD
2020-03-02T09:07:13.827Z;ISIN;EZB3LF298934;10.5588982;360T;MONE;SEK;N/A;2000000.0;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360655504;false;FULJ,ILQD
2020-03-02T09:07:13.348Z;ISIN;EZ5BZJFLX497;1.4750973;360T;MONE;CAD;N/A;1400000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360654855;false;FULJ,ILQD
2020-03-02T09:07:12.284Z;ISIN;EZ65TBS31CX8;1.0681287;360T;MONE;CHF;N/A;1400000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360654557;false;FULJ,ILQD
2020-03-02T09:07:11.538Z;ISIN;EZ16HH1VQ583;1.1073515;360T;MONE;USD;N/A;6500000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360653246;false;FULJ,ILQD
2020-03-02T09:07:09.746Z;ISIN;EZ7R6Z2M1PZ5;7.4731078;360T;MONE;DKK;N/A;900000.0;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360652780;false;FULJ,ILQD
2020-03-02T09:07:08.257Z;ISIN;EZ4QM0F7P538;0.8670741;360T;MONE;GBP;N/A;350000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360652488;false;FULJ,ILQD
2020-03-02T09:06:22.254Z;ISIN;EZ8BSMXPYF78;1.1074;360T;MONE;USD;N/A;4.8E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360654164L1;false;TPAC,FULJ,ILQD
2020-03-02T09:06:22.254Z;ISIN;EZ8BSMXPYF78;1.1074;360T;MONE;USD;N/A;4.8E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360654153L1;false;TPAC,FULJ,ILQD
2020-03-02T09:06:22.254Z;ISIN;EZ5WV0YNY6S1;1.117617;360T;MONE;USD;N/A;4.8E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360654153L2;false;TPAC,FULJ,ILQD
2020-03-02T09:06:22.254Z;ISIN;EZ5WV0YNY6S1;1.117618;360T;MONE;USD;N/A;4.8E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360654164L2;false;TPAC,FULJ,ILQD
2020-03-02T09:05:40.638Z;ISIN;EZ8593V12FX2;0.9647;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360658604L1;false;TPAC,FULJ,ILQD
2020-03-02T09:05:40.638Z;ISIN;EZVGV3PSXHL4;0.963652;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360658604L2;false;TPAC,FULJ,ILQD
2020-03-02T09:05:19.565Z;ISIN;EZ5F0C96LK28;1.6892626;360T;MONE;AUD;N/A;100000.0;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360648294;false;FULJ,ILQD
2020-03-02T09:05:18.823Z;ISIN;EZ16HH1VQ583;1.1072617;360T;MONE;USD;N/A;550000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360648265;false;FULJ,ILQD
2020-03-02T09:05:18.150Z;ISIN;EZ7R6Z2M1PZ5;7.472724;360T;MONE;DKK;N/A;900000.0;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360648076;false;FULJ,ILQD
2020-03-02T09:05:17.525Z;ISIN;EZB3LF298934;10.556233;360T;MONE;SEK;N/A;4600000.0;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360647663;false;FULJ,ILQD
2020-03-02T09:05:16.656Z;ISIN;EZ5BZJFLX497;1.4748654;360T;MONE;CAD;N/A;790000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360647561;false;FULJ,ILQD
2020-03-02T09:05:16.653Z;ISIN;EZ1T6VJ9HWC9;10.326393;360T;MONE;NOK;N/A;1400000.0;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360647524;false;FULJ,ILQD
2020-03-02T09:05:16.648Z;ISIN;EZ4QM0F7P538;0.8670499;360T;MONE;GBP;N/A;450000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360647148;false;FULJ,ILQD
2020-03-02T09:05:16.510Z;ISIN;EZ65TBS31CX8;1.0679477;360T;MONE;CHF;N/A;1400000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360647653;false;FULJ,ILQD
2020-03-02T09:04:47.579Z;ISIN;EZV9XXC1GV24;1.109074;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360652534L2;false;TPAC,FULJ,ILQD
2020-03-02T09:04:47.579Z;ISIN;EZ5BG7SW6NY6;1.10736;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360652534L1;false;TPAC,FULJ,ILQD
2020-03-02T09:04:39.282Z;ISIN;EZ1G55DH9132;1.770839;360T;MONE;NZD;N/A;300000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360658196L1;false;TPAC,FULJ,ILQD
2020-03-02T09:04:39.282Z;ISIN;EZ3JJ264Z604;1.771508;360T;MONE;NZD;N/A;300000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360658196L2;false;TPAC,FULJ,ILQD
2020-03-02T09:03:57.614Z;ISIN;EZ6MT8MJFV87;1.113081;360T;MONE;USD;N/A;181705.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360658091;false;FULJ,ILQD
2020-03-02T09:03:50.904Z;ISIN;EZ15YG6Z7KV1;1.114577;360T;MONE;USD;N/A;197947.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360658004;false;FULJ,ILQD
2020-03-02T09:03:45.618Z;ISIN;EZ6DP4WM2ZQ9;1.115711;360T;MONE;USD;N/A;16614.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360657576;false;FULJ,ILQD
2020-03-02T09:03:44.695Z;ISIN;EZ8BSMXPYF78;1.1077235;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360646960;false;FULJ,ILQD
2020-03-02T09:03:44.083Z;ISIN;EZ1R0W0NNWF1;0.867393;360T;MONE;GBP;N/A;200000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360646856;false;FULJ,ILQD
2020-03-02T09:03:42.673Z;ISIN;EZ7WCDC9XK93;1.112384;360T;MONE;USD;N/A;327718.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360657241;false;FULJ,ILQD
2020-03-02T09:02:28.793Z;ISIN;EZ70BT9H1Y06;0.65532;360T;MONE;USD;N/A;2000000.0;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360648521L1;false;TPAC,FULJ,ILQD
2020-03-02T09:02:28.793Z;ISIN;EZ9M1ZCGHLS8;0.657136;360T;MONE;USD;N/A;2000000.0;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360648521L2;false;TPAC,FULJ,ILQD
2020-03-02T09:02:01.433Z;ISIN;EZ4QM0F7P538;0.8673877;360T;MONE;GBP;N/A;53000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360646503;false;FULJ,ILQD
2020-03-02T09:02:01.050Z;ISIN;EZ16HH1VQ583;1.108452;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360646434;false;FULJ,ILQD
2020-03-02T09:02:00.544Z;ISIN;EZ5F0C96LK28;1.691087;360T;MONE;AUD;N/A;55000.0;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360646384;false;FULJ,ILQD
2020-03-02T09:02:00.082Z;ISIN;EZ65TBS31CX8;1.068374;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360646175;false;FULJ,ILQD
2020-03-02T09:01:59.608Z;ISIN;EZVF3VCZ46D5;8.621339;360T;MONE;HKD;N/A;100000.0;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360646146;false;FULJ,ILQD
2020-03-02T09:01:59.139Z;ISIN;EZ6SR85WCB68;119.73548;360T;MONE;JPY;N/A;1.25E7;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360646137;false;FULJ,ILQD
2020-03-02T09:01:57.155Z;ISIN;EZ1V7JSMQCT8;10.333131;360T;MONE;NOK;N/A;900000.0;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360655813L2;false;TPAC,FULJ,ILQD
2020-03-02T09:01:57.155Z;ISIN;EZ1T6VJ9HWC9;10.329047;360T;MONE;NOK;N/A;900000.0;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360655813L1;false;TPAC,FULJ,ILQD
2020-03-02T09:01:10.015Z;ISIN;EZ1R0W0NNWF1;0.8676803;360T;MONE;GBP;N/A;2000000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360653327L1;false;TPAC,FULJ,ILQD
2020-03-02T09:01:10.015Z;ISIN;EZ1D1KJZYJM6;0.8678844;360T;MONE;GBP;N/A;2000000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360653327L2;false;TPAC,FULJ,ILQD
2020-03-02T09:00:37.684Z;ISIN;EZ835TD0Z089;0.961997;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360655274L2;false;TPAC,FULJ,ILQD
2020-03-02T09:00:37.684Z;ISIN;EZ8593V12FX2;0.9638;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360655274L1;false;TPAC,FULJ,ILQD
2020-03-02T08:53:21.319Z;ISIN;EZ898TQSVFT7;6.896237;360T;MONE;TRY;N/A;480000.0;TRY;2020-03-30T00:00:00.000Z;360T;1010000281360645725;false;FULJ,ILQD
2020-03-02T08:53:20.382Z;ISIN;EZ638Y9TB566;4.3135358;360T;MONE;PLN;N/A;190000.0;PLN;2020-03-30T00:00:00.000Z;360T;1010000281360645474;false;FULJ,ILQD
2020-03-02T08:53:19.630Z;ISIN;EZ16HH1VQ583;1.108037;360T;MONE;USD;N/A;385000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360645338;false;FULJ,ILQD
2020-03-02T08:53:18.697Z;ISIN;EZ7G2PQPQZ45;336.7952;360T;MONE;HUF;N/A;8350000.0;HUF;2020-03-30T00:00:00.000Z;360T;1010000281360645316;false;FULJ,ILQD
2020-03-02T08:53:17.975Z;ISIN;EZVF3VCZ46D5;8.6183146;360T;MONE;HKD;N/A;2300000.0;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360644963;false;FULJ,ILQD
2020-03-02T08:53:17.344Z;ISIN;EZ62CFFMZF63;21.64889;360T;MONE;MXN;N/A;930000.0;MXN;2020-03-30T00:00:00.000Z;360T;1010000281360644904;false;FULJ,ILQD
2020-03-02T08:53:15.431Z;ISIN;EZ16HH1VQ583;1.108037;360T;MONE;USD;N/A;600000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360644545;false;FULJ,ILQD
2020-03-02T08:53:14.795Z;ISIN;EZ16HH1VQ583;1.1080226;360T;MONE;USD;N/A;800000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360644440;false;FULJ,ILQD
2020-03-02T08:53:13.482Z;ISIN;EZ16HH1VQ583;1.1081195;360T;MONE;USD;N/A;300000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360644135;false;FULJ,ILQD
2020-03-02T08:53:11.624Z;ISIN;EZ81KP4G4VZ3;15.54313;360T;MONE;ZAR;N/A;2.01E8;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360654388L1;false;TPAC,FULJ,ILQD
2020-03-02T08:53:11.624Z;ISIN;EZ9TJ8J30ST4;15.5455;360T;MONE;ZAR;N/A;2.01E8;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360654388L2;false;TPAC,FULJ,ILQD
2020-03-02T08:51:21.179Z;ISIN;EZ29C4J85BQ1;1.120028;360T;MONE;USD;N/A;48742.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360653472;false;FULJ,ILQD
2020-03-02T08:51:02.506Z;ISIN;EZVF3VCZ46D5;8.62519;360T;MONE;HKD;N/A;2.5E8;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360653280L1;false;TPAC,FULJ,ILQD
2020-03-02T08:51:02.506Z;ISIN;EZ5BDPPZ7WT2;8.6256;360T;MONE;HKD;N/A;2.5E8;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360653280L2;false;TPAC,FULJ,ILQD
2020-03-02T08:50:53.542Z;ISIN;EZ4PJM9QFZ66;1.115781;360T;MONE;USD;N/A;55194.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360653021;false;FULJ,ILQD
2020-03-02T08:50:23.137Z;ISIN;EZ11HD6LVN97;0.958326;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360647637L2;false;TPAC,FULJ,ILQD
2020-03-02T08:50:23.137Z;ISIN;EZ8593V12FX2;0.964;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360647637L1;false;TPAC,FULJ,ILQD
2020-03-02T08:50:19.056Z;ISIN;EZ9FK5X0CQ60;1.117825;360T;MONE;USD;N/A;92251.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360652890;false;FULJ,ILQD
2020-03-02T08:50:08.420Z;ISIN;EZBG5Y2ZRDN5;1.1104323;360T;MONE;USD;N/A;9.40042E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360647312L2;false;TPAC,FULJ,ILQD
2020-03-02T08:50:08.420Z;ISIN;EZ5BG7SW6NY6;1.10889;360T;MONE;USD;N/A;9.40042E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360647312L1;false;TPAC,FULJ,ILQD
2020-03-02T08:50:06.158Z;ISIN;EZ8BSMXPYF78;1.108789;360T;MONE;USD;N/A;150000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360643624;false;FULJ,ILQD
2020-03-02T08:50:05.359Z;ISIN;EZ1R0W0NNWF1;0.8667466;360T;MONE;GBP;N/A;50000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360643435;false;FULJ,ILQD
2020-03-02T08:49:54.876Z;ISIN;EZ9FK5X0CQ60;1.117771;360T;MONE;USD;N/A;61819.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360652810;false;FULJ,ILQD
2020-03-02T08:49:42.190Z;ISIN;EZ4N4Z5DVNW4;73.5202;360T;MONE;RUB;N/A;8.15E8;RUB;2020-03-30T00:00:00.000Z;360T;1010000281360652360L2;false;TPAC,FULJ,ILQD
2020-03-02T08:49:42.190Z;ISIN;EZ3K2C73M119;73.5066448;360T;MONE;RUB;N/A;8.15E8;RUB;2020-03-30T00:00:00.000Z;360T;1010000281360652360L1;false;TPAC,FULJ,ILQD
2020-03-02T08:49:40.780Z;ISIN;EZ1G8BLSZ9L5;6.22151;360T;MONE;TRY;N/A;310000.0;TRY;2020-03-30T00:00:00.000Z;360T;1010000281360652230L1;false;TPAC,FULJ,ILQD
2020-03-02T08:49:40.780Z;ISIN;EZBX7N3LJ3F1;6.22647;360T;MONE;TRY;N/A;310000.0;TRY;2020-03-30T00:00:00.000Z;360T;1010000281360652230L2;false;TPAC,FULJ,ILQD
2020-03-02T08:49:30.199Z;ISIN;EZV0G41CMSZ2;1.114376;360T;MONE;USD;N/A;45269.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360652173;false;FULJ,ILQD
2020-03-02T08:47:54.075Z;ISIN;EZ8BSMXPYF78;1.109186;360T;MONE;USD;N/A;95000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360650072;false;FULJ,ILQD
2020-03-02T08:47:43.613Z;ISIN;EZVF7KPNS9W5;1.114781;360T;MONE;USD;N/A;500000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360646306;false;FULJ,ILQD
2020-03-02T08:47:24.356Z;ISIN;EZ1S955F2881;10.427124;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360646750;false;FULJ,ILQD
2020-03-02T08:47:10.137Z;ISIN;EZ6W44K0JVF0;0.627103;360T;MONE;USD;N/A;1000000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360648282L1;false;TPAC,FULJ,ILQD
2020-03-02T08:47:10.137Z;ISIN;EZ6J3RR55R65;0.62712;360T;MONE;USD;N/A;1000000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360648282L2;false;TPAC,FULJ,ILQD
2020-03-02T08:45:30.148Z;ISIN;EZ5NHGHCX509;1.111188;360T;MONE;USD;N/A;50000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360653575;false;FULJ,ILQD
2020-03-02T08:45:00.456Z;ISIN;EZ81KP4G4VZ3;15.50934;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360646112L1;false;TPAC,FULJ,ILQD
2020-03-02T08:45:00.456Z;ISIN;EZ9TJ8J30ST4;15.51161;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360646112L2;false;TPAC,FULJ,ILQD
2020-03-02T08:43:59.124Z;ISIN;EZ6SR85WCB68;120.01682;360T;MONE;JPY;N/A;3500000.0;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360639286;false;FULJ,ILQD
2020-03-02T08:43:27.395Z;ISIN;EZ8NHLKT8KP9;1.069568;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360644946L2;false;TPAC,FULJ,ILQD
2020-03-02T08:43:27.395Z;ISIN;EZPKWK69WH33;1.070048;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360644946L1;false;TPAC,FULJ,ILQD
2020-03-02T08:42:05.589Z;ISIN;EZ8766SCX7G6;1.1102556;360T;MONE;USD;N/A;6.16261E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360645193L2;false;TPAC,FULJ,ILQD
2020-03-02T08:42:05.589Z;ISIN;EZ5BG7SW6NY6;1.10877;360T;MONE;USD;N/A;6.16261E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360645193L1;false;TPAC,FULJ,ILQD
2020-03-02T08:41:39.748Z;ISIN;EZ6NB1XBQ093;1.068676;360T;MONE;CHF;N/A;1.0E7;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360644916;false;FULJ,ILQD
2020-03-02T08:40:55.946Z;ISIN;EZ6W44K0JVF0;0.627081;360T;MONE;USD;N/A;4000000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360644338L1;false;TPAC,FULJ,ILQD
2020-03-02T08:40:55.946Z;ISIN;EZBGVV25VX52;0.62709;360T;MONE;USD;N/A;4000000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360644338L2;false;TPAC,FULJ,ILQD
2020-03-02T08:40:27.149Z;ISIN;EZ1LG6VJV158;1.07018;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360644473L2;false;TPAC,FULJ,ILQD
2020-03-02T08:40:27.149Z;ISIN;EZ65TBS31CX8;1.070523;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360644473L1;false;TPAC,FULJ,ILQD
2020-03-02T08:40:17.224Z;ISIN;EZ7G2PQPQZ45;336.8224;360T;MONE;HUF;N/A;70000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360642964;false;FULJ,ILQD
2020-03-02T08:40:04.413Z;ISIN;EZ75FY88RBT0;1.1101406;360T;MONE;USD;N/A;17118.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360651963;false;FULJ,ILQD
2020-03-02T08:39:04.503Z;ISIN;EZ70BT9H1Y06;0.65645;360T;MONE;USD;N/A;2.0E7;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360644032L2;false;TPAC,FULJ,ILQD
2020-03-02T08:39:04.503Z;ISIN;EZ4FP7163116;0.6564297;360T;MONE;USD;N/A;2.0E7;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360644032L1;false;TPAC,FULJ,ILQD
2020-03-02T08:39:03.501Z;ISIN;EZ5BG7SW6NY6;1.10906;360T;MONE;USD;N/A;3.7E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360643843L1;false;TPAC,FULJ,ILQD
2020-03-02T08:39:03.501Z;ISIN;EZ9KK6QHPL68;1.110483;360T;MONE;USD;N/A;3.7E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360643843L2;false;TPAC,FULJ,ILQD
2020-03-02T08:38:47.060Z;ISIN;EZ8BSMXPYF78;1.108919;360T;MONE;USD;N/A;14000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360644061;false;FULJ,ILQD
2020-03-02T08:32:43.325Z;ISIN;EZ8BSMXPYF78;1.108655;360T;MONE;USD;N/A;200000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360643417;false;FULJ,ILQD
2020-03-02T08:32:40.380Z;ISIN;EZ5NHGHCX509;1.1107568;360T;MONE;USD;N/A;8500000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360637587L2;false;TPAC,FULJ,ILQD
2020-03-02T08:32:40.380Z;ISIN;EZ16HH1VQ583;1.1086701;360T;MONE;USD;N/A;8500000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360637587L1;false;TPAC,FULJ,ILQD
2020-03-02T08:32:19.397Z;ISIN;EZ784SVB4YZ4;1.2787622;360T;MONE;USD;N/A;4550000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360639495L1;false;TPAC,FULJ,ILQD
2020-03-02T08:32:19.397Z;ISIN;EZ291NML7C33;1.2788;360T;MONE;USD;N/A;4550000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360639495L2;false;TPAC,FULJ,ILQD
2020-03-02T08:31:42.647Z;ISIN;EZ8BTNH9GGF8;7.7777;360T;MONE;HKD;N/A;2.5E8;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360640626L2;false;TPAC,FULJ,ILQD
2020-03-02T08:31:42.647Z;ISIN;EZ7RYCP014Z3;7.777817;360T;MONE;HKD;N/A;2.5E8;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360640626L1;false;TPAC,FULJ,ILQD
2020-03-02T08:31:41.388Z;ISIN;EZ8BSMXPYF78;1.108691;360T;MONE;USD;N/A;60000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360642755;false;FULJ,ILQD
2020-03-02T08:31:31.951Z;ISIN;EZ588PTRTTP1;107.95442;360T;MONE;JPY;N/A;6.5E8;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360637578;false;FULJ,ILQD
2020-03-02T08:31:31.502Z;ISIN;EZ588PTRTTP1;107.9582;360T;MONE;JPY;N/A;3.5E7;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360637392;false;FULJ,ILQD
2020-03-02T08:31:30.659Z;ISIN;EZ5V4L7PVHX0;108.10066;360T;MONE;JPY;N/A;1.9E8;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360637218;false;FULJ,ILQD
2020-03-02T08:28:31.035Z;ISIN;EZVR5W2NKF64;1.0685;360T;MONE;CHF;N/A;1.87E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360639058L1;false;TPAC,FULJ,ILQD
2020-03-02T08:28:31.035Z;ISIN;EZ4SBJ6SLWB1;1.0681028;360T;MONE;CHF;N/A;1.87E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360639058L2;false;TPAC,FULJ,ILQD
2020-03-02T08:27:46.515Z;ISIN;EZ5BG7SW6NY6;1.10847;360T;MONE;USD;N/A;5.0E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360643741L1;false;TPAC,FULJ,ILQD
2020-03-02T08:27:46.515Z;ISIN;EZ5DXF5K8396;1.108957;360T;MONE;USD;N/A;5.0E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360643741L2;false;TPAC,FULJ,ILQD
2020-03-02T08:27:37.015Z;ISIN;EZ2RBPHPC4K0;1.279794;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360639445L2;false;TPAC,FULJ,ILQD
2020-03-02T08:27:37.015Z;ISIN;EZ784SVB4YZ4;1.27872;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360639445L1;false;TPAC,FULJ,ILQD
2020-03-02T08:27:32.343Z;ISIN;EZ4S1X2HGRB2;1.067471;360T;MONE;CHF;N/A;1.2E7;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360639022L2;false;TPAC,FULJ,ILQD
2020-03-02T08:27:32.343Z;ISIN;EZ65TBS31CX8;1.068325;360T;MONE;CHF;N/A;1.2E7;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360639022L1;false;TPAC,FULJ,ILQD
2020-03-02T08:27:20.935Z;ISIN;EZ2Q0GX362K9;1.109588;360T;MONE;USD;N/A;800000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360641310L2;false;TPAC,FULJ,ILQD
2020-03-02T08:27:20.935Z;ISIN;EZ5BG7SW6NY6;1.10861;360T;MONE;USD;N/A;800000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360641310L1;false;TPAC,FULJ,ILQD
2020-03-02T08:26:06.146Z;ISIN;EZBFTY67DS45;72.5035;360T;MONE;INR;N/A;8000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360643802L2;false;TPAC,FULJ,ILQD
2020-03-02T08:26:06.146Z;ISIN;EZV4GBWX8K45;72.4125;360T;MONE;INR;N/A;8000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360643802L1;false;TPAC,FULJ,ILQD
2020-03-02T08:26:02.653Z;ISIN;EZ5BG7SW6NY6;1.10826;360T;MONE;USD;N/A;2.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360642735L1;false;TPAC,FULJ,ILQD
2020-03-02T08:26:02.653Z;ISIN;EZ5DXF5K8396;1.108746;360T;MONE;USD;N/A;2.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360642735L2;false;TPAC,FULJ,ILQD
2020-03-02T08:25:13.049Z;ISIN;EZ5BG7SW6NY6;1.10852;360T;MONE;USD;N/A;2.5E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360642576L1;false;TPAC,FULJ,ILQD
2020-03-02T08:25:13.049Z;ISIN;EZ5DXF5K8396;1.109006;360T;MONE;USD;N/A;2.5E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360642576L2;false;TPAC,FULJ,ILQD
