Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-24T12:48:17.246Z;ISIN;EZ9KK6QHPL68;1.08287;360T;MONE;USD;N/A;3700000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364731353L1;false;TPAC,FULJ,ILQD
2020-03-24T12:48:13.529Z;ISIN;EZ6PHGQ8P6H6;8.424743;360T;MONE;HKD;N/A;6300000.0;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364731177L2;false;TPAC,FULJ,ILQD
2020-03-24T12:48:13.529Z;ISIN;EZ3VHXDK1B95;8.39872;360T;MONE;HKD;N/A;6300000.0;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364731177L1;false;TPAC,FULJ,ILQD
2020-03-24T12:44:55.146Z;ISIN;EZ5DM0C9DYD1;120.03;360T;MONE;JPY;N/A;3.76E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364730376L1;false;TPAC,FULJ,ILQD
2020-03-24T12:44:55.146Z;ISIN;EZ9YVPF73B53;119.88018;360T;MONE;JPY;N/A;3.76E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364730376L2;false;TPAC,FULJ,ILQD
2020-03-24T12:44:11.129Z;ISIN;EZ4ZWW0772V6;0.92483;360T;MONE;GBP;N/A;4100000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364730058L1;false;TPAC,FULJ,ILQD
2020-03-24T12:44:11.129Z;ISIN;EZ2NGV1C3TM4;0.9253155;360T;MONE;GBP;N/A;4100000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364730058L2;false;TPAC,FULJ,ILQD
2020-03-24T12:43:33.583Z;ISIN;EZ4Z2LBDH297;1.05752;360T;MONE;CHF;N/A;4700000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364729974L1;false;TPAC,FULJ,ILQD
2020-03-24T12:43:33.583Z;ISIN;EZ7VN56F5QS7;1.0573115;360T;MONE;CHF;N/A;4700000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364729974L2;false;TPAC,FULJ,ILQD
2020-03-24T12:43:22.078Z;ISIN;EZ37FJ414W17;324.7151;360T;MONE;HUF;N/A;2.0E9;HUF;2020-04-21T00:00:00.000Z;360T;1010000281364729967L2;false;TPAC,FULJ,ILQD
2020-03-24T12:43:22.078Z;ISIN;EZ5Y4TD5G5R5;324.7246;360T;MONE;HUF;N/A;2.0E9;HUF;2020-04-21T00:00:00.000Z;360T;1010000281364729967L1;false;TPAC,FULJ,ILQD
2020-03-24T12:41:17.919Z;ISIN;EZ1BH9MBJ3X8;1.889824;360T;MONE;NZD;N/A;90000.0;NZD;2020-04-21T00:00:00.000Z;360T;1010000281364735047;false;FULJ,ILQD
2020-03-24T12:41:01.670Z;ISIN;EZ9288FK1798;1.05658;360T;MONE;CHF;N/A;3500000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364732362;false;FULJ,ILQD
2020-03-24T12:40:49.524Z;ISIN;EZ4CD81MSGG0;4.847;360T;MONE;RON;N/A;4.43E7;RON;2020-04-21T00:00:00.000Z;360T;1010000281364730071L1;false;TPAC,FULJ,ILQD
2020-03-24T12:40:49.524Z;ISIN;EZ8S1DWJN5S5;4.84909;360T;MONE;RON;N/A;4.43E7;RON;2020-04-21T00:00:00.000Z;360T;1010000281364730071L2;false;TPAC,FULJ,ILQD
2020-03-24T12:40:46.515Z;ISIN;EZ4CD81MSGG0;4.847;360T;MONE;RON;N/A;1.478E7;RON;2020-04-21T00:00:00.000Z;360T;1010000281364729637L1;false;TPAC,FULJ,ILQD
2020-03-24T12:40:46.515Z;ISIN;EZ8S1DWJN5S5;4.84909;360T;MONE;RON;N/A;1.478E7;RON;2020-04-21T00:00:00.000Z;360T;1010000281364729637L2;false;TPAC,FULJ,ILQD
2020-03-24T12:39:59.892Z;ISIN;EZBX4MSY8618;25.03308;360T;MONE;MXN;N/A;2.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364733791L2;false;TPAC,FULJ,ILQD
2020-03-24T12:39:59.892Z;ISIN;EZ21DB8H7365;24.90605;360T;MONE;MXN;N/A;2.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364733791L1;false;TPAC,FULJ,ILQD
2020-03-24T12:34:52.858Z;ISIN;EZ5V5CGWXVV9;0.9767065;360T;MONE;CHF;N/A;3.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364732995L1;false;TPAC,FULJ,ILQD
2020-03-24T12:34:52.858Z;ISIN;EZ7BZ0ZX15G7;0.97667;360T;MONE;CHF;N/A;3.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364732995L2;false;TPAC,FULJ,ILQD
2020-03-24T12:34:05.575Z;ISIN;EZ1J36FKYJ76;1.086423;360T;MONE;USD;N/A;150000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364731686;false;FULJ,ILQD
2020-03-24T12:33:39.099Z;ISIN;EZ90NYP9L591;1.842945;360T;MONE;AUD;N/A;1.1E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364728851L2;false;TPAC,FULJ,ILQD
2020-03-24T12:33:39.099Z;ISIN;EZ5B1XX8FW89;1.840098;360T;MONE;AUD;N/A;1.1E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364728851L1;false;TPAC,FULJ,ILQD
2020-03-24T12:31:22.658Z;ISIN;EZ8766SCX7G6;1.08263;360T;MONE;USD;N/A;1.65E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364728781L1;false;TPAC,FULJ,ILQD
2020-03-24T12:31:22.658Z;ISIN;EZ1PNQM32Z05;1.0827889;360T;MONE;USD;N/A;1.65E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364728781L2;false;TPAC,FULJ,ILQD
2020-03-24T12:29:49.067Z;ISIN;EZ9KK6QHPL68;1.0824019;360T;MONE;USD;N/A;571000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364506043;false;FULJ,ILQD
2020-03-24T12:29:35.464Z;ISIN;EZ1FXXYH2DW4;6.48234;360T;MONE;TRY;N/A;3000000.0;TRY;2020-04-21T00:00:00.000Z;360T;1010000281364727407L1;false;TPAC,FULJ,ILQD
2020-03-24T12:29:35.464Z;ISIN;EZ502JL0T4C8;6.48388;360T;MONE;TRY;N/A;3000000.0;TRY;2020-04-21T00:00:00.000Z;360T;1010000281364727407L2;false;TPAC,FULJ,ILQD
2020-03-24T12:27:36.734Z;ISIN;EZ169XWX9L31;1.0817513;360T;MONE;USD;N/A;300000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364732976;false;FULJ,ILQD
2020-03-24T12:25:53.834Z;ISIN;EZVPC745R6W3;4.267275;360T;MONE;PLN;N/A;1.0E8;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364726268L2;false;TPAC,FULJ,ILQD
2020-03-24T12:25:53.834Z;ISIN;EZB54YYYXHJ3;4.267133;360T;MONE;PLN;N/A;1.0E8;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364726268L1;false;TPAC,FULJ,ILQD
2020-03-24T12:25:52.689Z;ISIN;EZ5MQLXBSDS0;1.056633;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364730516L2;false;TPAC,FULJ,ILQD
2020-03-24T12:25:52.689Z;ISIN;EZ4Z2LBDH297;1.05706;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364730516L1;false;TPAC,FULJ,ILQD
2020-03-24T12:25:47.097Z;ISIN;EZ8GMKJGLNP5;1.056827;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364728646L1;false;TPAC,FULJ,ILQD
2020-03-24T12:25:47.097Z;ISIN;EZ4BWN8CN4X1;1.0568201;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364728646L2;false;TPAC,FULJ,ILQD
2020-03-24T12:25:22.693Z;ISIN;EZVGW59CTSS3;1.056371;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364730368L2;false;TPAC,FULJ,ILQD
2020-03-24T12:25:22.693Z;ISIN;EZ4Z2LBDH297;1.05708;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364730368L1;false;TPAC,FULJ,ILQD
2020-03-24T12:24:59.452Z;ISIN;EZVDH605Q8J1;1.088612;360T;MONE;USD;N/A;700000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364729477L2;false;TPAC,FULJ,ILQD
2020-03-24T12:24:59.452Z;ISIN;EZ8766SCX7G6;1.08184;360T;MONE;USD;N/A;700000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364729477L1;false;TPAC,FULJ,ILQD
2020-03-24T12:24:32.028Z;ISIN;EZ4BWN8CN4X1;1.0569201;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364728604L2;false;TPAC,FULJ,ILQD
2020-03-24T12:24:32.028Z;ISIN;EZ8GMKJGLNP5;1.056927;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364728604L1;false;TPAC,FULJ,ILQD
2020-03-24T12:21:48.425Z;ISIN;EZ21RWMRMZS7;1.087652;360T;MONE;USD;N/A;22502.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364730047;false;FULJ,ILQD
2020-03-24T12:20:55.841Z;ISIN;EZV552RGTG87;78.793;360T;MONE;RUB;N/A;8.0E8;RUB;2020-04-21T00:00:00.000Z;360T;1010000281364729994L1;false;TPAC,FULJ,ILQD
2020-03-24T12:20:55.841Z;ISIN;EZVW2F172T84;78.8057;360T;MONE;RUB;N/A;8.0E8;RUB;2020-04-21T00:00:00.000Z;360T;1010000281364729994L2;false;TPAC,FULJ,ILQD
2020-03-24T12:20:45.651Z;ISIN;EZ5XG3X9P2Y7;323.2048;360T;MONE;HUF;N/A;2.0E8;HUF;2020-04-21T00:00:00.000Z;360T;1010000281364725786L2;false;TPAC,FULJ,ILQD
2020-03-24T12:20:45.651Z;ISIN;EZ61M2XKRG33;323.211;360T;MONE;HUF;N/A;2.0E8;HUF;2020-04-21T00:00:00.000Z;360T;1010000281364725786L1;false;TPAC,FULJ,ILQD
2020-03-24T12:20:17.262Z;ISIN;EZ169XWX9L31;1.0823499;360T;MONE;USD;N/A;20000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364730970;false;FULJ,ILQD
2020-03-24T12:19:23.858Z;ISIN;EZ8GMKJGLNP5;1.057777;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364727053L1;false;TPAC,FULJ,ILQD
2020-03-24T12:19:23.858Z;ISIN;EZ4BWN8CN4X1;1.057738;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364727053L2;false;TPAC,FULJ,ILQD
2020-03-24T12:17:52.368Z;ISIN;EZ8ZVTC3RQS7;1.116821;360T;MONE;USD;N/A;270000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364726411L2;false;TPAC,FULJ,ILQD
2020-03-24T12:17:52.368Z;ISIN;EZ8766SCX7G6;1.08286;360T;MONE;USD;N/A;270000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364726411L1;false;TPAC,FULJ,ILQD
2020-03-24T12:17:33.558Z;ISIN;EZ8Z51M262Q1;25.6476;360T;MONE;CZK;N/A;8.0E7;CZK;2020-04-21T00:00:00.000Z;360T;1010000281364725064L2;false;TPAC,FULJ,ILQD
2020-03-24T12:17:33.558Z;ISIN;EZ8M03FM49R6;25.64755;360T;MONE;CZK;N/A;8.0E7;CZK;2020-04-21T00:00:00.000Z;360T;1010000281364725064L1;false;TPAC,FULJ,ILQD
2020-03-24T12:16:48.762Z;ISIN;EZ4K1FSQ7D41;1.090425;360T;MONE;USD;N/A;76642.12;USD;2020-04-21T00:00:00.000Z;360T;1010000281364729317;false;FULJ,ILQD
2020-03-24T12:16:36.008Z;ISIN;EZ169XWX9L31;1.0827466;360T;MONE;USD;N/A;70395.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364726694;false;FULJ,ILQD
2020-03-24T12:12:56.814Z;ISIN;EZ3D2SDG2W54;3.67256;360T;MONE;AED;N/A;6.2E7;AED;2020-04-21T00:00:00.000Z;360T;1010000281364725845L1;false;TPAC,FULJ,ILQD
2020-03-24T12:12:56.814Z;ISIN;EZ8QDT2943F0;3.6726;360T;MONE;AED;N/A;6.2E7;AED;2020-04-21T00:00:00.000Z;360T;1010000281364725845L2;false;TPAC,FULJ,ILQD
2020-03-24T12:10:27.519Z;ISIN;EZ169XWX9L31;1.0839817;360T;MONE;USD;N/A;50000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364726835;false;FULJ,ILQD
2020-03-24T12:09:55.050Z;ISIN;EZ169XWX9L31;1.0838416;360T;MONE;USD;N/A;200000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364723846;false;FULJ,ILQD
2020-03-24T12:09:44.901Z;ISIN;EZ8766SCX7G6;1.08398;360T;MONE;USD;N/A;88000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364726213L1;false;TPAC,FULJ,ILQD
2020-03-24T12:09:44.901Z;ISIN;EZ1VJBZ8HJQ6;1.0918665;360T;MONE;USD;N/A;88000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364726213L2;false;TPAC,FULJ,ILQD
2020-03-24T12:07:31.821Z;ISIN;EZRQ7TY32L85;1.0581808;360T;MONE;CHF;N/A;180000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364722294;false;FULJ,ILQD
2020-03-24T12:06:56.297Z;ISIN;EZ169XWX9L31;1.0852918;360T;MONE;USD;N/A;10000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364726065;false;FULJ,ILQD
2020-03-24T12:05:41.871Z;ISIN;EZ9BBDMB4MT3;1.576126;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364725953L2;false;TPAC,FULJ,ILQD
2020-03-24T12:05:41.871Z;ISIN;EZ3N7B7T60Q2;1.576089;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364725953L1;false;TPAC,FULJ,ILQD
2020-03-24T12:04:51.754Z;ISIN;EZ26HXXMPJW2;17.6322704;360T;MONE;ZAR;N/A;8.264E7;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364725700;false;FULJ,ILQD
2020-03-24T12:04:19.399Z;ISIN;EZ21DB8H7365;24.8575;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364725457L1;false;TPAC,FULJ,ILQD
2020-03-24T12:04:19.399Z;ISIN;EZBX4MSY8618;24.9783;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364725457L2;false;TPAC,FULJ,ILQD
2020-03-24T12:02:45.459Z;ISIN;EZ495X0SZX04;0.92531;360T;MONE;GBP;N/A;9500000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364725250L1;false;TPAC,FULJ,ILQD
2020-03-24T12:02:45.459Z;ISIN;EZ32TNL7Y3D7;0.9253329;360T;MONE;GBP;N/A;9500000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364725250L2;false;TPAC,FULJ,ILQD
2020-03-24T12:02:18.358Z;ISIN;EZ136THQGC00;130.0;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364718242L1;false;TPAC,FULJ,ILQD
2020-03-24T12:02:18.358Z;ISIN;EZ9K3Y9JG2Y4;129.867;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364718242L2;false;TPAC,FULJ,ILQD
2020-03-24T12:02:01.826Z;ISIN;EZ4BWN8CN4X1;1.059207;360T;MONE;CHF;N/A;7500000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364724162L2;false;TPAC,FULJ,ILQD
2020-03-24T12:02:01.826Z;ISIN;EZ8GMKJGLNP5;1.059207;360T;MONE;CHF;N/A;7500000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364724162L1;false;TPAC,FULJ,ILQD
2020-03-24T11:59:15.801Z;ISIN;EZ2B0N79W944;0.927492;360T;MONE;GBP;N/A;5500000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364718107;false;FULJ,ILQD
2020-03-24T11:58:31.855Z;ISIN;EZ4ZWW0772V6;0.92618;360T;MONE;GBP;N/A;1500000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364720858L1;false;TPAC,FULJ,ILQD
2020-03-24T11:58:31.855Z;ISIN;EZ1N3PR187J5;0.92627;360T;MONE;GBP;N/A;1500000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364720858L2;false;TPAC,FULJ,ILQD
2020-03-24T11:57:49.682Z;ISIN;EZ4ZWW0772V6;0.92609;360T;MONE;GBP;N/A;1000000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364720847L2;false;TPAC,FULJ,ILQD
2020-03-24T11:57:49.682Z;ISIN;EZ495X0SZX04;0.9260358;360T;MONE;GBP;N/A;1000000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364720847L1;false;TPAC,FULJ,ILQD
2020-03-24T11:57:13.596Z;ISIN;EZ169XWX9L31;1.0870213;360T;MONE;USD;N/A;256415.75;USD;2020-04-21T00:00:00.000Z;360T;1010000281364717883;false;FULJ,ILQD
2020-03-24T11:54:38.740Z;ISIN;EZBDNQ6TZ802;1.839633;360T;MONE;AUD;N/A;5000000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364720586L2;false;TPAC,FULJ,ILQD
2020-03-24T11:54:38.740Z;ISIN;EZ7MZ3M39XB7;1.83938;360T;MONE;AUD;N/A;5000000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364720586L1;false;TPAC,FULJ,ILQD
2020-03-24T11:53:57.118Z;ISIN;EZ8DXW8VPQ90;11.070616;360T;MONE;SEK;N/A;3.4E7;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364719661L2;false;TPAC,FULJ,ILQD
2020-03-24T11:53:57.118Z;ISIN;EZ7T6WYK9DS4;11.069544;360T;MONE;SEK;N/A;3.4E7;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364719661L1;false;TPAC,FULJ,ILQD
2020-03-24T11:53:26.151Z;ISIN;EZBB7HM8BXF8;350.133;360T;MONE;HUF;N/A;1.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364720967L1;false;TPAC,FULJ,ILQD
2020-03-24T11:53:26.151Z;ISIN;EZ612P3J3QJ7;350.63293;360T;MONE;HUF;N/A;1.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364720967L2;false;TPAC,FULJ,ILQD
2020-03-24T11:51:40.296Z;ISIN;EZ99L9Y8PM31;1.058538;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364720257L2;false;TPAC,FULJ,ILQD
2020-03-24T11:51:40.296Z;ISIN;EZ4Z2LBDH297;1.05874;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364720257L1;false;TPAC,FULJ,ILQD
2020-03-24T11:51:27.798Z;ISIN;EZ1PNQM32Z05;1.08634;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364720033L1;false;TPAC,FULJ,ILQD
2020-03-24T11:51:27.798Z;ISIN;EZ5841MW69K9;1.095092;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364720033L2;false;TPAC,FULJ,ILQD
2020-03-24T11:51:09.106Z;ISIN;EZ2WFJSFWVF5;19.106312;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364720018L1;false;TPAC,FULJ,ILQD
2020-03-24T11:51:09.106Z;ISIN;EZ76R6SCBH89;19.1098;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364720018L2;false;TPAC,FULJ,ILQD
2020-03-24T11:50:38.711Z;ISIN;EZ1PNQM32Z05;1.08617;360T;MONE;USD;N/A;1000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364719946L1;false;TPAC,FULJ,ILQD
2020-03-24T11:50:38.711Z;ISIN;EZ5TPP1TPJW8;1.094415;360T;MONE;USD;N/A;1000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364719946L2;false;TPAC,FULJ,ILQD
2020-03-24T11:49:43.075Z;ISIN;EZ1PNQM32Z05;1.08611;360T;MONE;USD;N/A;2500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364719867L1;false;TPAC,FULJ,ILQD
2020-03-24T11:49:43.075Z;ISIN;EZ4NYDX47YT9;1.086564;360T;MONE;USD;N/A;2500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364719867L2;false;TPAC,FULJ,ILQD
2020-03-24T11:49:07.258Z;ISIN;EZ8766SCX7G6;1.0863;360T;MONE;USD;N/A;6000000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719752L1;false;TPAC,FULJ,ILQD
2020-03-24T11:49:07.258Z;ISIN;EZ1PNQM32Z05;1.086495;360T;MONE;USD;N/A;6000000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719752L2;false;TPAC,FULJ,ILQD
2020-03-24T11:48:27.137Z;ISIN;EZ169XWX9L31;1.086163;360T;MONE;USD;N/A;18600.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364718361;false;FULJ,ILQD
2020-03-24T11:48:17.968Z;ISIN;EZ9KK6QHPL68;1.0859931;360T;MONE;USD;N/A;9500000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719693L1;false;TPAC,FULJ,ILQD
2020-03-24T11:48:17.968Z;ISIN;EZ8766SCX7G6;1.08603;360T;MONE;USD;N/A;9500000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719693L2;false;TPAC,FULJ,ILQD
2020-03-24T11:48:00.037Z;ISIN;EZBB7HM8BXF8;350.28;360T;MONE;HUF;N/A;1.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719552L1;false;TPAC,FULJ,ILQD
2020-03-24T11:48:00.037Z;ISIN;EZ612P3J3QJ7;350.7675;360T;MONE;HUF;N/A;1.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719552L2;false;TPAC,FULJ,ILQD
2020-03-24T11:47:47.886Z;ISIN;EZ169XWX9L31;1.0856286;360T;MONE;USD;N/A;1300000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719380L1;false;TPAC,FULJ,ILQD
2020-03-24T11:47:47.886Z;ISIN;EZ8766SCX7G6;1.08569;360T;MONE;USD;N/A;1300000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719380L2;false;TPAC,FULJ,ILQD
2020-03-24T11:47:24.940Z;ISIN;EZ495X0SZX04;0.9239811;360T;MONE;GBP;N/A;55000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364718633;false;FULJ,ILQD
2020-03-24T11:47:18.732Z;ISIN;EZ957LWG5YK5;11.900762;360T;MONE;NOK;N/A;9300000.0;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364718197L1;false;TPAC,FULJ,ILQD
2020-03-24T11:47:18.732Z;ISIN;EZBWZ2QNP5J4;11.902864;360T;MONE;NOK;N/A;9300000.0;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364718197L2;false;TPAC,FULJ,ILQD
2020-03-24T11:46:00.145Z;ISIN;EZ9KK6QHPL68;1.085623;360T;MONE;USD;N/A;7000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364714608L1;false;TPAC,FULJ,ILQD
2020-03-24T11:46:00.145Z;ISIN;EZ2PJVY8B3B0;1.089777;360T;MONE;USD;N/A;7800000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364714608L2;false;TPAC,FULJ,ILQD
2020-03-24T11:45:53.554Z;ISIN;EZ957LWG5YK5;11.9480525;360T;MONE;NOK;N/A;1000000.0;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364714595;false;FULJ,ILQD
2020-03-24T11:45:50.329Z;ISIN;EZBCXXB6FGY5;120.1421;360T;MONE;JPY;N/A;2.0E7;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364714351;false;FULJ,ILQD
2020-03-24T11:44:46.613Z;ISIN;EZ612P3J3QJ7;350.77213;360T;MONE;HUF;N/A;1.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719160L2;false;TPAC,FULJ,ILQD
2020-03-24T11:44:46.613Z;ISIN;EZBB7HM8BXF8;350.28;360T;MONE;HUF;N/A;1.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364719160L1;false;TPAC,FULJ,ILQD
2020-03-24T11:44:30.496Z;ISIN;EZ8766SCX7G6;1.08505;360T;MONE;USD;N/A;1.1E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364721048L1;false;TPAC,FULJ,ILQD
2020-03-24T11:44:30.496Z;ISIN;EZ2757JX36G1;1.095276;360T;MONE;USD;N/A;1.1E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364721048L2;false;TPAC,FULJ,ILQD
2020-03-24T11:43:39.122Z;ISIN;EZ25PC9S0H04;11.0645;360T;MONE;SEK;N/A;8.0E8;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364718206L1;false;TPAC,FULJ,ILQD
2020-03-24T11:43:39.122Z;ISIN;EZ7JK7FLZNB9;11.0720966;360T;MONE;SEK;N/A;8.0E8;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364718206L2;false;TPAC,FULJ,ILQD
2020-03-24T11:41:00.231Z;ISIN;EZ99FLKWH9D6;0.922867;360T;MONE;GBP;N/A;1.18E7;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364716496L2;false;TPAC,FULJ,ILQD
2020-03-24T11:41:00.231Z;ISIN;EZ32TNL7Y3D7;0.922746;360T;MONE;GBP;N/A;1.18E7;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364716496L1;false;TPAC,FULJ,ILQD
2020-03-24T11:40:55.757Z;ISIN;EZ169XWX9L31;1.0857035;360T;MONE;USD;N/A;90100.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364717827;false;FULJ,ILQD
2020-03-24T11:40:07.464Z;ISIN;EZ4Z2LBDH297;1.05936;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364718135L1;false;TPAC,FULJ,ILQD
2020-03-24T11:40:07.464Z;ISIN;EZJV9BX579D7;1.0592709;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364718135L2;false;TPAC,FULJ,ILQD
2020-03-24T11:39:35.211Z;ISIN;EZ4NYDX47YT9;1.08691;360T;MONE;USD;N/A;2000411.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364716982L2;false;TPAC,FULJ,ILQD
2020-03-24T11:39:35.211Z;ISIN;EZ8766SCX7G6;1.08625;360T;MONE;USD;N/A;4000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364716982L1;false;TPAC,FULJ,ILQD
