Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-21T09:35:57.348Z;ISIN;EZ12STWN66L4;1.14049;360T;MONE;CHF;N/A;70000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721746475;false;FULJ,ILQD
2024-03-21T09:35:52.549Z;ISIN;EZ35DXBJMDK9;1.0928553;360T;MONE;USD;N/A;800000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721746082L2;false;TPAC,FULJ,ILQD
2024-03-21T09:34:30.155Z;ISIN;EZ9YFTZ3CMR3;1.0917055;360T;MONE;USD;N/A;1400000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721742230L2;false;TPAC,FULJ,ILQD
2024-03-21T09:33:56.159Z;ISIN;EZFRFGBVX8K2;0.854414;360T;MONE;GBP;N/A;800000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721741530L2;false;TPAC,FULJ,ILQD
2024-03-21T09:33:56.159Z;ISIN;EZ46N8H1TR04;0.853479;360T;MONE;GBP;N/A;800000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721741530L1;false;TPAC,FULJ,ILQD
2024-03-21T09:33:01.017Z;ISIN;EZ6835HS0XT0;1.0900718;360T;MONE;USD;N/A;1.1E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721741311L2;false;TPAC,FULJ,ILQD
2024-03-21T09:31:43.965Z;ISIN;EZYYBK61PQ03;0.8665856;360T;MONE;GBP;N/A;4500000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721748906L3;false;TPAC,FULJ,ILQD
2024-03-21T09:31:43.965Z;ISIN;EZ34B09B9SP7;0.8533272;360T;MONE;GBP;N/A;4200000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721748906L2;false;TPAC,FULJ,ILQD
2024-03-21T09:30:59.984Z;ISIN;EZ1Y4G9VMG12;11.3335637;360T;MONE;SEK;N/A;4.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721750553L2;false;TPAC,FULJ,ILQD
2024-03-21T09:30:28.138Z;ISIN;EZ5G08CQ5B03;10.3940707;360T;MONE;SEK;N/A;3066800.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721749115L2;false;TPAC,FULJ,ILQD
2024-03-21T09:30:00.534Z;ISIN;EZKQ74G7NHR6;0.6215567;360T;MONE;SEK;N/A;9.0E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721750376;false;FULJ,ILQD
2024-03-21T09:28:49.063Z;ISIN;EZ225TKFWMQ3;0.9671017;360T;MONE;CHF;N/A;1.78E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721743717L2;false;TPAC,FULJ,ILQD
2024-03-21T09:28:29.496Z;ISIN;EZRM2YY6J6W3;13.2725475;360T;MONE;SEK;N/A;5000000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721746830;false;FULJ,ILQD
2024-03-21T09:28:02.993Z;ISIN;EZ8WYDRL4Y55;0.970033;360T;MONE;CHF;N/A;1200000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721743384;false;FULJ,ILQD
2024-03-21T09:27:22.069Z;ISIN;EZR4XCH24RL3;39.2732;360T;MONE;THB;N/A;2.6E8;THB;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721747363L4;false;TPAC,FULJ,ILQD
2024-03-21T09:27:22.069Z;ISIN;EZTPK7P63YR9;39.3003;360T;MONE;THB;N/A;2.6E8;THB;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721747363L2;false;TPAC,FULJ,ILQD
2024-03-21T09:27:22.069Z;ISIN;EZTPK7P63YR9;39.3003;360T;MONE;THB;N/A;1.4E8;THB;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721747363L1;false;TPAC,FULJ,ILQD
2024-03-21T09:27:22.069Z;ISIN;EZR4XCH24RL3;39.2732;360T;MONE;THB;N/A;1.4E8;THB;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721747363L3;false;TPAC,FULJ,ILQD
2024-03-21T09:26:51.502Z;ISIN;EZ1GNS8HFWF5;0.663793;360T;MONE;USD;N/A;4.28E7;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721747127;false;FULJ,ILQD
2024-03-21T09:26:11.135Z;ISIN;EZZQ47TK53H9;0.948358;360T;MONE;CHF;N/A;100000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721746090L2;false;TPAC,FULJ,ILQD
2024-03-21T09:26:11.135Z;ISIN;EZ9B07X1V1M1;0.952664;360T;MONE;CHF;N/A;100000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721746090L1;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;2688000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L9;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;2344000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L3;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;2429000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L11;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;3546000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L12;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;1893000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L6;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;932000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L7;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;2507000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L8;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;1643000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L5;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;1.271E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L1;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;1568000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L2;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;1024000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L4;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;1463000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L14;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;7640000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L13;false;TPAC,FULJ,ILQD
2024-03-21T09:25:10.717Z;ISIN;EZMGSNWX8XK5;1.095236;360T;MONE;USD;N/A;3760000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744691L10;false;TPAC,FULJ,ILQD
2024-03-21T09:25:06.206Z;ISIN;EZ34B09B9SP7;0.853396;360T;MONE;GBP;N/A;5860000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744351L1;false;TPAC,FULJ,ILQD
2024-03-21T09:25:06.206Z;ISIN;EZ9JYCJJSHJ3;0.854396;360T;MONE;GBP;N/A;5860000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744351L2;false;TPAC,FULJ,ILQD
2024-03-21T09:25:06.202Z;ISIN;EZ9KPZFQYYP3;1.650646;360T;MONE;AUD;N/A;8070000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744493L2;false;TPAC,FULJ,ILQD
2024-03-21T09:25:06.202Z;ISIN;EZVC3L94L2Y6;1.649987;360T;MONE;AUD;N/A;8070000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744493L1;false;TPAC,FULJ,ILQD
2024-03-21T09:25:05.820Z;ISIN;EZX2NNLL7Q41;164.7248;360T;MONE;JPY;N/A;1000000.0;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744290L1;false;TPAC,FULJ,ILQD
2024-03-21T09:25:05.820Z;ISIN;EZLFKV2KZCM9;164.0901;360T;MONE;JPY;N/A;1000000.0;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744290L2;false;TPAC,FULJ,ILQD
2024-03-21T09:25:05.458Z;ISIN;EZNDK0X53CG8;1.794274;360T;MONE;NZD;N/A;1.353E7;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744188L2;false;TPAC,FULJ,ILQD
2024-03-21T09:25:05.458Z;ISIN;EZ014LMFQHX2;1.791916;360T;MONE;NZD;N/A;1.353E7;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744188L1;false;TPAC,FULJ,ILQD
2024-03-21T09:25:05.120Z;ISIN;EZKLBYGSRRL6;7.457995;360T;MONE;DKK;N/A;1.09585E8;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744168L1;false;TPAC,FULJ,ILQD
2024-03-21T09:25:05.120Z;ISIN;EZ6BTRWGDFC4;7.455522;360T;MONE;DKK;N/A;1.09585E8;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744168L2;false;TPAC,FULJ,ILQD
2024-03-21T09:25:04.959Z;ISIN;EZNFYDRRX9D7;1.472025;360T;MONE;CAD;N/A;1.338E7;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744083L2;false;TPAC,FULJ,ILQD
2024-03-21T09:25:04.959Z;ISIN;EZ829JPVHR74;1.47079;360T;MONE;CAD;N/A;1.338E7;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721744083L1;false;TPAC,FULJ,ILQD
2024-03-21T09:25:04.628Z;ISIN;EZ7713NRQC12;150.3087;360T;MONE;JPY;N/A;1.0E8;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721743951L2;false;TPAC,FULJ,ILQD
2024-03-21T09:25:04.628Z;ISIN;EZ2KTCNHDZG2;151.0936;360T;MONE;JPY;N/A;1.0E8;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721743951L1;false;TPAC,FULJ,ILQD
2024-03-21T09:24:45.840Z;ISIN;EZ6835HS0XT0;1.0902624;360T;MONE;USD;N/A;3.3956E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721743874L1;false;TPAC,FULJ,ILQD
2024-03-21T09:24:45.840Z;ISIN;EZBHM15PBB78;1.0917363;360T;MONE;USD;N/A;3.3956E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721743874L2;false;TPAC,FULJ,ILQD
2024-03-21T09:23:40.821Z;ISIN;EZWBSHHJ02G8;0.028743747;360T;MONE;SEK;N/A;4.8E8;HUF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721745841L2;false;TPAC,FULJ,ILQD
2024-03-21T09:23:15.343Z;ISIN;EZ2BDWT5G8G7;0.8931126;360T;MONE;CHF;N/A;5000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721735585;false;FULJ,ILQD
2024-03-21T09:22:01.185Z;ISIN;EZ2F4PSBZJZ7;1.0933474;360T;MONE;USD;N/A;100000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721745720;false;FULJ,ILQD
2024-03-21T09:21:55.456Z;ISIN;EZ1Y4G9VMG12;11.326001;360T;MONE;SEK;N/A;5.695E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740506L1;false;TPAC,FULJ,ILQD
2024-03-21T09:21:55.456Z;ISIN;EZF9J3GTBZQ2;11.325705;360T;MONE;SEK;N/A;5.695E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740506L2;false;TPAC,FULJ,ILQD
2024-03-21T09:21:55.404Z;ISIN;EZ9KPZFQYYP3;1.6503874;360T;MONE;AUD;N/A;7330000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740362L2;false;TPAC,FULJ,ILQD
2024-03-21T09:21:55.404Z;ISIN;EZVC3L94L2Y6;1.6496647;360T;MONE;AUD;N/A;7330000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740362L1;false;TPAC,FULJ,ILQD
2024-03-21T09:21:55.340Z;ISIN;EZ9JYCJJSHJ3;0.8543765;360T;MONE;GBP;N/A;2165000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740265L2;false;TPAC,FULJ,ILQD
2024-03-21T09:21:55.340Z;ISIN;EZ34B09B9SP7;0.8533437;360T;MONE;GBP;N/A;2165000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740265L1;false;TPAC,FULJ,ILQD
2024-03-21T09:21:54.837Z;ISIN;EZ014LMFQHX2;1.7916389;360T;MONE;NZD;N/A;5350000.0;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740044L1;false;TPAC,FULJ,ILQD
2024-03-21T09:21:54.837Z;ISIN;EZNDK0X53CG8;1.7940813;360T;MONE;NZD;N/A;5350000.0;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740044L2;false;TPAC,FULJ,ILQD
2024-03-21T09:21:54.528Z;ISIN;EZ6BTRWGDFC4;7.455744;360T;MONE;DKK;N/A;2.997E7;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740038L2;false;TPAC,FULJ,ILQD
2024-03-21T09:21:54.528Z;ISIN;EZKLBYGSRRL6;7.457956;360T;MONE;DKK;N/A;2.997E7;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740038L1;false;TPAC,FULJ,ILQD
2024-03-21T09:21:54.264Z;ISIN;EZ829JPVHR74;1.4706937;360T;MONE;CAD;N/A;6725000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721739952L1;false;TPAC,FULJ,ILQD
2024-03-21T09:21:54.264Z;ISIN;EZNFYDRRX9D7;1.47198;360T;MONE;CAD;N/A;6725000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721739952L2;false;TPAC,FULJ,ILQD
2024-03-21T09:21:49.247Z;ISIN;EZ6835HS0XT0;1.0900505;360T;MONE;USD;N/A;2.7975E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721739891L1;false;TPAC,FULJ,ILQD
2024-03-21T09:21:49.247Z;ISIN;EZBHM15PBB78;1.0915335;360T;MONE;USD;N/A;2.7975E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721739891L2;false;TPAC,FULJ,ILQD
2024-03-21T09:21:37.662Z;ISIN;EZY41JX0DBF2;25.24547;360T;MONE;CZK;N/A;9.5E7;CZK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721745673L2;false;TPAC,FULJ,ILQD
2024-03-21T09:20:46.782Z;ISIN;EZVGY60TZ402;1.0911905;360T;MONE;USD;N/A;35000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721745470;false;FULJ,ILQD
2024-03-21T09:19:39.844Z;ISIN;EZ77G37XNL82;1.089903;360T;MONE;USD;N/A;83000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721745362;false;FULJ,ILQD
2024-03-21T09:18:23.262Z;ISIN;EZ6DH34ZVQQ7;0.984568;360T;MONE;SEK;N/A;5.0E7;NOK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721745191;false;FULJ,ILQD
2024-03-21T09:18:20.644Z;ISIN;EZ1Y4G9VMG12;11.331389;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721745071L2;false;TPAC,FULJ,ILQD
2024-03-21T09:17:43.849Z;ISIN;EZF322M10TD9;7.4570107;360T;MONE;DKK;N/A;130000.0;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740205L2;false;TPAC,FULJ,ILQD
2024-03-21T09:15:40.526Z;ISIN;EZMY5CBN34S0;0.554878;360T;MONE;SEK;N/A;1.58E8;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721741640L2;false;TPAC,FULJ,ILQD
2024-03-21T09:14:17.169Z;ISIN;EZL5XJDKRMP3;7.4565192;360T;MONE;DKK;N/A;1.8E7;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721737562L2;false;TPAC,FULJ,ILQD
2024-03-21T09:13:47.339Z;ISIN;EZ6CN29DN9R9;0.97313;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721450005;false;FULJ,ILQD
2024-03-21T09:12:22.483Z;ISIN;EZX2NNLL7Q41;164.65876;360T;MONE;JPY;N/A;6.8E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721737052L2;false;TPAC,FULJ,ILQD
2024-03-21T09:12:15.703Z;ISIN;EZ6CN29DN9R9;0.9730606;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721449651;false;FULJ,ILQD
2024-03-21T09:11:46.915Z;ISIN;EZLK9JX9C4F3;2.6335689;360T;MONE;SEK;N/A;1.34E8;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740697L2;false;TPAC,FULJ,ILQD
2024-03-21T09:11:16.823Z;ISIN;EZB7736DWKV5;20.42124;360T;MONE;ZAR;N/A;1.7E7;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740632L2;false;TPAC,FULJ,ILQD
2024-03-21T09:11:12.709Z;ISIN;EZ6CN29DN9R9;0.9730164;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721449207;false;FULJ,ILQD
2024-03-21T09:10:21.677Z;ISIN;EZB8PV2HDQ90;0.8914925;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721449005;false;FULJ,ILQD
2024-03-21T09:09:58.197Z;ISIN;EZYJWCV13DW8;0.882014;360T;MONE;CHF;N/A;80000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733195;false;FULJ,ILQD
2024-03-21T09:09:54.779Z;ISIN;EZ1Y4G9VMG12;11.33643;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721740465L2;false;TPAC,FULJ,ILQD
2024-03-21T09:07:09.563Z;ISIN;EZ0H7NL6S9M8;0.9713386;360T;MONE;CHF;N/A;3300000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721730991L2;false;TPAC,FULJ,ILQD
2024-03-21T09:06:52.687Z;ISIN;EZZ68RPMN1H0;1.459394;360T;MONE;SGD;N/A;4.1E7;SGD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721739701L2;false;TPAC,FULJ,ILQD
2024-03-21T09:06:00.288Z;ISIN;EZRP31TQBD21;18.340076;360T;MONE;MXN;N/A;8500000.0;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721736530L2;false;TPAC,FULJ,ILQD
2024-03-21T09:05:15.738Z;ISIN;EZ6T275PR6Q9;3.957523;360T;MONE;PLN;N/A;1.2E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721736004L2;false;TPAC,FULJ,ILQD
2024-03-21T09:05:11.677Z;ISIN;EZHC6DWNQ0W3;168.32281;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721735458L2;false;TPAC,FULJ,ILQD
2024-03-21T09:05:11.677Z;ISIN;EZQ9WJ00K1B5;168.65321;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721735458L1;false;TPAC,FULJ,ILQD
2024-03-21T09:03:58.916Z;ISIN;EZQH1F26X865;0.9746814;360T;MONE;CHF;N/A;2.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721729067L2;false;TPAC,FULJ,ILQD
2024-03-21T09:03:19.245Z;ISIN;EZ7D34YKSNW3;0.9749828;360T;MONE;CHF;N/A;210000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733916L2;false;TPAC,FULJ,ILQD
2024-03-21T09:02:49.745Z;ISIN;EZ73X75DYGR8;1.4705612;360T;MONE;CAD;N/A;145000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733674L2;false;TPAC,FULJ,ILQD
2024-03-21T09:02:43.406Z;ISIN;EZ2J7V8VMZN5;1.089796;360T;MONE;USD;N/A;2.0E8;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733666L2;false;TPAC,FULJ,ILQD
2024-03-21T09:02:21.324Z;ISIN;EZ63GZ3TBF68;0.958095;360T;MONE;CHF;N/A;900000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733324L2;false;TPAC,FULJ,ILQD
2024-03-21T09:02:21.324Z;ISIN;EZY6GH0G2461;0.975086;360T;MONE;CHF;N/A;910000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733324L1;false;TPAC,FULJ,ILQD
2024-03-21T09:02:21.299Z;ISIN;EZ606TTWBPJ2;11.628003;360T;MONE;NOK;N/A;2600000.0;NOK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733331L2;false;TPAC,FULJ,ILQD
2024-03-21T09:02:21.299Z;ISIN;EZVWZ9W7QBY0;11.485435;360T;MONE;NOK;N/A;2900000.0;NOK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733331L1;false;TPAC,FULJ,ILQD
2024-03-21T09:01:47.860Z;ISIN;EZT4CKPQGZX0;164.42568;360T;MONE;JPY;N/A;9000000.0;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733590L2;false;TPAC,FULJ,ILQD
2024-03-21T09:00:58.943Z;ISIN;EZWRQJZC1MZ6;5.05093;360T;MONE;PLN;N/A;1000000.0;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733010L2;false;TPAC,FULJ,ILQD
2024-03-21T09:00:52.011Z;ISIN;EZLXYZYNWJ85;0.9720322;360T;MONE;CHF;N/A;100000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721729314L2;false;TPAC,FULJ,ILQD
2024-03-21T09:00:48.442Z;ISIN;EZ5PJKNZ90B3;0.0024677;360T;MONE;CHF;N/A;3.5E8;HUF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721728651L2;false;TPAC,FULJ,ILQD
2024-03-21T09:00:45.363Z;ISIN;EZVQB3YF0J78;3.67229;360T;MONE;AED;N/A;2.0E7;AED;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721733704L2;false;TPAC,FULJ,ILQD
2024-03-21T08:59:10.939Z;ISIN;EZGDQ2C5MXL5;397.11493;360T;MONE;HUF;N/A;8.0E7;HUF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721728911L2;false;TPAC,FULJ,ILQD
2024-03-21T08:58:47.174Z;ISIN;EZV01S157HD8;0.8922792;360T;MONE;CHF;N/A;227000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721732875;false;FULJ,ILQD
2024-03-21T08:58:20.203Z;ISIN;EZ35FTH79TD0;7.820181;360T;MONE;HKD;N/A;2.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721731321L2;false;TPAC,FULJ,ILQD
2024-03-21T08:55:20.845Z;ISIN;EZ9BBL9MVCT1;1.090432;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721731750L2;false;TPAC,FULJ,ILQD
2024-03-21T08:54:55.364Z;ISIN;EZ4TG06P0RL6;1.1070167;360T;MONE;USD;N/A;6.49E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721731601L2;false;TPAC,FULJ,ILQD
2024-03-21T08:54:55.364Z;ISIN;EZ6835HS0XT0;1.0890907;360T;MONE;USD;N/A;6.49E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721731601L1;false;TPAC,FULJ,ILQD
2024-03-21T08:54:49.295Z;ISIN;EZBHM15PBB78;1.0904438;360T;MONE;USD;N/A;1500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721731277L2;false;TPAC,FULJ,ILQD
2024-03-21T08:53:58.042Z;ISIN;EZ1Y4G9VMG12;11.3279;360T;MONE;SEK;N/A;2500000.0;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721730715L1;false;TPAC,FULJ,ILQD
2024-03-21T08:53:58.042Z;ISIN;EZ74GZLGPYR5;11.337863;360T;MONE;SEK;N/A;3900000.0;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721730715L2;false;TPAC,FULJ,ILQD
2024-03-21T08:51:51.756Z;ISIN;EZ6PYBC9L2W3;11.523621;360T;MONE;NOK;N/A;3000000.0;NOK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721731021L2;false;TPAC,FULJ,ILQD
2024-03-21T08:48:49.621Z;ISIN;EZ43DSY0PHC1;1.089216;360T;MONE;USD;N/A;2200000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721726555L1;false;TPAC,FULJ,ILQD
2024-03-21T08:48:49.621Z;ISIN;EZ8HGKPZS677;1.0922413;360T;MONE;USD;N/A;1100000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721726555L2;false;TPAC,FULJ,ILQD
