Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-18T09:20:02.324Z;ISIN;EZ8LDDZDVG94;24.4788;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736877L2;false;TPAC,FULJ,ILQD
2023-09-18T09:20:02.324Z;ISIN;EZYK7WCRCVH9;24.4766;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736877L1;false;TPAC,FULJ,ILQD
2023-09-18T09:18:18.051Z;ISIN;EZ87WL7DFWG1;11.9464193;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662820922L2;false;TPAC,FULJ,ILQD
2023-09-18T09:18:18.051Z;ISIN;EZ86P1372583;11.9517;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662820922L1;false;TPAC,FULJ,ILQD
2023-09-18T09:16:00.895Z;ISIN;EZ0D85J70Y46;1.066614;360T;MONE;USD;N/A;3.0E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662823757L1;false;TPAC,FULJ,ILQD
2023-09-18T09:16:00.895Z;ISIN;EZC3PRP5GB61;1.0666626;360T;MONE;USD;N/A;3.0E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662823757L2;false;TPAC,FULJ,ILQD
2023-09-18T09:15:08.424Z;ISIN;EZC3PRP5GB61;1.0665512;360T;MONE;USD;N/A;3.0E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662823063L2;false;TPAC,FULJ,ILQD
2023-09-18T09:15:08.424Z;ISIN;EZ0D85J70Y46;1.0665027;360T;MONE;USD;N/A;3.0E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662823063L1;false;TPAC,FULJ,ILQD
2023-09-18T09:13:18.147Z;ISIN;EZWTDVPP4HK6;19.0001244;360T;MONE;ZAR;N/A;3.22E8;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662824244L2;false;TPAC,FULJ,ILQD
2023-09-18T09:13:18.147Z;ISIN;EZD3M9L5NZ39;18.9985696;360T;MONE;ZAR;N/A;3.22E8;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662824244L1;false;TPAC,FULJ,ILQD
2023-09-18T09:11:22.141Z;ISIN;EZL2GJSYL394;1.655892;360T;MONE;AUD;N/A;650000.0;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662821045L1;false;TPAC,FULJ,ILQD
2023-09-18T09:11:22.141Z;ISIN;EZY454GJ6YK2;1.656212;360T;MONE;AUD;N/A;650000.0;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662821045L2;false;TPAC,FULJ,ILQD
2023-09-18T09:07:16.515Z;ISIN;EZW6LKW0S644;0.657342;360T;MONE;CHF;N/A;7000000.0;SGD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662813042L1;false;TPAC,FULJ,ILQD
2023-09-18T09:07:16.515Z;ISIN;EZ993F9CKQ34;0.6573;360T;MONE;CHF;N/A;7000000.0;SGD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662813042L2;false;TPAC,FULJ,ILQD
2023-09-18T09:03:22.271Z;ISIN;EZ4TR203QL98;1.0705002;360T;MONE;USD;N/A;8500000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662821313L2;false;TPAC,FULJ,ILQD
2023-09-18T09:03:22.271Z;ISIN;EZCK1JPL37P5;1.06633;360T;MONE;USD;N/A;9000000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662821313L1;false;TPAC,FULJ,ILQD
2023-09-18T09:02:18.721Z;ISIN;EZ9P8GV6YTQ8;0.86132;360T;MONE;GBP;N/A;8100000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662820480L1;false;TPAC,FULJ,ILQD
2023-09-18T09:02:18.721Z;ISIN;EZL1NV4HN2Y8;0.864661;360T;MONE;GBP;N/A;5100000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662820480L2;false;TPAC,FULJ,ILQD
2023-09-18T09:01:39.197Z;ISIN;EZZVQTNVC4X7;0.8612738;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662815401L2;false;TPAC,FULJ,ILQD
2023-09-18T09:01:39.197Z;ISIN;EZDPH693Z5T0;0.8612378;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662815401L1;false;TPAC,FULJ,ILQD
2023-09-18T09:01:20.833Z;ISIN;EZ86P1372583;11.95396;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662813243L1;false;TPAC,FULJ,ILQD
2023-09-18T09:01:20.833Z;ISIN;EZ87WL7DFWG1;11.946592;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662813243L2;false;TPAC,FULJ,ILQD
2023-09-18T09:00:35.011Z;ISIN;EZ3D1QHKZMJ4;7.4554097;360T;MONE;DKK;N/A;1.55E7;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662818687L2;false;TPAC,FULJ,ILQD
2023-09-18T09:00:35.011Z;ISIN;EZ52F7Q9P9T5;7.4554402;360T;MONE;DKK;N/A;1.55E7;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662818687L1;false;TPAC,FULJ,ILQD
2023-09-18T09:00:25.403Z;ISIN;EZ58Y76KMB18;0.896484;360T;MONE;CHF;N/A;4.5E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662814953L2;false;TPAC,FULJ,ILQD
2023-09-18T09:00:25.403Z;ISIN;EZFKX54VDT45;0.896578;360T;MONE;CHF;N/A;4.5E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662814953L1;false;TPAC,FULJ,ILQD
2023-09-18T08:59:47.543Z;ISIN;EZ0V77KMCJV8;1.351177;360T;MONE;CAD;N/A;4.0E8;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662814873L1;false;TPAC,FULJ,ILQD
2023-09-18T08:59:47.543Z;ISIN;EZZQVLBJCKY8;1.3511044;360T;MONE;CAD;N/A;4.0E8;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662814873L2;false;TPAC,FULJ,ILQD
2023-09-18T08:58:32.006Z;ISIN;EZW2JVB7HNS9;4.7462061;360T;MONE;PLN;N/A;500000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662817395;false;FULJ,ILQD
2023-09-18T08:56:47.144Z;ISIN;EZCK1JPL37P5;1.06644;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736860L1;false;TPAC,FULJ,ILQD
2023-09-18T08:56:47.144Z;ISIN;EZ4TR203QL98;1.0706173;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736860L2;false;TPAC,FULJ,ILQD
2023-09-18T08:56:26.873Z;ISIN;EZ3MD0DMF8K7;4.003174;360T;MONE;SAR;N/A;1.78E7;SAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662815855L2;false;TPAC,FULJ,ILQD
2023-09-18T08:56:26.873Z;ISIN;EZSS1FB2T0Z3;3.999574;360T;MONE;SAR;N/A;1.78E7;SAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662815855L1;false;TPAC,FULJ,ILQD
2023-09-18T08:56:17.666Z;ISIN;EZ73QBP281P6;0.935902;360T;MONE;CHF;N/A;2000000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812517L2;false;TPAC,FULJ,ILQD
2023-09-18T08:56:17.666Z;ISIN;EZ8YY3Y89Y62;0.95575;360T;MONE;CHF;N/A;2000000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812517L1;false;TPAC,FULJ,ILQD
2023-09-18T08:55:32.775Z;ISIN;EZWNCSMTCF02;4.348331;360T;MONE;PLN;N/A;5000000.0;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812717L2;false;TPAC,FULJ,ILQD
2023-09-18T08:55:32.775Z;ISIN;EZ0PB6GCSVN1;4.348278;360T;MONE;PLN;N/A;5000000.0;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812717L1;false;TPAC,FULJ,ILQD
2023-09-18T08:53:36.731Z;ISIN;EZQV0WZYYN50;6.9916986;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812245L1;false;TPAC,FULJ,ILQD
2023-09-18T08:53:36.731Z;ISIN;EZQ5RTLNRX84;6.9913405;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812245L2;false;TPAC,FULJ,ILQD
2023-09-18T08:53:08.751Z;ISIN;EZPKKVXK14W8;0.9559109;360T;MONE;CHF;N/A;5000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662804776L1;false;TPAC,FULJ,ILQD
2023-09-18T08:53:08.751Z;ISIN;EZ8YY3Y89Y62;0.9558;360T;MONE;CHF;N/A;5000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662804776L2;false;TPAC,FULJ,ILQD
2023-09-18T08:52:35.233Z;ISIN;EZ58Y76KMB18;0.8963333;360T;MONE;CHF;N/A;2.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662804257L2;false;TPAC,FULJ,ILQD
2023-09-18T08:52:35.233Z;ISIN;EZFKX54VDT45;0.8964266;360T;MONE;CHF;N/A;2.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662804257L1;false;TPAC,FULJ,ILQD
2023-09-18T08:52:33.698Z;ISIN;EZCPZM86VCD1;0.8645567;360T;MONE;GBP;N/A;2300000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812268L1;false;TPAC,FULJ,ILQD
2023-09-18T08:52:33.383Z;ISIN;EZ0WMNTDWJ74;11.584458;360T;MONE;NOK;N/A;400000.0;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812158L1;false;TPAC,FULJ,ILQD
2023-09-18T08:52:33.383Z;ISIN;EZ0WMNTDWJ74;11.584458;360T;MONE;NOK;N/A;3700000.0;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812158L2;false;TPAC,FULJ,ILQD
2023-09-18T08:52:33.383Z;ISIN;EZ9BXXYPNBT7;11.6007;360T;MONE;NOK;N/A;1000000.0;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812158L3;false;TPAC,FULJ,ILQD
2023-09-18T08:52:33.328Z;ISIN;EZ11YG2737R7;0.9508729;360T;MONE;CHF;N/A;1700000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662811988L1;false;TPAC,FULJ,ILQD
2023-09-18T08:52:33.031Z;ISIN;EZDYFVQFD8B2;11.9534478;360T;MONE;SEK;N/A;2.7E7;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662811813L1;false;TPAC,FULJ,ILQD
2023-09-18T08:52:33.031Z;ISIN;EZ3LBSWR6Q50;11.9539797;360T;MONE;SEK;N/A;6000000.0;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662811813L2;false;TPAC,FULJ,ILQD
2023-09-18T08:51:29.917Z;ISIN;EZ87TZCH6NV6;1.070671;360T;MONE;USD;N/A;6643268.4;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662811508L2;false;TPAC,FULJ,ILQD
2023-09-18T08:51:29.917Z;ISIN;EZC3PRP5GB61;1.066492;360T;MONE;USD;N/A;6643268.4;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662811508L1;false;TPAC,FULJ,ILQD
2023-09-18T08:50:28.682Z;ISIN;EZ0D85J70Y46;1.0663934;360T;MONE;USD;N/A;150000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662811745L1;false;TPAC,FULJ,ILQD
2023-09-18T08:50:28.682Z;ISIN;EZ6BMZ5MNWC4;1.067215;360T;MONE;USD;N/A;150000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662811745L2;false;TPAC,FULJ,ILQD
2023-09-18T08:50:27.989Z;ISIN;EZM0GDXZ99B2;1.441661;360T;MONE;CAD;N/A;150000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662811737L2;false;TPAC,FULJ,ILQD
2023-09-18T08:50:27.989Z;ISIN;EZZNNN0L3BN7;1.4409234;360T;MONE;CAD;N/A;150000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662811737L1;false;TPAC,FULJ,ILQD
2023-09-18T08:50:04.330Z;ISIN;EZ1QY5HBYPG8;4.7046924;360T;MONE;PLN;N/A;500000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662813281;false;FULJ,ILQD
2023-09-18T08:49:39.459Z;ISIN;EZ4M2Y2VK170;4.6983969;360T;MONE;PLN;N/A;500000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662813266;false;FULJ,ILQD
2023-09-18T08:48:31.771Z;ISIN;EZFKX54VDT45;0.8966259;360T;MONE;CHF;N/A;3.4E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662760968L1;false;TPAC,FULJ,ILQD
2023-09-18T08:48:31.771Z;ISIN;EZYRQXJCPZ16;0.89644;360T;MONE;CHF;N/A;3.4E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662760968L2;false;TPAC,FULJ,ILQD
2023-09-18T08:48:14.867Z;ISIN;EZ0D85J70Y46;1.0662395;360T;MONE;USD;N/A;3.0E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662808607L1;false;TPAC,FULJ,ILQD
2023-09-18T08:48:14.867Z;ISIN;EZC3PRP5GB61;1.0662882;360T;MONE;USD;N/A;3.0E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662808607L2;false;TPAC,FULJ,ILQD
2023-09-18T08:47:41.725Z;ISIN;EZWTDVPP4HK6;19.035695;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662813417L1;false;TPAC,FULJ,ILQD
2023-09-18T08:47:41.725Z;ISIN;EZJXRVN3CH51;19.0372;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662813417L2;false;TPAC,FULJ,ILQD
2023-09-18T08:47:34.824Z;ISIN;EZPKKVXK14W8;0.9561301;360T;MONE;CHF;N/A;7.8E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662760956L1;false;TPAC,FULJ,ILQD
2023-09-18T08:47:34.824Z;ISIN;EZ8YY3Y89Y62;0.95602;360T;MONE;CHF;N/A;7.8E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662760956L2;false;TPAC,FULJ,ILQD
2023-09-18T08:46:08.045Z;ISIN;EZRFRZM0WGN8;0.5770203;360T;MONE;CHF;N/A;6000000.0;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662802277L1;false;TPAC,FULJ,ILQD
2023-09-18T08:46:08.045Z;ISIN;EZ1GTNGTG3N5;0.57698;360T;MONE;CHF;N/A;6000000.0;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662802277L2;false;TPAC,FULJ,ILQD
2023-09-18T08:45:24.962Z;ISIN;EZ8NZS1LG520;7.82081;360T;MONE;HKD;N/A;2.8E7;HKD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812855L2;false;TPAC,FULJ,ILQD
2023-09-18T08:45:24.962Z;ISIN;EZK8DNBTT7T0;7.8208173;360T;MONE;HKD;N/A;2.8E7;HKD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662812855L1;false;TPAC,FULJ,ILQD
2023-09-18T08:41:37.311Z;ISIN;EZ3PK4N5LSD0;1.074424;360T;MONE;USD;N/A;47292.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662802640;false;FULJ,ILQD
2023-09-18T08:41:05.216Z;ISIN;EZ3ZJKNS9WL9;1.075615;360T;MONE;USD;N/A;48284.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662802402;false;FULJ,ILQD
2023-09-18T08:39:48.814Z;ISIN;EZ1N3VXJK8N4;383.77002;360T;MONE;HUF;N/A;5.3623E8;HUF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809686L1;false;TPAC,FULJ,ILQD
2023-09-18T08:39:48.814Z;ISIN;EZQ4BPT5Z602;386.54104;360T;MONE;HUF;N/A;5.3623E8;HUF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809686L2;false;TPAC,FULJ,ILQD
2023-09-18T08:39:08.676Z;ISIN;EZCK1JPL37P5;1.06612;360T;MONE;USD;N/A;5.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662808252L1;false;TPAC,FULJ,ILQD
2023-09-18T08:39:08.676Z;ISIN;EZ73JWBX9NX8;1.068865;360T;MONE;USD;N/A;5.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662808252L2;false;TPAC,FULJ,ILQD
2023-09-18T08:38:43.436Z;ISIN;EZ4TR203QL98;1.0703075;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736855L2;false;TPAC,FULJ,ILQD
2023-09-18T08:38:43.436Z;ISIN;EZCK1JPL37P5;1.06613;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736855L1;false;TPAC,FULJ,ILQD
2023-09-18T08:37:46.764Z;ISIN;EZCK1JPL37P5;1.06597;360T;MONE;USD;N/A;2000000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809623L1;false;TPAC,FULJ,ILQD
2023-09-18T08:37:46.764Z;ISIN;EZS3DV0X6N68;1.0842031;360T;MONE;USD;N/A;2250000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809623L2;false;TPAC,FULJ,ILQD
2023-09-18T08:37:16.434Z;ISIN;EZCK1JPL37P5;1.06606;360T;MONE;USD;N/A;2000000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809617L1;false;TPAC,FULJ,ILQD
2023-09-18T08:37:16.434Z;ISIN;EZS3DV0X6N68;1.0842936;360T;MONE;USD;N/A;2000000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809617L2;false;TPAC,FULJ,ILQD
2023-09-18T08:37:15.767Z;ISIN;EZGR8C7S1H00;35.718;360T;MONE;THB;N/A;1.5E7;THB;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662804585L1;false;TPAC,FULJ,ILQD
2023-09-18T08:37:15.767Z;ISIN;EZ2SL35VP5Y9;35.70366;360T;MONE;THB;N/A;1.5E7;THB;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662804585L2;false;TPAC,FULJ,ILQD
2023-09-18T08:36:33.721Z;ISIN;EZM9P7JY3FN1;11.2187917;360T;MONE;SEK;N/A;2.5E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662803560L1;false;TPAC,FULJ,ILQD
2023-09-18T08:36:33.721Z;ISIN;EZFT50C09R57;11.21825;360T;MONE;SEK;N/A;2.5E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662803560L2;false;TPAC,FULJ,ILQD
2023-09-18T08:35:56.514Z;ISIN;EZW4728JXM51;1.0999676;360T;MONE;USD;N/A;2000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662806564L2;false;TPAC,FULJ,ILQD
2023-09-18T08:35:56.514Z;ISIN;EZCK1JPL37P5;1.06588;360T;MONE;USD;N/A;2000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662806564L1;false;TPAC,FULJ,ILQD
2023-09-18T08:35:42.048Z;ISIN;EZCK1JPL37P5;1.06579;360T;MONE;USD;N/A;5.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662803435L1;false;TPAC,FULJ,ILQD
2023-09-18T08:35:42.048Z;ISIN;EZ4TR203QL98;1.0699669;360T;MONE;USD;N/A;5.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662803435L2;false;TPAC,FULJ,ILQD
2023-09-18T08:34:17.092Z;ISIN;EZL1NV4HN2Y8;0.864636;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809473L1;false;TPAC,FULJ,ILQD
2023-09-18T08:34:17.092Z;ISIN;EZ9YZXQH0DL8;0.8684278;360T;MONE;GBP;N/A;5100000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809473L2;false;TPAC,FULJ,ILQD
2023-09-18T08:32:55.993Z;ISIN;EZL1NV4HN2Y8;0.8647142;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809406L1;false;TPAC,FULJ,ILQD
2023-09-18T08:32:55.993Z;ISIN;EZ9YZXQH0DL8;0.8685034;360T;MONE;GBP;N/A;5100000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662809406L2;false;TPAC,FULJ,ILQD
2023-09-18T08:31:29.190Z;ISIN;EZDH6KTGCGG6;1.656915;360T;MONE;AUD;N/A;250000.0;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662798746L2;false;TPAC,FULJ,ILQD
2023-09-18T08:31:29.190Z;ISIN;EZNZK4YMD1Q1;1.65687;360T;MONE;AUD;N/A;250000.0;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662798746L1;false;TPAC,FULJ,ILQD
2023-09-18T08:30:23.735Z;ISIN;EZ2T4T67DMY8;0.8849767;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662802091L2;false;TPAC,FULJ,ILQD
2023-09-18T08:30:23.735Z;ISIN;EZYRQXJCPZ16;0.89663;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662802091L1;false;TPAC,FULJ,ILQD
2023-09-18T08:30:21.815Z;ISIN;EZ36NSWHXFD3;4.655027;360T;MONE;PLN;N/A;4000000.0;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662798596L2;false;TPAC,FULJ,ILQD
2023-09-18T08:30:21.815Z;ISIN;EZCCX3R3ZNF4;4.643665;360T;MONE;PLN;N/A;4000000.0;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662798596L1;false;TPAC,FULJ,ILQD
2023-09-18T08:30:03.361Z;ISIN;EZ9YZXQH0DL8;0.8684874;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662804422L2;false;TPAC,FULJ,ILQD
2023-09-18T08:30:03.361Z;ISIN;EZL1NV4HN2Y8;0.8646894;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662804422L1;false;TPAC,FULJ,ILQD
2023-09-18T08:29:51.916Z;ISIN;EZWMNCFRX7C1;1.0659617;360T;MONE;USD;N/A;1.5E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662802932L2;false;TPAC,FULJ,ILQD
2023-09-18T08:29:51.916Z;ISIN;EZC3PRP5GB61;1.0658713;360T;MONE;USD;N/A;1.5E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662802932L1;false;TPAC,FULJ,ILQD
2023-09-18T08:27:31.519Z;ISIN;EZCK1JPL37P5;1.06605;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736842L1;false;TPAC,FULJ,ILQD
2023-09-18T08:27:31.519Z;ISIN;EZ4TR203QL98;1.0702265;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736842L2;false;TPAC,FULJ,ILQD
2023-09-18T08:26:17.428Z;ISIN;EZ3B83217CF4;1.0664534;360T;MONE;USD;N/A;165000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662803006L2;false;TPAC,FULJ,ILQD
2023-09-18T08:26:17.428Z;ISIN;EZC3PRP5GB61;1.06601;360T;MONE;USD;N/A;165000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662803006L1;false;TPAC,FULJ,ILQD
2023-09-18T08:25:06.935Z;ISIN;EZHGWLL5ZTM6;1.0680796;360T;MONE;USD;N/A;8580000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662796084L2;false;TPAC,FULJ,ILQD
2023-09-18T08:25:06.935Z;ISIN;EZ0D85J70Y46;1.0660899;360T;MONE;USD;N/A;8580000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662796084L1;false;TPAC,FULJ,ILQD
2023-09-18T08:22:51.964Z;ISIN;EZCCX3R3ZNF4;4.641515;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736833L2;false;TPAC,FULJ,ILQD
2023-09-18T08:22:51.964Z;ISIN;EZVLMB2WL0V9;4.641247;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662736833L1;false;TPAC,FULJ,ILQD
2023-09-18T08:21:23.255Z;ISIN;EZW4728JXM51;1.1004257;360T;MONE;USD;N/A;1000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662801114L2;false;TPAC,FULJ,ILQD
2023-09-18T08:21:23.255Z;ISIN;EZCK1JPL37P5;1.06637;360T;MONE;USD;N/A;1000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662801114L1;false;TPAC,FULJ,ILQD
2023-09-18T08:18:01.296Z;ISIN;EZS1V3B7GP80;1.44109;360T;MONE;CAD;N/A;188000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662799474L2;false;TPAC,FULJ,ILQD
