Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-20T13:45:31.019Z;ISIN;EZKMMDCT9964;111.93865;360T;MONE;JPY;N/A;1.1E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359041236L1;false;TPAC,FULJ,ILQD
2020-02-20T13:45:31.019Z;ISIN;EZ3LGM1NRK83;111.916;360T;MONE;JPY;N/A;1.1E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359041236L2;false;TPAC,FULJ,ILQD
2020-02-20T13:44:25.549Z;ISIN;EZ73CHM46GJ6;7.7832724;360T;MONE;HKD;N/A;8000000.0;HKD;2020-03-19T00:00:00.000Z;360T;1010000281359041213L1;false;TPAC,FULJ,ILQD
2020-02-20T13:44:25.549Z;ISIN;EZBXZDVZY657;7.78301;360T;MONE;HKD;N/A;8000000.0;HKD;2020-03-19T00:00:00.000Z;360T;1010000281359041213L2;false;TPAC,FULJ,ILQD
2020-02-20T13:42:35.462Z;ISIN;EZ3GJ554SX10;0.844422;360T;MONE;GBP;N/A;10699.51;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359036293;false;FULJ,ILQD
2020-02-20T13:42:23.730Z;ISIN;EZ7975BNYFJ9;6.918286;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-19T00:00:00.000Z;360T;1010000281359041174L1;false;TPAC,FULJ,ILQD
2020-02-20T13:42:23.730Z;ISIN;EZBHCQ9K0HH3;6.915031;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-19T00:00:00.000Z;360T;1010000281359041174L2;false;TPAC,FULJ,ILQD
2020-02-20T13:41:44.883Z;ISIN;EZKMMDCT9964;111.96362;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359033774L1;false;TPAC,FULJ,ILQD
2020-02-20T13:41:44.883Z;ISIN;EZ3LGM1NRK83;111.941;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359033774L2;false;TPAC,FULJ,ILQD
2020-02-20T13:41:39.153Z;ISIN;EZVMSXMTCJ47;1.4314707;360T;MONE;CAD;N/A;10000.0;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359037292;false;FULJ,ILQD
2020-02-20T13:41:00.330Z;ISIN;EZ9B04D362T9;1.1030355;360T;MONE;USD;N/A;5000000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359037826L2;false;TPAC,FULJ,ILQD
2020-02-20T13:41:00.330Z;ISIN;EZ96FXFPKP60;1.0858253;360T;MONE;USD;N/A;5000000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359037826L1;false;TPAC,FULJ,ILQD
2020-02-20T13:39:40.753Z;ISIN;EZ7YHKFTPGB6;1.079511;360T;MONE;USD;N/A;1.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359038461L1;false;TPAC,FULJ,ILQD
2020-02-20T13:39:40.753Z;ISIN;EZVRMNNWLP60;1.07977;360T;MONE;USD;N/A;1.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359038461L2;false;TPAC,FULJ,ILQD
2020-02-20T13:38:05.963Z;ISIN;EZ2C4XZCL4J3;16.339;360T;MONE;ZAR;N/A;2.725E8;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359040707L1;false;TPAC,FULJ,ILQD
2020-02-20T13:38:05.963Z;ISIN;EZ8TNKB6LJ34;16.924592;360T;MONE;ZAR;N/A;2.725E8;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359040707L2;false;TPAC,FULJ,ILQD
2020-02-20T13:34:04.175Z;ISIN;EZ7YHKFTPGB6;1.0789306;360T;MONE;USD;N/A;1.2E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359039712L1;false;TPAC,FULJ,ILQD
2020-02-20T13:34:04.175Z;ISIN;EZB5TXFM41T4;1.0793863;360T;MONE;USD;N/A;1.2E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359039712L2;false;TPAC,FULJ,ILQD
2020-02-20T13:29:41.551Z;ISIN;EZ1GZ3PV8HK9;9.8260534;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359030276L1;false;TPAC,FULJ,ILQD
2020-02-20T13:29:41.551Z;ISIN;EZ6FMX7JRXW1;9.8257063;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359030276L2;false;TPAC,FULJ,ILQD
2020-02-20T13:27:23.336Z;ISIN;EZ7975BNYFJ9;6.9193822;360T;MONE;DKK;N/A;1.5E7;DKK;2020-03-19T00:00:00.000Z;360T;1010000281359030203L2;false;TPAC,FULJ,ILQD
2020-02-20T13:27:23.336Z;ISIN;EZ8GFZ89S7H4;6.9197837;360T;MONE;DKK;N/A;1.5E7;DKK;2020-03-19T00:00:00.000Z;360T;1010000281359030203L1;false;TPAC,FULJ,ILQD
2020-02-20T13:25:38.602Z;ISIN;EZX9GFJ0F852;337.6539;360T;MONE;HUF;N/A;2.5E7;HUF;2020-03-19T00:00:00.000Z;360T;1010000281359036923L1;false;TPAC,FULJ,ILQD
2020-02-20T13:25:38.602Z;ISIN;EZ4CXBP0TS26;337.67;360T;MONE;HUF;N/A;2.5E7;HUF;2020-03-19T00:00:00.000Z;360T;1010000281359036923L2;false;TPAC,FULJ,ILQD
2020-02-20T13:23:30.459Z;ISIN;EZ7YHKFTPGB6;1.079114;360T;MONE;USD;N/A;2200000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359030752L1;false;TPAC,FULJ,ILQD
2020-02-20T13:23:30.459Z;ISIN;EZ9PQ7CR0GQ5;1.07917;360T;MONE;USD;N/A;2200000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359030752L2;false;TPAC,FULJ,ILQD
2020-02-20T13:21:41.233Z;ISIN;EZ5WTJMHF828;0.9838981;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359032267L1;false;TPAC,FULJ,ILQD
2020-02-20T13:21:41.233Z;ISIN;EZV8W8F08VM9;0.9837;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359032267L2;false;TPAC,FULJ,ILQD
2020-02-20T13:16:49.140Z;ISIN;EZVRMNNWLP60;1.07883;360T;MONE;USD;N/A;7.5E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359030448L2;false;TPAC,FULJ,ILQD
2020-02-20T13:16:49.140Z;ISIN;EZ7YHKFTPGB6;1.0785685;360T;MONE;USD;N/A;7.5E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359030448L1;false;TPAC,FULJ,ILQD
2020-02-20T13:13:36.412Z;ISIN;EZ7YHKFTPGB6;1.0785644;360T;MONE;USD;N/A;10000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359029078;false;FULJ,ILQD
2020-02-20T13:12:58.430Z;ISIN;EZ20D9FN4MT0;1.2866066;360T;MONE;USD;N/A;1.3E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359028152L2;false;TPAC,FULJ,ILQD
2020-02-20T13:12:58.430Z;ISIN;EZGR1FPCS227;1.2865738;360T;MONE;USD;N/A;1.3E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359028152L1;false;TPAC,FULJ,ILQD
2020-02-20T13:12:46.202Z;ISIN;EZ7YHKFTPGB6;1.078628;360T;MONE;USD;N/A;25330.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359028067;false;FULJ,ILQD
2020-02-20T13:04:54.459Z;ISIN;EZ7LYKYZC225;9.3139998;360T;MONE;NOK;N/A;4.4E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359025211L2;false;TPAC,FULJ,ILQD
2020-02-20T13:04:54.459Z;ISIN;EZVSWJ6ZXLW8;9.314125;360T;MONE;NOK;N/A;4.4E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359025211L1;false;TPAC,FULJ,ILQD
2020-02-20T13:04:14.237Z;ISIN;EZ9PQ7CR0GQ5;1.0788041;360T;MONE;USD;N/A;6000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359026384L1;false;TPAC,FULJ,ILQD
2020-02-20T13:04:14.237Z;ISIN;EZVRMNNWLP60;1.079;360T;MONE;USD;N/A;6000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359026384L2;false;TPAC,FULJ,ILQD
2020-02-20T13:03:59.493Z;ISIN;EZ7YHKFTPGB6;1.0786886;360T;MONE;USD;N/A;4.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359026342L1;false;TPAC,FULJ,ILQD
2020-02-20T13:03:59.493Z;ISIN;EZ9PQ7CR0GQ5;1.078754;360T;MONE;USD;N/A;4.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359026342L2;false;TPAC,FULJ,ILQD
2020-02-20T13:03:22.450Z;ISIN;EZBXSN7V8L66;0.838534;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359026337L1;false;TPAC,FULJ,ILQD
2020-02-20T13:03:22.450Z;ISIN;EZ9YQ8N4QNF0;0.838875;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359026337L2;false;TPAC,FULJ,ILQD
2020-02-20T13:02:48.273Z;ISIN;EZ3NF1TSY3K3;1.0613122;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359026315L1;false;TPAC,FULJ,ILQD
2020-02-20T13:02:48.273Z;ISIN;EZ864ZDMQWL9;1.06129;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359026315L2;false;TPAC,FULJ,ILQD
2020-02-20T13:00:52.691Z;ISIN;EZ7YHKFTPGB6;1.0786656;360T;MONE;USD;N/A;59000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359026520;false;FULJ,ILQD
2020-02-20T13:00:46.031Z;ISIN;EZ9XRRZ0TDZ4;1.079676;360T;MONE;USD;N/A;7000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359028363;false;FULJ,ILQD
2020-02-20T13:00:40.719Z;ISIN;EZ7YHKFTPGB6;1.0786432;360T;MONE;USD;N/A;30000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359028310;false;FULJ,ILQD
2020-02-20T13:00:33.163Z;ISIN;EZ7YHKFTPGB6;1.0786156;360T;MONE;USD;N/A;54000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359024702;false;FULJ,ILQD
2020-02-20T12:59:41.746Z;ISIN;EZ8828MWD3Y0;6.10556;360T;MONE;TRY;N/A;6.0E7;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359022307L2;false;TPAC,FULJ,ILQD
2020-02-20T12:59:41.746Z;ISIN;EZ97S4GYC0D1;6.09445;360T;MONE;TRY;N/A;6.0E7;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359022307L1;false;TPAC,FULJ,ILQD
2020-02-20T12:59:41.318Z;ISIN;EZ97S4GYC0D1;6.09445;360T;MONE;TRY;N/A;9.0E7;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359022112L1;false;TPAC,FULJ,ILQD
2020-02-20T12:59:41.318Z;ISIN;EZ8828MWD3Y0;6.10556;360T;MONE;TRY;N/A;9.0E7;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359022112L2;false;TPAC,FULJ,ILQD
2020-02-20T12:59:40.893Z;ISIN;EZ8828MWD3Y0;6.10556;360T;MONE;TRY;N/A;1.8E8;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359019742L2;false;TPAC,FULJ,ILQD
2020-02-20T12:59:40.893Z;ISIN;EZ97S4GYC0D1;6.09445;360T;MONE;TRY;N/A;1.8E8;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359019742L1;false;TPAC,FULJ,ILQD
2020-02-20T12:58:25.659Z;ISIN;EZ15YG6Z7KV1;1.0871306;360T;MONE;USD;N/A;252000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359026507;false;FULJ,ILQD
2020-02-20T12:52:40.635Z;ISIN;EZ15YG6Z7KV1;1.0868683;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359025002L2;false;TPAC,FULJ,ILQD
2020-02-20T12:52:40.635Z;ISIN;EZVRMNNWLP60;1.07899;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359025002L1;false;TPAC,FULJ,ILQD
2020-02-20T12:52:13.721Z;ISIN;EZ1LG2NP9SW0;1.43086;360T;MONE;CAD;N/A;3.55E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359024773L2;false;TPAC,FULJ,ILQD
2020-02-20T12:52:13.721Z;ISIN;EZVMSXMTCJ47;1.43077;360T;MONE;CAD;N/A;3.55E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359024773L1;false;TPAC,FULJ,ILQD
2020-02-20T12:51:22.865Z;ISIN;EZ470MRVS621;3.431295;360T;MONE;ILS;N/A;1.048596E7;ILS;2020-03-19T00:00:00.000Z;360T;1010000281359024612L1;false;TPAC,FULJ,ILQD
2020-02-20T12:51:22.865Z;ISIN;EZCJZ1V5SBD0;3.427781;360T;MONE;ILS;N/A;1.048596E7;ILS;2020-03-19T00:00:00.000Z;360T;1010000281359024612L2;false;TPAC,FULJ,ILQD
2020-02-20T12:50:57.874Z;ISIN;EZ6R8Z60ML83;1.286429;360T;MONE;USD;N/A;2.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359027293L2;false;TPAC,FULJ,ILQD
2020-02-20T12:50:57.874Z;ISIN;EZV7BKTWTKZ1;1.28587;360T;MONE;USD;N/A;2.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359027293L1;false;TPAC,FULJ,ILQD
2020-02-20T12:50:42.232Z;ISIN;EZGR1FPCS227;1.2856538;360T;MONE;USD;N/A;4.0E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359024842L1;false;TPAC,FULJ,ILQD
2020-02-20T12:50:42.232Z;ISIN;EZ20D9FN4MT0;1.2856866;360T;MONE;USD;N/A;4.0E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359024842L2;false;TPAC,FULJ,ILQD
2020-02-20T12:50:28.828Z;ISIN;EZ7YHKFTPGB6;1.0786156;360T;MONE;USD;N/A;25000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359026995;false;FULJ,ILQD
2020-02-20T12:50:02.744Z;ISIN;EZ4ZSSDTF037;1.4616968;360T;MONE;CAD;N/A;1084000.0;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359024450L2;false;TPAC,FULJ,ILQD
2020-02-20T12:50:02.744Z;ISIN;EZ6R2Z2MYG14;1.43104;360T;MONE;CAD;N/A;1084000.0;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359024450L1;false;TPAC,FULJ,ILQD
2020-02-20T12:49:43.963Z;ISIN;EZ7YHKFTPGB6;1.0786507;360T;MONE;USD;N/A;700000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359022650;false;FULJ,ILQD
2020-02-20T12:49:42.639Z;ISIN;EZ3NF1TSY3K3;1.0613793;360T;MONE;CHF;N/A;2.72E7;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359024293L2;false;TPAC,FULJ,ILQD
2020-02-20T12:49:42.639Z;ISIN;EZ2FPYZGD6Z8;1.0613855;360T;MONE;CHF;N/A;2.72E7;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359024293L1;false;TPAC,FULJ,ILQD
2020-02-20T12:49:41.029Z;ISIN;EZ7J3Z9PCLY2;1.290239;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359026985L2;false;TPAC,FULJ,ILQD
2020-02-20T12:49:41.029Z;ISIN;EZV7BKTWTKZ1;1.28601;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359026985L1;false;TPAC,FULJ,ILQD
2020-02-20T12:47:55.999Z;ISIN;EZ55YH7016C8;1.290382;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359026734L2;false;TPAC,FULJ,ILQD
2020-02-20T12:47:55.999Z;ISIN;EZV7BKTWTKZ1;1.28612;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359026734L1;false;TPAC,FULJ,ILQD
2020-02-20T12:46:39.404Z;ISIN;EZ7YHKFTPGB6;1.0788259;360T;MONE;USD;N/A;1973174.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359023993;false;FULJ,ILQD
2020-02-20T12:46:31.656Z;ISIN;EZ3NF1TSY3K3;1.061369;360T;MONE;CHF;N/A;575000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359023557;false;FULJ,ILQD
2020-02-20T12:46:31.656Z;ISIN;EZ3NF1TSY3K3;1.061319;360T;MONE;CHF;N/A;575000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359023943;false;FULJ,ILQD
2020-02-20T12:44:04.752Z;ISIN;EZGR1FPCS227;1.2858559;360T;MONE;USD;N/A;1650000.0;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359021804L1;false;TPAC,FULJ,ILQD
2020-02-20T12:44:04.752Z;ISIN;EZ20D9FN4MT0;1.285887;360T;MONE;USD;N/A;1650000.0;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359021804L2;false;TPAC,FULJ,ILQD
2020-02-20T12:39:32.794Z;ISIN;EZ9GQXH0TZN9;1.0789099;360T;MONE;USD;N/A;200000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359017975;false;FULJ,ILQD
2020-02-20T12:39:32.774Z;ISIN;EZ9GQXH0TZN9;1.078941;360T;MONE;USD;N/A;200000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359018048;false;FULJ,ILQD
2020-02-20T12:33:33.920Z;ISIN;EZ7YHKFTPGB6;1.0785744;360T;MONE;USD;N/A;70000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359021443;false;FULJ,ILQD
2020-02-20T12:30:32.784Z;ISIN;EZ5ST2W3H4W9;3.9642433;360T;MONE;AED;N/A;3.69E7;AED;2020-03-19T00:00:00.000Z;360T;1010000281359017190;false;FULJ,ILQD
2020-02-20T12:21:54.879Z;ISIN;EZ7YHKFTPGB6;1.0794067;360T;MONE;USD;N/A;110000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359020642;false;FULJ,ILQD
2020-02-20T12:16:57.245Z;ISIN;EZ1Z6CBXH6W6;18.673121;360T;MONE;MXN;N/A;4200000.0;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359017187L1;false;TPAC,FULJ,ILQD
2020-02-20T12:16:57.245Z;ISIN;EZ7ZH8XW9178;18.6815;360T;MONE;MXN;N/A;4200000.0;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359017187L2;false;TPAC,FULJ,ILQD
2020-02-20T12:16:43.990Z;ISIN;EZ2KSVNXS858;1.061473;360T;MONE;CHF;N/A;1.2E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359012468L2;false;TPAC,FULJ,ILQD
2020-02-20T12:16:43.990Z;ISIN;EZ864ZDMQWL9;1.0615;360T;MONE;CHF;N/A;1.2E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359012468L1;false;TPAC,FULJ,ILQD
2020-02-20T12:15:32.331Z;ISIN;EZ9ZTHNP8GR1;0.838764;360T;MONE;GBP;N/A;17722.1;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359017497;false;FULJ,ILQD
2020-02-20T12:09:24.367Z;ISIN;EZB3Q1ZGWPZ7;7.045569;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359019237;false;FULJ,ILQD
2020-02-20T12:08:57.140Z;ISIN;EZB3Q1ZGWPZ7;7.045696;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359019011;false;FULJ,ILQD
2020-02-20T12:08:56.463Z;ISIN;EZ7YHKFTPGB6;1.079186;360T;MONE;USD;N/A;14586.88;USD;2020-03-19T00:00:00.000Z;360T;1010000281359013987;false;FULJ,ILQD
2020-02-20T12:08:42.804Z;ISIN;EZB3Q1ZGWPZ7;7.045629;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359018655;false;FULJ,ILQD
2020-02-20T12:08:08.963Z;ISIN;EZ49HQ7RZ1G8;0.7419478;360T;MONE;CHF;N/A;3.3E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359015534L1;false;TPAC,FULJ,ILQD
2020-02-20T12:08:08.963Z;ISIN;EZ7Z92BYPYX4;0.74175;360T;MONE;CHF;N/A;3.3E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359015534L2;false;TPAC,FULJ,ILQD
2020-02-20T12:07:32.217Z;ISIN;EZ2FPYZGD6Z8;1.061328;360T;MONE;CHF;N/A;2.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359014898L1;false;TPAC,FULJ,ILQD
2020-02-20T12:07:32.217Z;ISIN;EZ3NF1TSY3K3;1.0613215;360T;MONE;CHF;N/A;2.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359014898L2;false;TPAC,FULJ,ILQD
2020-02-20T12:07:26.748Z;ISIN;EZB3Q1ZGWPZ7;7.045319;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359018124;false;FULJ,ILQD
2020-02-20T12:06:53.119Z;ISIN;EZB3Q1ZGWPZ7;7.045339;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359017996;false;FULJ,ILQD
2020-02-20T12:06:35.957Z;ISIN;EZB3Q1ZGWPZ7;7.045489;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359017896;false;FULJ,ILQD
2020-02-20T12:05:40.318Z;ISIN;EZB3Q1ZGWPZ7;7.045519;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359017814;false;FULJ,ILQD
2020-02-20T12:05:05.130Z;ISIN;EZB3Q1ZGWPZ7;7.045499;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359017760;false;FULJ,ILQD
2020-02-20T12:05:00.969Z;ISIN;EZ7YHKFTPGB6;1.0791226;360T;MONE;USD;N/A;1100000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359012424;false;FULJ,ILQD
2020-02-20T12:04:28.112Z;ISIN;EZVRMNNWLP60;1.07955;360T;MONE;USD;N/A;3.7E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359015083L1;false;TPAC,FULJ,ILQD
2020-02-20T12:04:28.112Z;ISIN;EZ9KK6QHPL68;1.081527;360T;MONE;USD;N/A;3.7E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359015083L2;false;TPAC,FULJ,ILQD
2020-02-20T12:04:14.761Z;ISIN;EZB3Q1ZGWPZ7;7.045359;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359017282;false;FULJ,ILQD
2020-02-20T12:03:41.153Z;ISIN;EZB3Q1ZGWPZ7;7.045229;360T;MONE;CNY;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359017131;false;FULJ,ILQD
2020-02-20T12:03:27.158Z;ISIN;EZV9XXC1GV24;1.08188;360T;MONE;USD;N/A;1.707552E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014927L2;false;TPAC,FULJ,ILQD
2020-02-20T12:03:27.158Z;ISIN;EZVRMNNWLP60;1.07958;360T;MONE;USD;N/A;1.707552E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014927L1;false;TPAC,FULJ,ILQD
2020-02-20T12:02:14.950Z;ISIN;EZVRMNNWLP60;1.07965;360T;MONE;USD;N/A;7.116255E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014471L1;false;TPAC,FULJ,ILQD
2020-02-20T12:02:14.950Z;ISIN;EZ1CPNWFKL10;1.0799126;360T;MONE;USD;N/A;7.116255E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014471L2;false;TPAC,FULJ,ILQD
2020-02-20T12:01:47.770Z;ISIN;EZ36W2N4JZY2;0.65187;360T;MONE;CHF;N/A;200000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359012092L1;false;TPAC,FULJ,ILQD
2020-02-20T12:01:47.770Z;ISIN;EZ9DMTJJYWN4;0.6517428;360T;MONE;CHF;N/A;200000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359012092L2;false;TPAC,FULJ,ILQD
2020-02-20T12:01:30.319Z;ISIN;EZ1CPNWFKL10;1.0799026;360T;MONE;USD;N/A;6.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014452L2;false;TPAC,FULJ,ILQD
2020-02-20T12:01:30.319Z;ISIN;EZVRMNNWLP60;1.07964;360T;MONE;USD;N/A;6.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014452L1;false;TPAC,FULJ,ILQD
2020-02-20T11:59:45.248Z;ISIN;EZ2V5Q77SQ54;1.084087;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014313L2;false;TPAC,FULJ,ILQD
2020-02-20T11:59:45.248Z;ISIN;EZVRMNNWLP60;1.07972;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014313L1;false;TPAC,FULJ,ILQD
2020-02-20T11:59:42.732Z;ISIN;EZ864ZDMQWL9;1.060911;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359010491L2;false;TPAC,FULJ,ILQD
2020-02-20T11:59:42.732Z;ISIN;EZ2FPYZGD6Z8;1.0609383;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359010491L1;false;TPAC,FULJ,ILQD
2020-02-20T11:57:27.403Z;ISIN;EZ2LLP5TQX50;1.0796357;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014228L2;false;TPAC,FULJ,ILQD
2020-02-20T11:57:27.403Z;ISIN;EZVRMNNWLP60;1.07957;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014228L1;false;TPAC,FULJ,ILQD
2020-02-20T11:57:04.856Z;ISIN;EZVRMNNWLP60;1.07966;360T;MONE;USD;N/A;8018800.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014213L1;false;TPAC,FULJ,ILQD
2020-02-20T11:57:04.856Z;ISIN;EZ8RQ9RVG8L8;1.085828;360T;MONE;USD;N/A;8018800.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359014213L2;false;TPAC,FULJ,ILQD
2020-02-20T11:56:46.502Z;ISIN;EZQBSVWLN147;7.59549;360T;MONE;CNY;N/A;4000000.0;CNY;2020-03-19T00:00:00.000Z;360T;1010000281359014883L2;false;TPAC,FULJ,ILQD
2020-02-20T11:56:46.502Z;ISIN;EZ3YNYXQPY82;7.5934238;360T;MONE;CNY;N/A;4000000.0;CNY;2020-03-19T00:00:00.000Z;360T;1010000281359014883L1;false;TPAC,FULJ,ILQD
