Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-25T11:21:55.670Z;ISIN;EZBWM7SVZCF6;1.3176546;360T;MONE;USD;N/A;400000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317004668L2;false;TPAC,FULJ,ILQD
2019-03-25T11:21:10.456Z;ISIN;EZ3CTB89C5H7;7.848461;360T;MONE;HKD;N/A;1.0E7;HKD;2019-04-22T00:00:00.000Z;360T;1010000281317005555L1;false;TPAC,FULJ,ILQD
2019-03-25T11:21:10.456Z;ISIN;EZ7PDT2LHC80;7.8483;360T;MONE;HKD;N/A;1.0E7;HKD;2019-04-22T00:00:00.000Z;360T;1010000281317005555L2;false;TPAC,FULJ,ILQD
2019-03-25T11:20:37.572Z;ISIN;EZ14ZV2DL731;0.708902;360T;MONE;USD;N/A;4.0E8;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317008404L2;false;TPAC,FULJ,ILQD
2019-03-25T11:20:37.572Z;ISIN;EZRKV4F7FJN7;0.70882;360T;MONE;USD;N/A;4.0E8;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317008404L1;false;TPAC,FULJ,ILQD
2019-03-25T11:20:14.712Z;ISIN;EZB2YV2ZRFF6;9.6142;360T;MONE;MAD;N/A;2000000.0;MAD;2019-04-22T00:00:00.000Z;360T;1010000281317005544L2;false;TPAC,FULJ,ILQD
2019-03-25T11:20:14.712Z;ISIN;EZB9XWFGPJ78;9.6067;360T;MONE;MAD;N/A;2000000.0;MAD;2019-04-22T00:00:00.000Z;360T;1010000281317005544L1;false;TPAC,FULJ,ILQD
2019-03-25T11:19:39.867Z;ISIN;EZ4MRFN9JFD4;1.130242;360T;MONE;USD;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317004368L1;false;TPAC,FULJ,ILQD
2019-03-25T11:19:39.867Z;ISIN;EZ7NY2LQCBD5;1.131077;360T;MONE;USD;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317004368L2;false;TPAC,FULJ,ILQD
2019-03-25T11:15:25.769Z;ISIN;EZ4NQJGVGPP3;124.60039;360T;MONE;JPY;N/A;1.888211E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317002916;false;FULJ,ILQD
2019-03-25T11:14:59.312Z;ISIN;EZ4MRFN9JFD4;1.1305069;360T;MONE;USD;N/A;8101900.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317002582;false;FULJ,ILQD
2019-03-25T11:08:29.958Z;ISIN;EZ89HQ63G4V1;1.34208;360T;MONE;CAD;N/A;1.7E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317002808L2;false;TPAC,FULJ,ILQD
2019-03-25T11:08:29.958Z;ISIN;EZ9R9K3Z7YK4;1.342112;360T;MONE;CAD;N/A;1.7E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317002808L1;false;TPAC,FULJ,ILQD
2019-03-25T11:06:38.170Z;ISIN;EZ898RLS3PN7;64.32845;360T;MONE;RUB;N/A;1500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316999990L1;false;TPAC,FULJ,ILQD
2019-03-25T11:06:38.170Z;ISIN;EZ7HH3GQ3VQ9;65.571098;360T;MONE;RUB;N/A;1500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316999990L2;false;TPAC,FULJ,ILQD
2019-03-25T11:05:53.994Z;ISIN;EZV94NLCRBB5;5.65099;360T;MONE;TRY;N/A;4000000.0;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317002100L1;false;TPAC,FULJ,ILQD
2019-03-25T11:05:53.994Z;ISIN;EZ2RQ35L8XB9;6.4595915;360T;MONE;TRY;N/A;4000000.0;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317002100L2;false;TPAC,FULJ,ILQD
2019-03-25T11:05:01.823Z;ISIN;EZG5BDP451C1;110.18819;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317003510L1;false;TPAC,FULJ,ILQD
2019-03-25T11:05:01.823Z;ISIN;EZ9GWLM0RLL6;110.18;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317003510L2;false;TPAC,FULJ,ILQD
2019-03-25T11:03:37.728Z;ISIN;EZ898RLS3PN7;64.33306;360T;MONE;RUB;N/A;1500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316999265L1;false;TPAC,FULJ,ILQD
2019-03-25T11:03:37.728Z;ISIN;EZ9SC36LL3N6;66.10496;360T;MONE;RUB;N/A;1500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316999265L2;false;TPAC,FULJ,ILQD
2019-03-25T11:03:22.550Z;ISIN;EZ4MRFN9JFD4;1.130994;360T;MONE;USD;N/A;500000.0;EUR;2019-04-22T00:00:00.000Z;360T;1010000281316999025;false;FULJ,ILQD
2019-03-25T11:03:06.597Z;ISIN;EZV93XC4N1F8;1.131285;360T;MONE;USD;N/A;2.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317003332L2;false;TPAC,FULJ,ILQD
2019-03-25T11:03:06.597Z;ISIN;EZ4MRFN9JFD4;1.1310015;360T;MONE;USD;N/A;2.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317003332L1;false;TPAC,FULJ,ILQD
2019-03-25T11:02:34.990Z;ISIN;EZ8Q5Q156CS2;1.1573056;360T;MONE;USD;N/A;2.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281316998333;false;FULJ,ILQD
2019-03-25T11:00:09.637Z;ISIN;EZ2ZKQSXFBG1;1.147329;360T;MONE;USD;N/A;100000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317001862L2;false;TPAC,FULJ,ILQD
2019-03-25T11:00:09.637Z;ISIN;EZ58NJ90QTX3;1.131195;360T;MONE;USD;N/A;100000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317001862L1;false;TPAC,FULJ,ILQD
2019-03-25T10:57:49.223Z;ISIN;EZ89HQ63G4V1;1.34186;360T;MONE;CAD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317001181L1;false;TPAC,FULJ,ILQD
2019-03-25T10:57:49.223Z;ISIN;EZ3MPDGB1T67;1.338801;360T;MONE;CAD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317001181L2;false;TPAC,FULJ,ILQD
2019-03-25T10:53:16.799Z;ISIN;EZ1H7Y2YYP91;1.140345;360T;MONE;USD;N/A;2.1455758E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281316998947L2;false;TPAC,FULJ,ILQD
2019-03-25T10:53:16.799Z;ISIN;EZ368YSJ9340;1.13154;360T;MONE;USD;N/A;2.1455758E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281316998947L1;false;TPAC,FULJ,ILQD
2019-03-25T10:51:57.334Z;ISIN;EZ8DCZTHJ6D6;1.350932;360T;MONE;SGD;N/A;2000000.0;SGD;2019-04-22T00:00:00.000Z;360T;1010000281317000210L1;false;TPAC,FULJ,ILQD
2019-03-25T10:51:57.334Z;ISIN;EZ8HG78HYTN6;1.350787;360T;MONE;SGD;N/A;2000000.0;SGD;2019-04-22T00:00:00.000Z;360T;1010000281317000210L2;false;TPAC,FULJ,ILQD
2019-03-25T10:51:23.234Z;ISIN;EZ8B5KRX9VL6;4.29776;360T;MONE;PLN;N/A;400000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281316999878L1;false;TPAC,FULJ,ILQD
2019-03-25T10:51:23.234Z;ISIN;EZ4Q9TTPXG66;4.298;360T;MONE;PLN;N/A;400000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281316999878L2;false;TPAC,FULJ,ILQD
2019-03-25T10:51:15.810Z;ISIN;EZ26PDLMZHQ7;9.23258;360T;MONE;SEK;N/A;4.2E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281316999575L1;false;TPAC,FULJ,ILQD
2019-03-25T10:51:15.810Z;ISIN;EZ3FCDBS2942;9.2319;360T;MONE;SEK;N/A;4.2E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281316999575L2;false;TPAC,FULJ,ILQD
2019-03-25T10:50:53.422Z;ISIN;EZVF6QLH7ZP8;0.68778;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-22T00:00:00.000Z;360T;1010000281316999431L2;false;TPAC,FULJ,ILQD
2019-03-25T10:50:53.422Z;ISIN;EZ2CLQQHNXB4;0.687773;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-22T00:00:00.000Z;360T;1010000281316999431L1;false;TPAC,FULJ,ILQD
2019-03-25T10:50:26.652Z;ISIN;EZ4MRFN9JFD4;1.1312743;360T;MONE;USD;N/A;25000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316998605;false;FULJ,ILQD
2019-03-25T10:50:18.807Z;ISIN;EZ1RTLTTFCL6;8.5353405;360T;MONE;NOK;N/A;4.2E7;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316999115L1;false;TPAC,FULJ,ILQD
2019-03-25T10:50:18.807Z;ISIN;EZVYD7L0LY31;8.535;360T;MONE;NOK;N/A;4.2E7;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316999115L2;false;TPAC,FULJ,ILQD
2019-03-25T10:49:43.560Z;ISIN;EZ3X4BSSYX08;19.133496;360T;MONE;MXN;N/A;2.0E8;MXN;2019-04-22T00:00:00.000Z;360T;1010000281316999055L2;false;TPAC,FULJ,ILQD
2019-03-25T10:49:43.560Z;ISIN;EZ461D4HLW87;19.11325;360T;MONE;MXN;N/A;2.0E8;MXN;2019-04-22T00:00:00.000Z;360T;1010000281316999055L1;false;TPAC,FULJ,ILQD
2019-03-25T10:48:40.442Z;ISIN;EZ9GWLM0RLL6;110.21;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281316998743L2;false;TPAC,FULJ,ILQD
2019-03-25T10:48:40.442Z;ISIN;EZG5BDP451C1;110.21817;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281316998743L1;false;TPAC,FULJ,ILQD
2019-03-25T10:47:53.320Z;ISIN;EZ4MRFN9JFD4;1.1314279;360T;MONE;USD;N/A;36000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316998128;false;FULJ,ILQD
2019-03-25T10:47:49.480Z;ISIN;EZBWM7SVZCF6;1.3173442;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281316998287L1;false;TPAC,FULJ,ILQD
2019-03-25T10:47:49.480Z;ISIN;EZ4S12W34TG8;1.31741;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281316998287L2;false;TPAC,FULJ,ILQD
2019-03-25T10:46:42.917Z;ISIN;EZ7PC71NWPW6;1.124244;360T;MONE;CHF;N/A;11000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316999660;false;FULJ,ILQD
2019-03-25T10:46:34.562Z;ISIN;EZVH9048V8M2;6.5956;360T;MONE;DKK;N/A;3.0E7;DKK;2019-04-22T00:00:00.000Z;360T;1010000281316997937L2;false;TPAC,FULJ,ILQD
2019-03-25T10:46:34.562Z;ISIN;EZHC9TDJDKX5;6.596178;360T;MONE;DKK;N/A;3.0E7;DKK;2019-04-22T00:00:00.000Z;360T;1010000281316997937L1;false;TPAC,FULJ,ILQD
2019-03-25T10:45:51.725Z;ISIN;EZRV2MKQYLC8;0.9935336;360T;MONE;CHF;N/A;3.8E7;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316997732L1;false;TPAC,FULJ,ILQD
2019-03-25T10:45:51.725Z;ISIN;EZ5YXFTPC9G7;0.99344;360T;MONE;CHF;N/A;3.8E7;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316997732L2;false;TPAC,FULJ,ILQD
2019-03-25T10:45:51.380Z;ISIN;EZ26PDLMZHQ7;9.230799;360T;MONE;SEK;N/A;2.96E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281316997706L1;false;TPAC,FULJ,ILQD
2019-03-25T10:45:51.380Z;ISIN;EZ3FCDBS2942;9.23011;360T;MONE;SEK;N/A;2.96E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281316997706L2;false;TPAC,FULJ,ILQD
2019-03-25T10:45:05.310Z;ISIN;EZ89HQ63G4V1;1.34112;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281316997553L1;false;TPAC,FULJ,ILQD
2019-03-25T10:45:05.310Z;ISIN;EZ8H110JD1X0;1.341087;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281316997553L2;false;TPAC,FULJ,ILQD
2019-03-25T10:43:44.516Z;ISIN;EZ3RJJCQB9L1;0.7091234;360T;MONE;USD;N/A;1.7E7;AUD;2019-04-22T00:00:00.000Z;360T;1010000281316997103L1;false;TPAC,FULJ,ILQD
2019-03-25T10:43:44.516Z;ISIN;EZRKV4F7FJN7;0.70914;360T;MONE;USD;N/A;1.7E7;AUD;2019-04-22T00:00:00.000Z;360T;1010000281316997103L2;false;TPAC,FULJ,ILQD
2019-03-25T10:43:38.479Z;ISIN;EZ4MRFN9JFD4;1.1314217;360T;MONE;USD;N/A;3.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281316995340L1;false;TPAC,FULJ,ILQD
2019-03-25T10:43:38.479Z;ISIN;EZ58NJ90QTX3;1.1315152;360T;MONE;USD;N/A;3.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281316995340L2;false;TPAC,FULJ,ILQD
2019-03-25T10:42:54.759Z;ISIN;EZ4MRFN9JFD4;1.1313577;360T;MONE;USD;N/A;60000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316996810;false;FULJ,ILQD
2019-03-25T10:42:52.115Z;ISIN;EZ6BC25S6J60;7.4644637;360T;MONE;DKK;N/A;105000.0;DKK;2019-04-22T00:00:00.000Z;360T;1010000281316998308;false;FULJ,ILQD
2019-03-25T10:41:54.663Z;ISIN;EZHZD9P5TH58;6.388863;360T;MONE;TRY;N/A;3.27E7;TRY;2019-04-22T00:00:00.000Z;360T;1010000281316996673L1;false;TPAC,FULJ,ILQD
2019-03-25T10:41:54.663Z;ISIN;EZV868NZLR66;6.398863;360T;MONE;TRY;N/A;3.27E7;TRY;2019-04-22T00:00:00.000Z;360T;1010000281316996673L2;false;TPAC,FULJ,ILQD
2019-03-25T10:40:36.271Z;ISIN;EZBHTWWN1KS2;7.420827;360T;MONE;HRK;N/A;600000.0;HRK;2019-04-22T00:00:00.000Z;360T;1010000281316996493;false;FULJ,ILQD
2019-03-25T10:40:10.456Z;ISIN;EZ2CLQQHNXB4;0.688095;360T;MONE;USD;N/A;3500000.0;NZD;2019-04-22T00:00:00.000Z;360T;1010000281316995465L1;false;TPAC,FULJ,ILQD
2019-03-25T10:40:10.456Z;ISIN;EZVF6QLH7ZP8;0.6881;360T;MONE;USD;N/A;3500000.0;NZD;2019-04-22T00:00:00.000Z;360T;1010000281316995465L2;false;TPAC,FULJ,ILQD
2019-03-25T10:39:15.563Z;ISIN;EZ1RTLTTFCL6;8.528632;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316996354L1;false;TPAC,FULJ,ILQD
2019-03-25T10:39:15.563Z;ISIN;EZVYD7L0LY31;8.52829;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316996354L2;false;TPAC,FULJ,ILQD
2019-03-25T10:38:47.740Z;ISIN;EZ3RJJCQB9L1;0.7095269;360T;MONE;USD;N/A;1500000.0;AUD;2019-04-22T00:00:00.000Z;360T;1010000281316995396L1;false;TPAC,FULJ,ILQD
2019-03-25T10:38:47.740Z;ISIN;EZRKV4F7FJN7;0.70954;360T;MONE;USD;N/A;1500000.0;AUD;2019-04-22T00:00:00.000Z;360T;1010000281316995396L2;false;TPAC,FULJ,ILQD
2019-03-25T10:37:55.138Z;ISIN;EZ4MRFN9JFD4;1.1315878;360T;MONE;USD;N/A;60390.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316994194;false;FULJ,ILQD
2019-03-25T10:37:31.853Z;ISIN;EZ4S12W34TG8;1.3172;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281316995356L2;false;TPAC,FULJ,ILQD
2019-03-25T10:37:31.853Z;ISIN;EZBWM7SVZCF6;1.3171319;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281316995356L1;false;TPAC,FULJ,ILQD
2019-03-25T10:36:49.721Z;ISIN;EZ72S1590618;1.140059;360T;MONE;USD;N/A;375000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316991332;false;FULJ,ILQD
2019-03-25T10:36:37.353Z;ISIN;EZRV2MKQYLC8;0.993593;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316995010L2;false;TPAC,FULJ,ILQD
2019-03-25T10:36:37.353Z;ISIN;EZ1JWGJDYVG3;0.9936838;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316995010L1;false;TPAC,FULJ,ILQD
2019-03-25T10:35:15.544Z;ISIN;EZ9SW7V6QYL1;6.55603;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-22T00:00:00.000Z;360T;1010000281316994735L2;false;TPAC,FULJ,ILQD
2019-03-25T10:35:15.544Z;ISIN;EZ4VMG4Q6QF6;6.5564688;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-22T00:00:00.000Z;360T;1010000281316994735L1;false;TPAC,FULJ,ILQD
2019-03-25T10:32:27.142Z;ISIN;EZ6X4H1R2J89;3.7975197;360T;MONE;PLN;N/A;6000000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281316994985L1;false;TPAC,FULJ,ILQD
2019-03-25T10:32:27.142Z;ISIN;EZ7BF3TTBCF2;3.79743;360T;MONE;PLN;N/A;6000000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281316994985L2;false;TPAC,FULJ,ILQD
2019-03-25T10:32:15.387Z;ISIN;EZ368YSJ9340;1.13145;360T;MONE;USD;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281316990576L1;false;TPAC,FULJ,ILQD
2019-03-25T10:32:15.387Z;ISIN;EZLYQBC7D9H2;1.134193;360T;MONE;USD;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281316990576L2;false;TPAC,FULJ,ILQD
2019-03-25T10:31:36.669Z;ISIN;EZ8HR9YQW6Y2;19.0761;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-22T00:00:00.000Z;360T;1010000281316994666L2;false;TPAC,FULJ,ILQD
2019-03-25T10:31:36.669Z;ISIN;EZ461D4HLW87;19.072832;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-22T00:00:00.000Z;360T;1010000281316994666L1;false;TPAC,FULJ,ILQD
2019-03-25T10:30:53.624Z;ISIN;EZ8DCZTHJ6D6;1.3509771;360T;MONE;SGD;N/A;1000000.0;SGD;2019-04-22T00:00:00.000Z;360T;1010000281316994468L1;false;TPAC,FULJ,ILQD
2019-03-25T10:30:53.624Z;ISIN;EZ6Z22S1GD64;1.35096;360T;MONE;SGD;N/A;1000000.0;SGD;2019-04-22T00:00:00.000Z;360T;1010000281316994468L2;false;TPAC,FULJ,ILQD
2019-03-25T10:29:38.273Z;ISIN;EZ9GWLM0RLL6;110.206;360T;MONE;JPY;N/A;3.0E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281316994426L2;false;TPAC,FULJ,ILQD
2019-03-25T10:29:38.273Z;ISIN;EZG5BDP451C1;110.21378;360T;MONE;JPY;N/A;3.0E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281316994426L1;false;TPAC,FULJ,ILQD
2019-03-25T10:28:54.215Z;ISIN;EZQM2V5TR5R1;19.084166;360T;MONE;MXN;N/A;2.8E7;MXN;2019-04-22T00:00:00.000Z;360T;1010000281316988416L2;false;TPAC,FULJ,ILQD
2019-03-25T10:28:54.215Z;ISIN;EZ461D4HLW87;19.07785;360T;MONE;MXN;N/A;2.8E7;MXN;2019-04-22T00:00:00.000Z;360T;1010000281316988416L1;false;TPAC,FULJ,ILQD
2019-03-25T10:28:43.888Z;ISIN;EZ26PDLMZHQ7;9.222769;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281316994058L1;false;TPAC,FULJ,ILQD
2019-03-25T10:28:43.888Z;ISIN;EZ3FCDBS2942;9.2221;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281316994058L2;false;TPAC,FULJ,ILQD
2019-03-25T10:27:48.121Z;ISIN;EZVYD7L0LY31;8.5268;360T;MONE;NOK;N/A;7000000.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316993775L2;false;TPAC,FULJ,ILQD
2019-03-25T10:27:48.121Z;ISIN;EZ1RTLTTFCL6;8.5271652;360T;MONE;NOK;N/A;7000000.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316993775L1;false;TPAC,FULJ,ILQD
2019-03-25T10:26:12.641Z;ISIN;EZRV2MKQYLC8;0.9940264;360T;MONE;CHF;N/A;5500000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316993331L1;false;TPAC,FULJ,ILQD
2019-03-25T10:26:12.641Z;ISIN;EZ5YXFTPC9G7;0.99393;360T;MONE;CHF;N/A;5500000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316993331L2;false;TPAC,FULJ,ILQD
2019-03-25T10:25:40.076Z;ISIN;EZ6N4R9JR0H2;25.76911;360T;MONE;CZK;N/A;1.33405E7;CZK;2019-04-22T00:00:00.000Z;360T;1010000281316993642;false;FULJ,ILQD
2019-03-25T10:24:59.348Z;ISIN;EZ7PC71NWPW6;1.1250667;360T;MONE;CHF;N/A;650000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316992838;false;FULJ,ILQD
2019-03-25T10:24:56.799Z;ISIN;EZ58NJ90QTX3;1.1318954;360T;MONE;USD;N/A;800000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316992793;false;FULJ,ILQD
2019-03-25T10:24:43.218Z;ISIN;EZ68YTB35JM9;25.74432;360T;MONE;CZK;N/A;1.324E7;CZK;2019-04-22T00:00:00.000Z;360T;1010000281316992207;false;FULJ,ILQD
2019-03-25T10:23:55.569Z;ISIN;EZ4MRFN9JFD4;1.131719;360T;MONE;USD;N/A;40400.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316991011;false;FULJ,ILQD
2019-03-25T10:23:35.549Z;ISIN;EZV1KWRQCM65;25.78505;360T;MONE;CZK;N/A;5.3026E7;CZK;2019-04-22T00:00:00.000Z;360T;1010000281316991863;false;FULJ,ILQD
2019-03-25T10:23:08.588Z;ISIN;EZV94NLCRBB5;5.65195;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281316991277L1;false;TPAC,FULJ,ILQD
2019-03-25T10:23:08.588Z;ISIN;EZ27R5FDVP26;5.6593198;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281316991277L2;false;TPAC,FULJ,ILQD
2019-03-25T10:22:31.200Z;ISIN;EZ2VDSBL0GG5;25.75356;360T;MONE;CZK;N/A;3.993E7;CZK;2019-04-22T00:00:00.000Z;360T;1010000281316990605;false;FULJ,ILQD
2019-03-25T10:22:11.619Z;ISIN;EZ7B8W2FGGP2;10.435014;360T;MONE;SEK;N/A;9400000.0;SEK;2019-04-22T00:00:00.000Z;360T;1010000281316992198L2;false;TPAC,FULJ,ILQD
2019-03-25T10:22:11.619Z;ISIN;EZ1PM8HYFCC5;10.433873;360T;MONE;SEK;N/A;9400000.0;SEK;2019-04-22T00:00:00.000Z;360T;1010000281316992198L1;false;TPAC,FULJ,ILQD
2019-03-25T10:21:47.870Z;ISIN;EZ7CP0BSZD09;4.300881;360T;MONE;PLN;N/A;8150000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281316992131L2;false;TPAC,FULJ,ILQD
2019-03-25T10:21:47.870Z;ISIN;EZ8B5KRX9VL6;4.2976;360T;MONE;PLN;N/A;8150000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281316992131L1;false;TPAC,FULJ,ILQD
2019-03-25T10:21:46.549Z;ISIN;EZ9MCQV4V8Z1;7.6154;360T;MONE;CNY;N/A;1400000.0;CNY;2019-04-22T00:00:00.000Z;360T;1010000281316990847;false;FULJ,ILQD
2019-03-25T10:21:05.364Z;ISIN;EZ1RTLTTFCL6;8.525831;360T;MONE;NOK;N/A;1738056.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316988145;false;FULJ,ILQD
2019-03-25T10:21:01.576Z;ISIN;EZ4MRFN9JFD4;1.131729;360T;MONE;USD;N/A;54000.0;EUR;2019-04-22T00:00:00.000Z;360T;1010000281316989853;false;FULJ,ILQD
2019-03-25T10:20:34.386Z;ISIN;EZ10Q5831G49;9.653287;360T;MONE;NOK;N/A;1.5E9;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316992300L2;false;TPAC,FULJ,ILQD
2019-03-25T10:20:34.386Z;ISIN;EZ4L1GK8H195;9.65042;360T;MONE;NOK;N/A;1.5E9;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316992300L1;false;TPAC,FULJ,ILQD
2019-03-25T10:17:08.056Z;ISIN;EZVZ8MQKB705;9.65184;360T;MONE;NOK;N/A;1.0E9;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316991847L1;false;TPAC,FULJ,ILQD
2019-03-25T10:17:08.056Z;ISIN;EZ10Q5831G49;9.65517;360T;MONE;NOK;N/A;1.0E9;NOK;2019-04-22T00:00:00.000Z;360T;1010000281316991847L2;false;TPAC,FULJ,ILQD
2019-03-25T10:16:39.918Z;ISIN;EZ368YSJ9340;1.13232;360T;MONE;USD;N/A;100000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316989804L1;false;TPAC,FULJ,ILQD
2019-03-25T10:16:39.918Z;ISIN;EZ1H7Y2YYP91;1.1411099;360T;MONE;USD;N/A;100000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281316989804L2;false;TPAC,FULJ,ILQD
2019-03-25T10:15:28.578Z;ISIN;EZ4NQJGVGPP3;124.81379;360T;MONE;JPY;N/A;4.0E7;JPY;2019-04-22T00:00:00.000Z;360T;1010000281316990954;false;FULJ,ILQD
2019-03-25T10:14:48.048Z;ISIN;EZRV2MKQYLC8;0.9940053;360T;MONE;CHF;N/A;6000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316990883L2;false;TPAC,FULJ,ILQD
2019-03-25T10:14:48.048Z;ISIN;EZ1JWGJDYVG3;0.9940981;360T;MONE;CHF;N/A;6000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281316990883L1;false;TPAC,FULJ,ILQD
2019-03-25T10:13:03.077Z;ISIN;EZVH9B8Z9L41;64.25636;360T;MONE;RUB;N/A;9.0E8;RUB;2019-04-22T00:00:00.000Z;360T;1010000281316990721L1;false;TPAC,FULJ,ILQD
