Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-01T08:27:42.900Z;ISIN;EZT9DHVQCPG6;7.1945524;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878134L1;false;TPAC,FULJ,ILQD
2024-02-01T08:27:42.900Z;ISIN;EZLNJKDX4BN3;7.1048367;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878172L2;false;TPAC,FULJ,ILQD
2024-02-01T08:27:42.900Z;ISIN;EZLNJKDX4BN3;7.1048377;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878134L2;false;TPAC,FULJ,ILQD
2024-02-01T08:27:42.900Z;ISIN;EZT9DHVQCPG6;7.1945524;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878172L1;false;TPAC,FULJ,ILQD
2024-02-01T08:27:09.736Z;ISIN;EZPJFXNF9FL8;7.760422;360T;MONE;CNY;N/A;2000000.0;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706882030L2;false;TPAC,FULJ,ILQD
2024-02-01T08:26:38.777Z;ISIN;EZP6KYQDYYP1;24.8763;360T;MONE;CZK;N/A;1.5E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706872296L2;false;TPAC,FULJ,ILQD
2024-02-01T08:25:33.594Z;ISIN;EZP6KYQDYYP1;24.87059;360T;MONE;CZK;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706871418L2;false;TPAC,FULJ,ILQD
2024-02-01T08:24:45.475Z;ISIN;EZ6NZS2M3CM4;1.0802799;360T;MONE;USD;N/A;4000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706879780L1;false;TPAC,FULJ,ILQD
2024-02-01T08:24:45.434Z;ISIN;EZ6NZS2M3CM4;1.0802837;360T;MONE;USD;N/A;4000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706879670L1;false;TPAC,FULJ,ILQD
2024-02-01T08:24:27.779Z;ISIN;EZP6KYQDYYP1;24.867885;360T;MONE;CZK;N/A;3.0E7;CZK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706871358L2;false;TPAC,FULJ,ILQD
2024-02-01T08:24:26.950Z;ISIN;EZJ0CNKFTTT2;8.433051;360T;MONE;HKD;N/A;500000.0;HKD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706873546L2;false;TPAC,FULJ,ILQD
2024-02-01T08:24:25.807Z;ISIN;EZ3XR31BNYH8;1.0797136;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706879773L2;false;TPAC,FULJ,ILQD
2024-02-01T08:23:36.575Z;ISIN;EZMN6S3QQTH2;1.772354;360T;MONE;NZD;N/A;500000.0;NZD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706872626L2;false;TPAC,FULJ,ILQD
2024-02-01T08:23:20.338Z;ISIN;EZV3HZFQB9M4;1.0795763;360T;MONE;USD;N/A;4000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878581L1;false;TPAC,FULJ,ILQD
2024-02-01T08:19:37.664Z;ISIN;EZ3XR31BNYH8;1.0796838;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878085L2;false;TPAC,FULJ,ILQD
2024-02-01T08:19:05.944Z;ISIN;EZD76T63MVW9;4.35945;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706752543L2;false;TPAC,FULJ,ILQD
2024-02-01T08:18:45.127Z;ISIN;EZ4CDXM0R9X9;7.105824;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706874298L2;false;TPAC,FULJ,ILQD
2024-02-01T08:18:45.127Z;ISIN;EZDMNT0CK4L5;7.19584;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706874286L1;false;TPAC,FULJ,ILQD
2024-02-01T08:18:45.127Z;ISIN;EZDMNT0CK4L5;7.19584;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706874298L1;false;TPAC,FULJ,ILQD
2024-02-01T08:18:45.127Z;ISIN;EZ4CDXM0R9X9;7.105825;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706874286L2;false;TPAC,FULJ,ILQD
2024-02-01T08:18:21.615Z;ISIN;EZDMNT0CK4L5;7.19602;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706874253L1;false;TPAC,FULJ,ILQD
2024-02-01T08:18:21.615Z;ISIN;EZDMNT0CK4L5;7.19602;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706874130L1;false;TPAC,FULJ,ILQD
2024-02-01T08:18:21.615Z;ISIN;EZ4CDXM0R9X9;7.106198;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706874130L2;false;TPAC,FULJ,ILQD
2024-02-01T08:18:21.615Z;ISIN;EZ4CDXM0R9X9;7.106197;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706874253L2;false;TPAC,FULJ,ILQD
2024-02-01T08:17:17.662Z;ISIN;EZP05RG833D7;1.0879313;360T;MONE;USD;N/A;2000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706875641;false;FULJ,ILQD
2024-02-01T08:15:39.109Z;ISIN;EZQFQ9VDHM25;157.65258;360T;MONE;JPY;N/A;2.6074E8;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706877445L2;false;TPAC,FULJ,ILQD
2024-02-01T08:15:34.520Z;ISIN;EZ0J6SVKXMY1;0.9301066;360T;MONE;CHF;N/A;1670000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706877423L2;false;TPAC,FULJ,ILQD
2024-02-01T08:13:33.528Z;ISIN;EZ71FZ5HLDD4;1.0788476;360T;MONE;USD;N/A;98300.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706877344L1;false;TPAC,FULJ,ILQD
2024-02-01T08:10:21.735Z;ISIN;EZ71FZ5HLDD4;1.0787107;360T;MONE;USD;N/A;3580000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706877238L3;false;TPAC,FULJ,ILQD
2024-02-01T08:10:21.735Z;ISIN;EZ71FZ5HLDD4;1.0787107;360T;MONE;USD;N/A;7375000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706877238L1;false;TPAC,FULJ,ILQD
2024-02-01T08:10:21.735Z;ISIN;EZ71FZ5HLDD4;1.0787107;360T;MONE;USD;N/A;780000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706877238L2;false;TPAC,FULJ,ILQD
2024-02-01T08:08:41.217Z;ISIN;EZ6HTVH4WD47;1.079136;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706872144L2;false;TPAC,FULJ,ILQD
2024-02-01T08:07:51.800Z;ISIN;EZ3PK4N5LSD0;1.0793672;360T;MONE;USD;N/A;25000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706870507L2;false;TPAC,FULJ,ILQD
2024-02-01T08:07:34.944Z;ISIN;EZY8G7VB10X7;20.232806;360T;MONE;ZAR;N/A;1.25E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706871926L2;false;TPAC,FULJ,ILQD
2024-02-01T08:02:59.231Z;ISIN;EZKNTN59XYC9;1.083231;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706867583L2;false;TPAC,FULJ,ILQD
2024-02-01T08:01:34.893Z;ISIN;EZL12C68FG61;0.9310845;360T;MONE;CHF;N/A;350000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706866724L2;false;TPAC,FULJ,ILQD
2024-02-01T08:00:13.950Z;ISIN;EZ4DZ6SCVFX4;7.149461;360T;MONE;CNY;N/A;2.5E7;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706867372L2;false;TPAC,FULJ,ILQD
2024-02-01T07:57:48.093Z;ISIN;EZ71FZ5HLDD4;1.0796067;360T;MONE;USD;N/A;2.6E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706867523L2;false;TPAC,FULJ,ILQD
2024-02-01T07:56:42.423Z;ISIN;EZLL53Y2Q6B9;1.652285;360T;MONE;AUD;N/A;175000.0;AUD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706865907L2;false;TPAC,FULJ,ILQD
2024-02-01T07:56:41.761Z;ISIN;EZ71FZ5HLDD4;1.0796069;360T;MONE;USD;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706865800L3;false;TPAC,FULJ,ILQD
2024-02-01T07:56:41.761Z;ISIN;EZ71FZ5HLDD4;1.0796069;360T;MONE;USD;N/A;250000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706865800L4;false;TPAC,FULJ,ILQD
2024-02-01T07:56:41.504Z;ISIN;EZ8TR5CQW1Z5;158.3117;360T;MONE;JPY;N/A;3.0E8;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706865770L2;false;TPAC,FULJ,ILQD
2024-02-01T07:54:49.504Z;ISIN;EZ71FZ5HLDD4;1.0794716;360T;MONE;USD;N/A;350000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706865555L2;false;TPAC,FULJ,ILQD
2024-02-01T07:54:24.360Z;ISIN;EZ37KQPH3FT9;142.9874;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706752077L2;false;TPAC,FULJ,ILQD
2024-02-01T07:53:02.247Z;ISIN;EZ6HTVH4WD47;1.0799844;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706864705L2;false;TPAC,FULJ,ILQD
2024-02-01T07:52:47.021Z;ISIN;EZ3XR31BNYH8;1.0802464;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706864697L2;false;TPAC,FULJ,ILQD
2024-02-01T07:52:34.034Z;ISIN;EZ4DFH3FFVW0;1.0816356;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706864646L2;false;TPAC,FULJ,ILQD
2024-02-01T07:52:07.539Z;ISIN;EZKNTN59XYC9;1.083068;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706864537L2;false;TPAC,FULJ,ILQD
2024-02-01T07:51:04.017Z;ISIN;EZ37KQPH3FT9;143.0791;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706750887L2;false;TPAC,FULJ,ILQD
2024-02-01T07:50:47.278Z;ISIN;EZ37KQPH3FT9;143.06128;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706750252L2;false;TPAC,FULJ,ILQD
2024-02-01T07:50:33.381Z;ISIN;EZ6ZR5781WY1;1.1295358;360T;MONE;USD;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706869221;false;FULJ,ILQD
2024-02-01T07:50:01.892Z;ISIN;EZ3PK4N5LSD0;1.0798112;360T;MONE;USD;N/A;500000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706864431L2;false;TPAC,FULJ,ILQD
2024-02-01T07:49:51.499Z;ISIN;EZ3XR31BNYH8;1.080036;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706863811L2;false;TPAC,FULJ,ILQD
2024-02-01T07:49:36.534Z;ISIN;EZKFDGYM79L5;1.1286606;360T;MONE;USD;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706868526;false;FULJ,ILQD
2024-02-01T07:49:07.270Z;ISIN;EZB6XJ9VP4J5;4.0243939;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706749822L2;false;TPAC,FULJ,ILQD
2024-02-01T07:49:03.454Z;ISIN;EZ4DFH3FFVW0;1.0812018;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862992L2;false;TPAC,FULJ,ILQD
2024-02-01T07:48:52.011Z;ISIN;EZKNTN59XYC9;1.0825995;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862986L2;false;TPAC,FULJ,ILQD
2024-02-01T07:48:50.871Z;ISIN;EZB6XJ9VP4J5;4.023677;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706749414L2;false;TPAC,FULJ,ILQD
2024-02-01T07:48:40.313Z;ISIN;EZ6HTVH4WD47;1.0793854;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862634L2;false;TPAC,FULJ,ILQD
2024-02-01T07:48:26.761Z;ISIN;EZ6HTVH4WD47;1.079393;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706865353L2;false;TPAC,FULJ,ILQD
2024-02-01T07:47:55.554Z;ISIN;EZ3PK4N5LSD0;1.0795532;360T;MONE;USD;N/A;2600000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706864280L2;false;TPAC,FULJ,ILQD
2024-02-01T07:47:55.491Z;ISIN;EZ9C5WQW8605;0.853596;360T;MONE;GBP;N/A;1850000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706864233L4;false;TPAC,FULJ,ILQD
2024-02-01T07:47:55.491Z;ISIN;EZ9C5WQW8605;0.853596;360T;MONE;GBP;N/A;1668000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706864233L6;false;TPAC,FULJ,ILQD
2024-02-01T07:47:55.491Z;ISIN;EZ9C5WQW8605;0.853596;360T;MONE;GBP;N/A;1000000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706864233L5;false;TPAC,FULJ,ILQD
2024-02-01T07:47:16.618Z;ISIN;EZ37KQPH3FT9;143.1029;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706748942L2;false;TPAC,FULJ,ILQD
2024-02-01T07:46:28.175Z;ISIN;EZC27213V986;1.1212854;360T;MONE;USD;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706866502;false;FULJ,ILQD
2024-02-01T07:44:05.115Z;ISIN;EZ37KQPH3FT9;143.04633;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706744130L2;false;TPAC,FULJ,ILQD
2024-02-01T07:41:03.310Z;ISIN;EZV3HZFQB9M4;1.0795266;360T;MONE;USD;N/A;650000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706863257L2;false;TPAC,FULJ,ILQD
2024-02-01T07:39:39.127Z;ISIN;EZ2J7V8VMZN5;1.0815555;360T;MONE;USD;N/A;200000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706863158L3;false;TPAC,FULJ,ILQD
2024-02-01T07:37:40.956Z;ISIN;EZ6XJTN1YMR5;1.0787915;360T;MONE;USD;N/A;3.0E8;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706860415L2;false;TPAC,FULJ,ILQD
2024-02-01T07:37:05.842Z;ISIN;EZL12C68FG61;0.930446;360T;MONE;CHF;N/A;100000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706860678;false;FULJ,ILQD
2024-02-01T07:35:31.248Z;ISIN;EZ3PK4N5LSD0;1.0799308;360T;MONE;USD;N/A;500000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706863008L1;false;TPAC,FULJ,ILQD
2024-02-01T07:35:02.185Z;ISIN;EZ8TR5CQW1Z5;158.324;360T;MONE;JPY;N/A;1.8E7;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862942L2;false;TPAC,FULJ,ILQD
2024-02-01T07:35:01.962Z;ISIN;EZ0F8N89LJ79;0.931367;360T;MONE;CHF;N/A;120000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862900L2;false;TPAC,FULJ,ILQD
2024-02-01T07:35:01.722Z;ISIN;EZ8JLKY0ZJ49;11.252111;360T;MONE;SEK;N/A;1238000.0;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862883L2;false;TPAC,FULJ,ILQD
2024-02-01T07:35:01.465Z;ISIN;EZ71FZ5HLDD4;1.0792484;360T;MONE;USD;N/A;650000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862870L3;false;TPAC,FULJ,ILQD
2024-02-01T07:35:01.465Z;ISIN;EZ71FZ5HLDD4;1.0792484;360T;MONE;USD;N/A;2250000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862870L4;false;TPAC,FULJ,ILQD
2024-02-01T07:33:58.344Z;ISIN;EZ71FZ5HLDD4;1.0791384;360T;MONE;USD;N/A;18000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862813L2;false;TPAC,FULJ,ILQD
2024-02-01T07:33:25.019Z;ISIN;EZ77G37XNL82;1.0811926;360T;MONE;USD;N/A;2000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706862778L1;false;TPAC,FULJ,ILQD
2024-02-01T07:25:04.905Z;ISIN;EZ1P91VTJC93;1.0827818;360T;MONE;USD;N/A;9000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706859000L2;false;TPAC,FULJ,ILQD
2024-02-01T07:25:02.205Z;ISIN;EZ4DFH3FFVW0;1.0813083;360T;MONE;USD;N/A;3000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706858836L2;false;TPAC,FULJ,ILQD
2024-02-01T07:21:23.257Z;ISIN;EZB6XJ9VP4J5;4.0245147;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706743457L2;false;TPAC,FULJ,ILQD
2024-02-01T07:21:10.570Z;ISIN;EZB6XJ9VP4J5;4.022835;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706743243L2;false;TPAC,FULJ,ILQD
2024-02-01T07:18:51.556Z;ISIN;EZY41JX0DBF2;24.893182;360T;MONE;CZK;N/A;1.9E7;CZK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706856960;false;FULJ,ILQD
2024-02-01T07:17:03.870Z;ISIN;EZ3PK4N5LSD0;1.0802928;360T;MONE;USD;N/A;400000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706857845;false;FULJ,ILQD
2024-02-01T07:16:44.619Z;ISIN;EZ3PK4N5LSD0;1.080184;360T;MONE;USD;N/A;3600000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706857831L3;false;TPAC,FULJ,ILQD
2024-02-01T07:16:44.619Z;ISIN;EZ3PK4N5LSD0;1.080184;360T;MONE;USD;N/A;6400000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706857831L1;false;TPAC,FULJ,ILQD
2024-02-01T07:16:44.619Z;ISIN;EZ3PK4N5LSD0;1.080184;360T;MONE;USD;N/A;3600000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706857831L2;false;TPAC,FULJ,ILQD
2024-02-01T07:05:25.906Z;ISIN;EZ6XJTN1YMR5;1.0796529;360T;MONE;USD;N/A;3.0E8;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706849031L2;false;TPAC,FULJ,ILQD
2024-02-01T06:56:28.752Z;ISIN;EZ7DNXMV2SP0;0.8532815;360T;MONE;GBP;N/A;300000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706850991L2;false;TPAC,FULJ,ILQD
2024-02-01T06:56:00.201Z;ISIN;EZ7DNXMV2SP0;0.8533115;360T;MONE;GBP;N/A;330000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706850916L2;false;TPAC,FULJ,ILQD
2024-02-01T06:55:04.741Z;ISIN;EZD06J31P0P2;1.6544759;360T;MONE;AUD;N/A;300000.0;AUD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706850485L2;false;TPAC,FULJ,ILQD
2024-02-01T06:52:05.603Z;ISIN;EZY6GH0G2461;0.929596;360T;MONE;CHF;N/A;800000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706850403L2;false;TPAC,FULJ,ILQD
2024-02-01T06:50:42.162Z;ISIN;EZY6GH0G2461;0.929596;360T;MONE;CHF;N/A;1600000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706848413L2;false;TPAC,FULJ,ILQD
2024-02-01T06:42:18.525Z;ISIN;EZHJPTP9LJR2;7.168899;360T;MONE;CNY;N/A;1.97E7;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706852483;false;FULJ,ILQD
2024-02-01T06:31:37.031Z;ISIN;EZ7B1DV78LR8;7.815409;360T;MONE;HKD;N/A;3.8E7;HKD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706843197L2;false;TPAC,FULJ,ILQD
2024-02-01T02:52:52.983Z;ISIN;EZ8QWHKF61H0;31.245;360T;MONE;TWD;N/A;100000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706832322;false;FULJ,ILQD
2024-02-01T02:09:22.489Z;ISIN;EZVT729X9029;146.5196;360T;MONE;JPY;N/A;1.2126E9;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706832537;false;FULJ,ILQD
