Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-21T08:03:01.602Z;ISIN;EZF3WGHFXCK5;0.8566677;360T;MONE;GBP;N/A;9040.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633201278;false;FULJ,ILQD
2023-06-21T08:02:08.228Z;ISIN;EZVH2HST0VH9;155.14091;360T;MONE;JPY;N/A;3.5E8;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633199894L1;false;TPAC,FULJ,ILQD
2023-06-21T08:02:08.228Z;ISIN;EZ1FQ70MMVC5;155.125;360T;MONE;JPY;N/A;3.5E8;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633199894L2;false;TPAC,FULJ,ILQD
2023-06-21T08:02:05.065Z;ISIN;EZWH5X3SPDJ5;1.091373;360T;MONE;USD;N/A;730000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633200605;false;FULJ,ILQD
2023-06-21T08:02:04.283Z;ISIN;EZC2SHYRD5Q7;1.6141654;360T;MONE;AUD;N/A;800000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633199538L2;false;TPAC,FULJ,ILQD
2023-06-21T08:02:04.283Z;ISIN;EZNPGK6SXFR5;1.6132139;360T;MONE;AUD;N/A;800000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633199538L1;false;TPAC,FULJ,ILQD
2023-06-21T08:01:31.360Z;ISIN;EZWH5X3SPDJ5;1.0911269;360T;MONE;USD;N/A;16000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198735;false;FULJ,ILQD
2023-06-21T08:01:29.204Z;ISIN;EZWH5X3SPDJ5;1.0911179;360T;MONE;USD;N/A;50000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633199135;false;FULJ,ILQD
2023-06-21T08:01:25.910Z;ISIN;EZC2SHYRD5Q7;1.6138031;360T;MONE;AUD;N/A;1000000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633199104L2;false;TPAC,FULJ,ILQD
2023-06-21T08:01:25.910Z;ISIN;EZNPGK6SXFR5;1.61284;360T;MONE;AUD;N/A;1000000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633199104L1;false;TPAC,FULJ,ILQD
2023-06-21T08:00:56.864Z;ISIN;EZJ6QGLZQY98;7.4480652;360T;MONE;DKK;N/A;30000.0;DKK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198954;false;FULJ,ILQD
2023-06-21T08:00:53.050Z;ISIN;EZH99WGLGPG7;11.8003054;360T;MONE;NOK;N/A;6283000.0;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192511;false;FULJ,ILQD
2023-06-21T08:00:30.096Z;ISIN;EZ3DPC6N7VF7;7.8541653;360T;MONE;CNY;N/A;5.0E7;CNY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198253;false;FULJ,ILQD
2023-06-21T08:00:05.617Z;ISIN;EZ6BXQGMMK05;1.2746926;360T;MONE;USD;N/A;7500000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198558L2;false;TPAC,FULJ,ILQD
2023-06-21T08:00:05.617Z;ISIN;EZCW1NPZHYR0;1.274392;360T;MONE;USD;N/A;7500000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198558L1;false;TPAC,FULJ,ILQD
2023-06-21T07:59:26.211Z;ISIN;EZGFQ94XL2G3;1.0966959;360T;MONE;USD;N/A;200000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198747;false;FULJ,ILQD
2023-06-21T07:58:55.051Z;ISIN;EZGFQ94XL2G3;1.0969255;360T;MONE;USD;N/A;3.85E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633196974L2;false;TPAC,FULJ,ILQD
2023-06-21T07:58:55.051Z;ISIN;EZ379XPRL2N4;1.09166;360T;MONE;USD;N/A;3.85E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633196974L1;false;TPAC,FULJ,ILQD
2023-06-21T07:58:54.819Z;ISIN;EZPJF6CCNPC7;0.60808;360T;MONE;CHF;N/A;7000000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198208L2;false;TPAC,FULJ,ILQD
2023-06-21T07:58:54.819Z;ISIN;EZRTSQF92067;0.608126;360T;MONE;CHF;N/A;7000000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198208L1;false;TPAC,FULJ,ILQD
2023-06-21T07:58:37.205Z;ISIN;EZGSRH03X329;0.6070813;360T;MONE;CHF;N/A;1.5E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198176L2;false;TPAC,FULJ,ILQD
2023-06-21T07:58:37.205Z;ISIN;EZPJF6CCNPC7;0.60801;360T;MONE;CHF;N/A;1.5E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198176L1;false;TPAC,FULJ,ILQD
2023-06-21T07:58:32.343Z;ISIN;EZWH5X3SPDJ5;1.0915174;360T;MONE;USD;N/A;11836.6;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633198021;false;FULJ,ILQD
2023-06-21T07:58:31.510Z;ISIN;EZJX36QC4WJ2;0.8609759;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633196966L2;false;TPAC,FULJ,ILQD
2023-06-21T07:58:31.510Z;ISIN;EZN3K6DD3H60;0.8576;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633196966L1;false;TPAC,FULJ,ILQD
2023-06-21T07:58:21.411Z;ISIN;EZHT2LRN3VV9;17.1931;360T;MONE;MXN;N/A;2.8E7;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633195941L1;false;TPAC,FULJ,ILQD
2023-06-21T07:58:21.411Z;ISIN;EZYL0TZ0PBR5;17.196;360T;MONE;MXN;N/A;2.8E7;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633195941L2;false;TPAC,FULJ,ILQD
2023-06-21T07:58:17.165Z;ISIN;EZSWTTK4JSV1;1.6172319;360T;MONE;AUD;N/A;9.0E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633196847L2;false;TPAC,FULJ,ILQD
2023-06-21T07:58:17.165Z;ISIN;EZ2WVQCMDQK7;1.61364;360T;MONE;AUD;N/A;9.0E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633196847L1;false;TPAC,FULJ,ILQD
2023-06-21T07:56:18.746Z;ISIN;EZD7GLTC8WS0;0.8991158;360T;MONE;CHF;N/A;4.0E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633195570L2;false;TPAC,FULJ,ILQD
2023-06-21T07:56:18.746Z;ISIN;EZY6WJ8DSDR4;0.8992101;360T;MONE;CHF;N/A;4.0E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633195570L1;false;TPAC,FULJ,ILQD
2023-06-21T07:55:02.579Z;ISIN;EZLP5Y394564;371.053;360T;MONE;HUF;N/A;5.0E8;HUF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633196621L2;false;TPAC,FULJ,ILQD
2023-06-21T07:55:02.579Z;ISIN;EZ182TJJMJT1;370.92682;360T;MONE;HUF;N/A;5.0E8;HUF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633196621L1;false;TPAC,FULJ,ILQD
2023-06-21T07:54:43.579Z;ISIN;EZY6WJ8DSDR4;0.8994713;360T;MONE;CHF;N/A;4.0E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633194457L1;false;TPAC,FULJ,ILQD
2023-06-21T07:54:43.579Z;ISIN;EZD7GLTC8WS0;0.8993762;360T;MONE;CHF;N/A;4.0E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633194457L2;false;TPAC,FULJ,ILQD
2023-06-21T07:54:30.976Z;ISIN;EZ22V4KL8HR3;0.8842261;360T;MONE;CHF;N/A;110000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633196905;false;FULJ,ILQD
2023-06-21T07:54:19.766Z;ISIN;EZ1K9ZB26PN0;0.6166;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633189634L2;false;TPAC,FULJ,ILQD
2023-06-21T07:54:19.766Z;ISIN;EZ693CG0SV56;0.6165989;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633189634L1;false;TPAC,FULJ,ILQD
2023-06-21T07:54:09.819Z;ISIN;EZWH5X3SPDJ5;1.0915377;360T;MONE;USD;N/A;4.775866819E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633189342L1;false;TPAC,FULJ,ILQD
2023-06-21T07:54:09.819Z;ISIN;EZC5YVFFWX25;1.0915885;360T;MONE;USD;N/A;4.775866819E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633189342L2;false;TPAC,FULJ,ILQD
2023-06-21T07:53:15.928Z;ISIN;EZC5YVFFWX25;1.0915185;360T;MONE;USD;N/A;5.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633188016L2;false;TPAC,FULJ,ILQD
2023-06-21T07:53:15.928Z;ISIN;EZWH5X3SPDJ5;1.0914677;360T;MONE;USD;N/A;5.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633188016L1;false;TPAC,FULJ,ILQD
2023-06-21T07:52:11.473Z;ISIN;EZWH5X3SPDJ5;1.0917175;360T;MONE;USD;N/A;25000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193318;false;FULJ,ILQD
2023-06-21T07:52:09.541Z;ISIN;EZ0HKN031RK3;11.8038212;360T;MONE;SEK;N/A;1500000.0;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633195893;false;FULJ,ILQD
2023-06-21T07:51:44.773Z;ISIN;EZCQ6R3762V6;4.437366;360T;MONE;PLN;N/A;1.93658433E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633195264L1;false;TPAC,FULJ,ILQD
2023-06-21T07:51:44.773Z;ISIN;EZ0LNFDMZSB0;4.590093;360T;MONE;PLN;N/A;1.93658433E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633195264L2;false;TPAC,FULJ,ILQD
2023-06-21T07:51:29.575Z;ISIN;EZ4XW4VHVZK6;1.0938679;360T;MONE;USD;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633187322L2;false;TPAC,FULJ,ILQD
2023-06-21T07:51:29.575Z;ISIN;EZ379XPRL2N4;1.09192;360T;MONE;USD;N/A;2.4867E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633187322L1;false;TPAC,FULJ,ILQD
2023-06-21T07:51:04.890Z;ISIN;EZC5YVFFWX25;1.09196;360T;MONE;USD;N/A;3.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193218L2;false;TPAC,FULJ,ILQD
2023-06-21T07:51:04.890Z;ISIN;EZWH5X3SPDJ5;1.091909;360T;MONE;USD;N/A;3.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193218L1;false;TPAC,FULJ,ILQD
2023-06-21T07:50:22.050Z;ISIN;EZPG7GQV7T72;4.114448;360T;MONE;SAR;N/A;900000.0;SAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633194795L2;false;TPAC,FULJ,ILQD
2023-06-21T07:50:22.050Z;ISIN;EZNDHH9KTF31;4.095473;360T;MONE;SAR;N/A;900000.0;SAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633194795L1;false;TPAC,FULJ,ILQD
2023-06-21T07:50:18.189Z;ISIN;EZQY9ZGP7249;1.0936269;360T;MONE;USD;N/A;1.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633095701L2;false;TPAC,FULJ,ILQD
2023-06-21T07:50:18.189Z;ISIN;EZC5YVFFWX25;1.0918588;360T;MONE;USD;N/A;1.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633095701L1;false;TPAC,FULJ,ILQD
2023-06-21T07:50:00.412Z;ISIN;EZ77D24VH5B8;4.115779;360T;MONE;SAR;N/A;3400000.0;SAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193703L2;false;TPAC,FULJ,ILQD
2023-06-21T07:50:00.412Z;ISIN;EZNDHH9KTF31;4.095523;360T;MONE;SAR;N/A;3400000.0;SAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193703L1;false;TPAC,FULJ,ILQD
2023-06-21T07:49:30.435Z;ISIN;EZNDHH9KTF31;4.095683;360T;MONE;SAR;N/A;1.05E7;SAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193547L1;false;TPAC,FULJ,ILQD
2023-06-21T07:49:30.435Z;ISIN;EZ409M07HTN0;4.118486;360T;MONE;SAR;N/A;1.05E7;SAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193547L2;false;TPAC,FULJ,ILQD
2023-06-21T07:49:01.334Z;ISIN;EZM9GG5SN2D5;4.140146;360T;MONE;SAR;N/A;6000000.0;SAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192964L2;false;TPAC,FULJ,ILQD
2023-06-21T07:49:01.334Z;ISIN;EZNDHH9KTF31;4.095543;360T;MONE;SAR;N/A;6000000.0;SAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192964L1;false;TPAC,FULJ,ILQD
2023-06-21T07:48:19.106Z;ISIN;EZC5YVFFWX25;1.0917886;360T;MONE;USD;N/A;3.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193746L1;false;TPAC,FULJ,ILQD
2023-06-21T07:48:19.106Z;ISIN;EZ530JS76Y85;1.0921004;360T;MONE;USD;N/A;3.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193746L2;false;TPAC,FULJ,ILQD
2023-06-21T07:48:19.106Z;ISIN;EZC5YVFFWX25;1.0917886;360T;MONE;USD;N/A;3.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193855L1;false;TPAC,FULJ,ILQD
2023-06-21T07:48:19.106Z;ISIN;EZ530JS76Y85;1.0921014;360T;MONE;USD;N/A;3.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193855L2;false;TPAC,FULJ,ILQD
2023-06-21T07:48:17.655Z;ISIN;EZVH2HST0VH9;155.15084;360T;MONE;JPY;N/A;4.0E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633095510L1;false;TPAC,FULJ,ILQD
2023-06-21T07:48:17.655Z;ISIN;EZ1FQ70MMVC5;155.135;360T;MONE;JPY;N/A;4.0E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633095510L2;false;TPAC,FULJ,ILQD
2023-06-21T07:48:15.701Z;ISIN;EZNDWFDQ5DZ9;10.808274;360T;MONE;SEK;N/A;8.5E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193975L1;false;TPAC,FULJ,ILQD
2023-06-21T07:48:15.701Z;ISIN;EZXM1GR03H83;10.80611;360T;MONE;SEK;N/A;8.5E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193975L2;false;TPAC,FULJ,ILQD
2023-06-21T07:48:09.260Z;ISIN;EZK4JNLR4QR7;7.82501;360T;MONE;HKD;N/A;2.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193632L1;false;TPAC,FULJ,ILQD
2023-06-21T07:48:09.260Z;ISIN;EZRMMPH9V6W3;7.82519;360T;MONE;HKD;N/A;2.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193632L2;false;TPAC,FULJ,ILQD
2023-06-21T07:47:43.874Z;ISIN;EZWH5X3SPDJ5;1.0916275;360T;MONE;USD;N/A;39100.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193654;false;FULJ,ILQD
2023-06-21T07:47:31.104Z;ISIN;EZ5ZPGDGN3Z4;1.0929217;360T;MONE;USD;N/A;35000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192597L1;false;TPAC,FULJ,ILQD
2023-06-21T07:47:31.104Z;ISIN;EZ50FY33NG84;1.0963661;360T;MONE;USD;N/A;35000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192597L3;false;TPAC,FULJ,ILQD
2023-06-21T07:47:31.104Z;ISIN;EZ3ZJFSWQRN5;1.094682;360T;MONE;USD;N/A;35000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192597L2;false;TPAC,FULJ,ILQD
2023-06-21T07:47:20.940Z;ISIN;EZV7K8928FT0;11.703701;360T;MONE;NOK;N/A;648473.0;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193573;false;FULJ,ILQD
2023-06-21T07:46:47.295Z;ISIN;EZNDWFDQ5DZ9;10.8041575;360T;MONE;SEK;N/A;6.4E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192121L2;false;TPAC,FULJ,ILQD
2023-06-21T07:46:47.295Z;ISIN;EZ988MLGSDX0;10.8046904;360T;MONE;SEK;N/A;6.4E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192121L1;false;TPAC,FULJ,ILQD
2023-06-21T07:46:08.656Z;ISIN;EZG02CTVX5F7;0.981828;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193365L1;false;TPAC,FULJ,ILQD
2023-06-21T07:46:08.656Z;ISIN;EZXTVQCJZ016;0.9802048;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193365L2;false;TPAC,FULJ,ILQD
2023-06-21T07:45:53.946Z;ISIN;EZXTVQCJZ016;0.9801435;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193112L2;false;TPAC,FULJ,ILQD
2023-06-21T07:45:53.946Z;ISIN;EZDNZVTGJB65;0.98171;360T;MONE;CHF;N/A;5.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193112L1;false;TPAC,FULJ,ILQD
2023-06-21T07:45:35.654Z;ISIN;EZD7GLTC8WS0;0.899136;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193091L1;false;TPAC,FULJ,ILQD
2023-06-21T07:45:35.654Z;ISIN;EZFTFN02SPV3;0.8961466;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193091L2;false;TPAC,FULJ,ILQD
2023-06-21T07:45:19.019Z;ISIN;EZHBN8XRGZT2;0.8991;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193004L1;false;TPAC,FULJ,ILQD
2023-06-21T07:45:19.019Z;ISIN;EZFTFN02SPV3;0.896208;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633193004L2;false;TPAC,FULJ,ILQD
2023-06-21T07:43:45.465Z;ISIN;EZQFQFHBN8M7;0.04128059;360T;MONE;CHF;N/A;9.5E8;CZK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192880L2;false;TPAC,FULJ,ILQD
2023-06-21T07:43:45.465Z;ISIN;EZ48NB9ZWNH3;0.04131619;360T;MONE;CHF;N/A;9.5E8;CZK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633192880L1;false;TPAC,FULJ,ILQD
2023-06-21T07:43:22.833Z;ISIN;EZC5YVFFWX25;1.0917288;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633190958L2;false;TPAC,FULJ,ILQD
2023-06-21T07:43:22.833Z;ISIN;EZWH5X3SPDJ5;1.0916781;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633190958L1;false;TPAC,FULJ,ILQD
2023-06-21T07:43:22.220Z;ISIN;EZ3KKMN87P42;18.3889;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633190538L2;false;TPAC,FULJ,ILQD
2023-06-21T07:43:22.220Z;ISIN;EZ5KMR8PDWJ7;18.387126;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633190538L1;false;TPAC,FULJ,ILQD
2023-06-21T07:43:01.251Z;ISIN;EZRMMPH9V6W3;7.82475;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633190527L2;false;TPAC,FULJ,ILQD
2023-06-21T07:43:01.251Z;ISIN;EZK4JNLR4QR7;7.82457;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633190527L1;false;TPAC,FULJ,ILQD
2023-06-21T07:42:13.391Z;ISIN;EZPLMWTT1GQ8;0.6768586;360T;MONE;USD;N/A;1.7E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633185845L1;false;TPAC,FULJ,ILQD
2023-06-21T07:42:13.391Z;ISIN;EZVPV478NH68;0.67688;360T;MONE;USD;N/A;1.7E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633185845L2;false;TPAC,FULJ,ILQD
2023-06-21T07:41:16.671Z;ISIN;EZWH5X3SPDJ5;1.0916273;360T;MONE;USD;N/A;340000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633189210;false;FULJ,ILQD
2023-06-21T07:40:45.777Z;ISIN;EZWH5X3SPDJ5;1.0916373;360T;MONE;USD;N/A;200000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633188701;false;FULJ,ILQD
2023-06-21T07:39:57.983Z;ISIN;EZWH5X3SPDJ5;1.0917668;360T;MONE;USD;N/A;15968.75;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633191304;false;FULJ,ILQD
2023-06-21T07:36:45.111Z;ISIN;EZRMMPH9V6W3;7.82541;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633187925L2;false;TPAC,FULJ,ILQD
2023-06-21T07:36:45.111Z;ISIN;EZK4JNLR4QR7;7.82521;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633187925L1;false;TPAC,FULJ,ILQD
2023-06-21T07:35:24.771Z;ISIN;EZVH2HST0VH9;155.10371;360T;MONE;JPY;N/A;7.04E8;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633187774;false;FULJ,ILQD
2023-06-21T07:35:02.462Z;ISIN;EZC5YVFFWX25;1.0917887;360T;MONE;USD;N/A;260000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633187728;false;FULJ,ILQD
2023-06-21T07:34:55.025Z;ISIN;EZ2LHKJFFWF4;1.768455;360T;MONE;NZD;N/A;1780000.0;NZD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633187678;false;FULJ,ILQD
2023-06-21T07:34:44.847Z;ISIN;EZNPGK6SXFR5;1.61156;360T;MONE;AUD;N/A;806000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633187638;false;FULJ,ILQD
2023-06-21T07:33:45.720Z;ISIN;EZK4JNLR4QR7;7.82522;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633186862L1;false;TPAC,FULJ,ILQD
2023-06-21T07:33:45.720Z;ISIN;EZRMMPH9V6W3;7.82542;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633186862L2;false;TPAC,FULJ,ILQD
2023-06-21T07:33:17.304Z;ISIN;EZ379XPRL2N4;1.09181;360T;MONE;USD;N/A;510000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633189640L1;false;TPAC,FULJ,ILQD
2023-06-21T07:33:17.304Z;ISIN;EZ16GGJR40K2;1.093937;360T;MONE;USD;N/A;510000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633189640L2;false;TPAC,FULJ,ILQD
2023-06-21T07:32:34.071Z;ISIN;EZG02CTVX5F7;0.9819288;360T;MONE;CHF;N/A;18300.0;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633185954;false;FULJ,ILQD
2023-06-21T07:30:03.261Z;ISIN;EZB2Q05SKCR7;0.9814892;360T;MONE;CHF;N/A;5100.0;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633185964;false;FULJ,ILQD
2023-06-21T07:28:08.964Z;ISIN;EZ0HKN031RK3;11.7949129;360T;MONE;SEK;N/A;2.9E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633095381L1;false;TPAC,FULJ,ILQD
2023-06-21T07:28:08.964Z;ISIN;EZ71C33D5WH5;11.7948;360T;MONE;SEK;N/A;2.9E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633095381L2;false;TPAC,FULJ,ILQD
2023-06-21T07:27:31.719Z;ISIN;EZZJQCQ1R5D8;4.44507;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633095048L2;false;TPAC,FULJ,ILQD
2023-06-21T07:27:31.719Z;ISIN;EZCQ6R3762V6;4.4446491;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633095048L1;false;TPAC,FULJ,ILQD
2023-06-21T07:27:12.778Z;ISIN;EZWH5X3SPDJ5;1.0912174;360T;MONE;USD;N/A;49724.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633182935;false;FULJ,ILQD
2023-06-21T07:26:41.915Z;ISIN;EZN3K6DD3H60;0.85531;360T;MONE;GBP;N/A;8.5E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633095002L2;false;TPAC,FULJ,ILQD
