Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-28T09:52:05.451Z;ISIN;EZV44SX47CP5;0.8516217;360T;MONE;GBP;N/A;550000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348166592;false;FULJ,ILQD
2019-11-28T09:51:47.189Z;ISIN;EZ8N9PLY5GR3;1.10144;360T;MONE;USD;N/A;2.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348172970L2;false;TPAC,FULJ,ILQD
2019-11-28T09:51:47.189Z;ISIN;EZVNG5L8G249;1.1012386;360T;MONE;USD;N/A;2.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348172970L1;false;TPAC,FULJ,ILQD
2019-11-28T09:51:37.320Z;ISIN;EZF2QC210152;3.74973;360T;MONE;SAR;N/A;6000000.0;SAR;2019-12-26T00:00:00.000Z;360T;1010000281348170004L1;false;TPAC,FULJ,ILQD
2019-11-28T09:51:37.320Z;ISIN;EZ978XGW0XZ7;3.74975;360T;MONE;SAR;N/A;6000000.0;SAR;2019-12-26T00:00:00.000Z;360T;1010000281348170004L2;false;TPAC,FULJ,ILQD
2019-11-28T09:51:24.849Z;ISIN;EZ5HPVRWDPS5;1.100139;360T;MONE;CHF;N/A;250000.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348164158;false;FULJ,ILQD
2019-11-28T09:51:15.327Z;ISIN;EZV44SX47CP5;0.851637;360T;MONE;GBP;N/A;1400000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348164002;false;FULJ,ILQD
2019-11-28T09:51:11.567Z;ISIN;EZ3TW3CR4KZ7;16.244347;360T;MONE;ZAR;N/A;3.56E7;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348172774L1;false;TPAC,FULJ,ILQD
2019-11-28T09:51:11.567Z;ISIN;EZ404K3DD567;16.313695;360T;MONE;ZAR;N/A;3.56E7;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348172774L2;false;TPAC,FULJ,ILQD
2019-11-28T09:50:39.439Z;ISIN;EZ5JLVYS7V33;0.853409;360T;MONE;GBP;N/A;1.0E8;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348172102L2;false;TPAC,FULJ,ILQD
2019-11-28T09:50:39.439Z;ISIN;EZ5RBC5Q2TZ3;0.851587;360T;MONE;GBP;N/A;1.0E8;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348172102L1;false;TPAC,FULJ,ILQD
2019-11-28T09:49:30.510Z;ISIN;EZVSFSKMK317;1.329493;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348171450L2;false;TPAC,FULJ,ILQD
2019-11-28T09:49:30.510Z;ISIN;EZ69KXVZC9T6;1.32949;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348171450L1;false;TPAC,FULJ,ILQD
2019-11-28T09:45:26.190Z;ISIN;EZ42SPLP0F11;10.5649449;360T;MONE;SEK;N/A;1.1E7;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348169463L2;false;TPAC,FULJ,ILQD
2019-11-28T09:45:26.190Z;ISIN;EZ82F45SJJ75;10.562133;360T;MONE;SEK;N/A;1.1E7;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348169463L1;false;TPAC,FULJ,ILQD
2019-11-28T09:44:34.992Z;ISIN;EZVNG5L8G249;1.1013367;360T;MONE;USD;N/A;71673.5;USD;2019-12-26T00:00:00.000Z;360T;1010000281348166746;false;FULJ,ILQD
2019-11-28T09:41:38.497Z;ISIN;EZ1KZ8LLZ1J4;30.2337;360T;MONE;THB;N/A;1.0E8;THB;2019-12-26T00:00:00.000Z;360T;1010000281348169718;false;FULJ,ILQD
2019-11-28T09:40:03.860Z;ISIN;EZVNG5L8G249;1.101477;360T;MONE;USD;N/A;70000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348164361;false;FULJ,ILQD
2019-11-28T09:36:01.284Z;ISIN;EZ82QJC7BYT9;336.8282;360T;MONE;HUF;N/A;350000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348167698;false;FULJ,ILQD
2019-11-28T09:35:44.199Z;ISIN;EZ35RK45M375;1.112299;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348168091L2;false;TPAC,FULJ,ILQD
2019-11-28T09:35:44.199Z;ISIN;EZ8N9PLY5GR3;1.10158;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348168091L1;false;TPAC,FULJ,ILQD
2019-11-28T09:32:48.057Z;ISIN;EZ9KF77VMHD4;0.7512772;360T;MONE;CHF;N/A;2.5E7;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348161012L2;false;TPAC,FULJ,ILQD
2019-11-28T09:32:48.057Z;ISIN;EZ4XT4JYZNM4;0.7512988;360T;MONE;CHF;N/A;2.5E7;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348161012L1;false;TPAC,FULJ,ILQD
2019-11-28T09:31:19.601Z;ISIN;EZ5BY0YDPV80;3.9206;360T;MONE;PLN;N/A;5000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348166847L1;false;TPAC,FULJ,ILQD
2019-11-28T09:31:19.601Z;ISIN;EZ5DJNYW7SJ7;3.92115;360T;MONE;PLN;N/A;5000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348166847L2;false;TPAC,FULJ,ILQD
2019-11-28T09:22:45.838Z;ISIN;EZ92BHTYVRY0;1.2932573;360T;MONE;USD;N/A;8800000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348165541L1;false;TPAC,FULJ,ILQD
2019-11-28T09:22:45.838Z;ISIN;EZ3Y81GMCQ32;1.29336;360T;MONE;USD;N/A;8800000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348165541L2;false;TPAC,FULJ,ILQD
2019-11-28T09:22:18.133Z;ISIN;EZVNG5L8G249;1.101319;360T;MONE;USD;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348160873L1;false;TPAC,FULJ,ILQD
2019-11-28T09:22:18.133Z;ISIN;EZVNG5L8G249;1.101319;360T;MONE;USD;N/A;2.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348160873L2;false;TPAC,FULJ,ILQD
2019-11-28T09:21:46.714Z;ISIN;EZ92BHTYVRY0;1.293104;360T;MONE;USD;N/A;2.51E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348159180L1;false;TPAC,FULJ,ILQD
2019-11-28T09:21:46.714Z;ISIN;EZ6JTFHBS6R6;1.29335;360T;MONE;USD;N/A;2.51E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348159180L2;false;TPAC,FULJ,ILQD
2019-11-28T09:19:48.996Z;ISIN;EZ3Y81GMCQ32;1.29378;360T;MONE;USD;N/A;4200000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348165047L2;false;TPAC,FULJ,ILQD
2019-11-28T09:19:48.996Z;ISIN;EZ92BHTYVRY0;1.293675;360T;MONE;USD;N/A;4200000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348165047L1;false;TPAC,FULJ,ILQD
2019-11-28T09:19:03.044Z;ISIN;EZV0CJRZGFH8;30.02392;360T;MONE;CZK;N/A;6.5E8;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348160958L1;false;TPAC,FULJ,ILQD
2019-11-28T09:19:03.044Z;ISIN;EZ852F54X276;30.03277;360T;MONE;CZK;N/A;6.5E8;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348160958L2;false;TPAC,FULJ,ILQD
2019-11-28T09:17:16.379Z;ISIN;EZ4DQ4B342Q7;5.775146;360T;MONE;TRY;N/A;500000.0;TRY;2019-12-26T00:00:00.000Z;360T;1010000281348164478L2;false;TPAC,FULJ,ILQD
2019-11-28T09:17:16.379Z;ISIN;EZ4K4LGZ2JF9;5.76834;360T;MONE;TRY;N/A;500000.0;TRY;2019-12-26T00:00:00.000Z;360T;1010000281348164478L1;false;TPAC,FULJ,ILQD
2019-11-28T09:16:55.401Z;ISIN;EZ83QGP5BHM0;1.100272;360T;MONE;CHF;N/A;10200.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348162503;false;FULJ,ILQD
2019-11-28T09:16:34.367Z;ISIN;EZ6J8MJ3BQY0;7.02811;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348162243L1;false;TPAC,FULJ,ILQD
2019-11-28T09:16:34.367Z;ISIN;EZ3Q2Q37CV71;7.02889;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348162243L2;false;TPAC,FULJ,ILQD
2019-11-28T09:15:38.825Z;ISIN;EZ9HH9WW7S73;0.6425962;360T;MONE;USD;N/A;1000000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348163618L1;false;TPAC,FULJ,ILQD
2019-11-28T09:15:38.825Z;ISIN;EZ3BLT7W5KG7;0.6426516;360T;MONE;USD;N/A;1000000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348163618L2;false;TPAC,FULJ,ILQD
2019-11-28T09:13:37.194Z;ISIN;EZVKSRBPLT33;305.7908;360T;MONE;HUF;N/A;7.66E7;HUF;2019-12-26T00:00:00.000Z;360T;1010000281348162963L1;false;TPAC,FULJ,ILQD
2019-11-28T09:13:37.194Z;ISIN;EZ3CZJQBFQ08;305.7341;360T;MONE;HUF;N/A;7.66E7;HUF;2019-12-26T00:00:00.000Z;360T;1010000281348162963L2;false;TPAC,FULJ,ILQD
2019-11-28T09:09:10.663Z;ISIN;EZ29W1LFZZ79;23.20371;360T;MONE;CZK;N/A;1300000.0;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348162616L1;false;TPAC,FULJ,ILQD
2019-11-28T09:09:10.663Z;ISIN;EZD5XGRC0L72;23.202745;360T;MONE;CZK;N/A;1300000.0;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348162616L2;false;TPAC,FULJ,ILQD
2019-11-28T09:08:22.235Z;ISIN;EZ92BHTYVRY0;1.294145;360T;MONE;USD;N/A;2.5E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348157592L1;false;TPAC,FULJ,ILQD
2019-11-28T09:08:22.235Z;ISIN;EZ3Y81GMCQ32;1.29425;360T;MONE;USD;N/A;2.5E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348157592L2;false;TPAC,FULJ,ILQD
2019-11-28T09:07:46.044Z;ISIN;EZ6J8MJ3BQY0;7.029046;360T;MONE;CNY;N/A;9600000.0;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348162402L1;false;TPAC,FULJ,ILQD
2019-11-28T09:07:46.044Z;ISIN;EZB0H9RVQ5S7;7.030003;360T;MONE;CNY;N/A;9600000.0;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348162402L2;false;TPAC,FULJ,ILQD
2019-11-28T09:04:35.092Z;ISIN;EZ5BY0YDPV80;3.9181;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348161771L1;false;TPAC,FULJ,ILQD
2019-11-28T09:04:35.092Z;ISIN;EZ6X7QJ98L68;3.918242;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348161771L2;false;TPAC,FULJ,ILQD
2019-11-28T09:00:27.191Z;ISIN;EZVNG5L8G249;1.1013488;360T;MONE;USD;N/A;2.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348160667L1;false;TPAC,FULJ,ILQD
2019-11-28T09:00:27.191Z;ISIN;EZ8N9PLY5GR3;1.10155;360T;MONE;USD;N/A;2.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348160667L2;false;TPAC,FULJ,ILQD
2019-11-28T09:00:03.608Z;ISIN;EZ5DJNYW7SJ7;3.918578;360T;MONE;PLN;N/A;2.5E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348159724L2;false;TPAC,FULJ,ILQD
2019-11-28T09:00:03.608Z;ISIN;EZ5BY0YDPV80;3.91814;360T;MONE;PLN;N/A;2.5E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348159724L1;false;TPAC,FULJ,ILQD
2019-11-28T08:57:46.576Z;ISIN;EZ5BY0YDPV80;3.9187;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348159217L1;false;TPAC,FULJ,ILQD
2019-11-28T08:57:46.576Z;ISIN;EZ6X7QJ98L68;3.918841;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348159217L2;false;TPAC,FULJ,ILQD
2019-11-28T08:55:56.926Z;ISIN;EZ7CN72G05S0;14.78442;360T;MONE;ZAR;N/A;2.25E8;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348157114L2;false;TPAC,FULJ,ILQD
2019-11-28T08:55:56.926Z;ISIN;EZ3FRKF00J12;14.77781;360T;MONE;ZAR;N/A;2.25E8;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348157114L1;false;TPAC,FULJ,ILQD
2019-11-28T08:55:24.316Z;ISIN;EZ3FMRXQFYF3;0.8524025;360T;MONE;GBP;N/A;1.52E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348155798L2;false;TPAC,FULJ,ILQD
2019-11-28T08:55:24.316Z;ISIN;EZ5RBC5Q2TZ3;0.851497;360T;MONE;GBP;N/A;1.265E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348155798L1;false;TPAC,FULJ,ILQD
2019-11-28T08:54:43.354Z;ISIN;EZ8N9PLY5GR3;1.10162;360T;MONE;USD;N/A;190000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348157106L1;false;TPAC,FULJ,ILQD
2019-11-28T08:54:43.354Z;ISIN;EZV2HWD60TK3;1.1021478;360T;MONE;USD;N/A;175000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348157106L2;false;TPAC,FULJ,ILQD
2019-11-28T08:54:24.999Z;ISIN;EZ5BY0YDPV80;3.9213;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348158542L1;false;TPAC,FULJ,ILQD
2019-11-28T08:54:24.999Z;ISIN;EZ6X7QJ98L68;3.921445;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348158542L2;false;TPAC,FULJ,ILQD
2019-11-28T08:52:30.066Z;ISIN;EZ5BY0YDPV80;3.9207;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348157878L1;false;TPAC,FULJ,ILQD
2019-11-28T08:52:30.066Z;ISIN;EZ6X7QJ98L68;3.92084;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348157878L2;false;TPAC,FULJ,ILQD
2019-11-28T08:51:04.343Z;ISIN;EZVNG5L8G249;1.101312;360T;MONE;USD;N/A;9000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348152155L1;false;TPAC,FULJ,ILQD
2019-11-28T08:51:04.343Z;ISIN;EZ45H740C3C6;1.101643;360T;MONE;USD;N/A;9000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348152045L2;false;TPAC,FULJ,ILQD
2019-11-28T08:51:04.343Z;ISIN;EZVNG5L8G249;1.101312;360T;MONE;USD;N/A;9000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348152045L1;false;TPAC,FULJ,ILQD
2019-11-28T08:51:04.343Z;ISIN;EZ45H740C3C6;1.101642;360T;MONE;USD;N/A;9000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348152155L2;false;TPAC,FULJ,ILQD
2019-11-28T08:49:02.926Z;ISIN;EZ2TZTCV76R6;1.504422;360T;MONE;SGD;N/A;350000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348157044L1;false;TPAC,FULJ,ILQD
2019-11-28T08:49:02.926Z;ISIN;EZVNV6J7WGL2;1.50473;360T;MONE;SGD;N/A;350000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348157044L2;false;TPAC,FULJ,ILQD
2019-11-28T08:47:11.008Z;ISIN;EZ8FNFJG9DP0;10.226042;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348154646;false;FULJ,ILQD
2019-11-28T08:43:23.786Z;ISIN;EZ7SVNQJ9K40;70.947448;360T;MONE;RUB;N/A;2000000.0;RUB;2019-12-26T00:00:00.000Z;360T;1010000281348153804L2;false;TPAC,FULJ,ILQD
2019-11-28T08:43:23.786Z;ISIN;EZV4RXZ2HC78;70.5978;360T;MONE;RUB;N/A;2000000.0;RUB;2019-12-26T00:00:00.000Z;360T;1010000281348153804L1;false;TPAC,FULJ,ILQD
2019-11-28T08:42:51.903Z;ISIN;EZ2QPV45BSQ4;7.827515;360T;MONE;HKD;N/A;2.0E7;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348154038L1;false;TPAC,FULJ,ILQD
2019-11-28T08:42:51.903Z;ISIN;EZ7X8GVTPW89;7.8282;360T;MONE;HKD;N/A;2.0E7;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348154038L2;false;TPAC,FULJ,ILQD
2019-11-28T08:42:27.309Z;ISIN;EZVNG5L8G249;1.1013285;360T;MONE;USD;N/A;163200.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348154793;false;FULJ,ILQD
2019-11-28T08:42:23.643Z;ISIN;EZ6YNS92XVH9;9.590894;360T;MONE;SEK;N/A;6.6E7;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348153655L1;false;TPAC,FULJ,ILQD
2019-11-28T08:42:23.643Z;ISIN;EZ9Q97C0SW83;9.5894;360T;MONE;SEK;N/A;6.6E7;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348153655L2;false;TPAC,FULJ,ILQD
2019-11-28T08:41:42.182Z;ISIN;EZ2QPV45BSQ4;7.827515;360T;MONE;HKD;N/A;2.0E7;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348153872L1;false;TPAC,FULJ,ILQD
2019-11-28T08:41:42.182Z;ISIN;EZ7X8GVTPW89;7.8282;360T;MONE;HKD;N/A;2.0E7;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348153872L2;false;TPAC,FULJ,ILQD
2019-11-28T08:41:41.961Z;ISIN;EZ8N9PLY5GR3;1.10148;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348153636L1;false;TPAC,FULJ,ILQD
2019-11-28T08:41:41.961Z;ISIN;EZ11X0H0RLM9;1.101546;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348153636L2;false;TPAC,FULJ,ILQD
2019-11-28T08:41:26.925Z;ISIN;EZ6S2J0NW2X7;1178.16;360T;MONE;KRW;N/A;1900000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348156932;false;FULJ,ILQD
2019-11-28T08:39:42.304Z;ISIN;EZ68B6Y6J7J3;1.104817;360T;MONE;USD;N/A;5000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348152991;false;FULJ,ILQD
2019-11-28T08:39:39.463Z;ISIN;EZ8N9PLY5GR3;1.10126;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348153230L1;false;TPAC,FULJ,ILQD
2019-11-28T08:39:39.463Z;ISIN;EZ11X0H0RLM9;1.101326;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348153230L2;false;TPAC,FULJ,ILQD
2019-11-28T08:38:12.310Z;ISIN;EZ1Q9J3JHJ94;6.7863;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348152804L2;false;TPAC,FULJ,ILQD
2019-11-28T08:38:12.310Z;ISIN;EZVQYQVQSMK4;6.787676;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348152804L1;false;TPAC,FULJ,ILQD
2019-11-28T08:35:47.412Z;ISIN;EZVNG5L8G249;1.1008168;360T;MONE;USD;N/A;20000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348156845;false;FULJ,ILQD
2019-11-28T08:35:10.301Z;ISIN;EZ8Q5Q156CS2;1.1030122;360T;MONE;USD;N/A;1.551E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348145546L2;false;TPAC,FULJ,ILQD
2019-11-28T08:35:10.301Z;ISIN;EZVNG5L8G249;1.1009094;360T;MONE;USD;N/A;1.507E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348145546L1;false;TPAC,FULJ,ILQD
2019-11-28T08:35:02.465Z;ISIN;EZV2YCMQVF22;120.4764;360T;MONE;JPY;N/A;8.74E9;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348145538L2;false;TPAC,FULJ,ILQD
2019-11-28T08:35:02.465Z;ISIN;EZ1V5B5G42Y4;120.5164;360T;MONE;JPY;N/A;8.93E9;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348145538L1;false;TPAC,FULJ,ILQD
2019-11-28T08:33:57.009Z;ISIN;EZ7CN72G05S0;14.78124;360T;MONE;ZAR;N/A;1.46E7;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348151733L2;false;TPAC,FULJ,ILQD
2019-11-28T08:33:57.009Z;ISIN;EZ3FRKF00J12;14.774635;360T;MONE;ZAR;N/A;1.46E7;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348151733L1;false;TPAC,FULJ,ILQD
2019-11-28T08:32:11.486Z;ISIN;EZ86JG0JHZL7;30.2245;360T;MONE;THB;N/A;4.0E7;THB;2019-12-26T00:00:00.000Z;360T;1010000281348151477L1;false;TPAC,FULJ,ILQD
2019-11-28T08:32:11.486Z;ISIN;EZ1KCPGH9VY7;30.225;360T;MONE;THB;N/A;4.0E7;THB;2019-12-26T00:00:00.000Z;360T;1010000281348151477L2;false;TPAC,FULJ,ILQD
2019-11-28T08:31:51.689Z;ISIN;EZ5RBC5Q2TZ3;0.8508507;360T;MONE;GBP;N/A;30000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348145517L1;false;TPAC,FULJ,ILQD
2019-11-28T08:31:51.689Z;ISIN;EZ4DVYL99141;0.8529406;360T;MONE;GBP;N/A;30000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348145517L2;false;TPAC,FULJ,ILQD
2019-11-28T08:30:26.326Z;ISIN;EZVS3M4SZJ79;3.81947;360T;MONE;ILS;N/A;2.58E7;ILS;2019-12-26T00:00:00.000Z;360T;1010000281348150237L2;false;TPAC,FULJ,ILQD
2019-11-28T08:30:26.326Z;ISIN;EZ85JZN8LWL0;3.817712;360T;MONE;ILS;N/A;2.58E7;ILS;2019-12-26T00:00:00.000Z;360T;1010000281348150237L1;false;TPAC,FULJ,ILQD
2019-11-28T08:30:03.896Z;ISIN;EZ6J8MJ3BQY0;7.030077;360T;MONE;CNY;N/A;1.1E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348151208L1;false;TPAC,FULJ,ILQD
2019-11-28T08:30:03.896Z;ISIN;EZ3Q2Q37CV71;7.0308;360T;MONE;CNY;N/A;1.1E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348151208L2;false;TPAC,FULJ,ILQD
2019-11-28T08:27:13.838Z;ISIN;EZVNG5L8G249;1.1006923;360T;MONE;USD;N/A;150000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348147940;false;FULJ,ILQD
2019-11-28T08:25:15.875Z;ISIN;EZVNG5L8G249;1.100861;360T;MONE;USD;N/A;100000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348144890;false;FULJ,ILQD
2019-11-28T08:23:15.975Z;ISIN;EZ5RBC5Q2TZ3;0.851201;360T;MONE;GBP;N/A;40000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348150556;false;FULJ,ILQD
2019-11-28T08:22:58.170Z;ISIN;EZ162XCWQP92;0.6762339;360T;MONE;USD;N/A;3400000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348150025L1;false;TPAC,FULJ,ILQD
2019-11-28T08:22:58.170Z;ISIN;EZ685CYM5WT0;0.67628;360T;MONE;USD;N/A;3400000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348150025L2;false;TPAC,FULJ,ILQD
2019-11-28T08:17:44.803Z;ISIN;EZVNG5L8G249;1.100799;360T;MONE;USD;N/A;400000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348149553;false;FULJ,ILQD
2019-11-28T08:16:17.234Z;ISIN;EZ4FR26KZ542;8.616723;360T;MONE;HKD;N/A;4.0E8;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348148686L1;false;TPAC,FULJ,ILQD
2019-11-28T08:16:17.234Z;ISIN;EZ439HVPMZM3;8.619;360T;MONE;HKD;N/A;4.0E8;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348148686L2;false;TPAC,FULJ,ILQD
2019-11-28T08:15:36.487Z;ISIN;EZ918HQ5YFG1;6.762187;360T;MONE;HRK;N/A;1.0E7;HRK;2019-12-26T00:00:00.000Z;360T;1010000281348146425L1;false;TPAC,FULJ,ILQD
2019-11-28T08:15:36.487Z;ISIN;EZ4DPJKRSQ01;6.76113;360T;MONE;HRK;N/A;1.0E7;HRK;2019-12-26T00:00:00.000Z;360T;1010000281348146425L2;false;TPAC,FULJ,ILQD
2019-11-28T08:13:50.538Z;ISIN;EZV4RXZ2HC78;70.6319;360T;MONE;RUB;N/A;1.8E8;RUB;2019-12-26T00:00:00.000Z;360T;1010000281348148097L1;false;TPAC,FULJ,ILQD
2019-11-28T08:13:50.538Z;ISIN;EZV1GR3SVS17;70.6455;360T;MONE;RUB;N/A;1.8E8;RUB;2019-12-26T00:00:00.000Z;360T;1010000281348148097L2;false;TPAC,FULJ,ILQD
2019-11-28T08:13:37.782Z;ISIN;EZ7LJRZ2NMH8;23.130076;360T;MONE;CZK;N/A;4.0E7;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348146345L2;false;TPAC,FULJ,ILQD
2019-11-28T08:13:37.782Z;ISIN;EZ29W1LFZZ79;23.19306;360T;MONE;CZK;N/A;4.0E7;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348146345L1;false;TPAC,FULJ,ILQD
2019-11-28T08:11:32.093Z;ISIN;EZP98MSB26K3;0.64251;360T;MONE;USD;N/A;7000000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348146212L2;false;TPAC,FULJ,ILQD
2019-11-28T08:11:32.093Z;ISIN;EZ9HH9WW7S73;0.642466;360T;MONE;USD;N/A;7000000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348146212L1;false;TPAC,FULJ,ILQD
2019-11-28T08:11:18.625Z;ISIN;EZ5HPVRWDPS5;1.099893;360T;MONE;CHF;N/A;200000.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348144461;false;FULJ,ILQD
2019-11-28T08:08:13.625Z;ISIN;EZ5RJWK5XTJ7;21.54348;360T;MONE;MXN;N/A;4.1E7;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348147682L2;false;TPAC,FULJ,ILQD
