Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-17T12:24:47.571Z;ISIN;EZ1CGW2GH1Q9;1.5329006;360T;MONE;CAD;N/A;8031034.57;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419436592L2;false;TPAC,FULJ,ILQD
2021-02-17T12:24:36.366Z;ISIN;EZVFRPKZLQ33;1.2067024;360T;MONE;USD;N/A;970000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419437081L2;false;TPAC,FULJ,ILQD
2021-02-17T12:24:36.366Z;ISIN;EZKFH6X1NRL1;1.2060263;360T;MONE;USD;N/A;800000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419437081L1;false;TPAC,FULJ,ILQD
2021-02-17T12:24:02.108Z;ISIN;EZ6KC9CL4361;73.9474;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419438768L1;false;TPAC,FULJ,ILQD
2021-02-17T12:24:02.108Z;ISIN;EZ4FPHCRLB88;74.0025;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419438768L2;false;TPAC,FULJ,ILQD
2021-02-17T12:23:41.364Z;ISIN;EZ3V0VFW9SY1;1.2061944;360T;MONE;USD;N/A;1.0E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419438800L2;false;TPAC,FULJ,ILQD
2021-02-17T12:23:41.364Z;ISIN;EZKFH6X1NRL1;1.2061;360T;MONE;USD;N/A;1.0E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419438800L1;false;TPAC,FULJ,ILQD
2021-02-17T12:23:01.139Z;ISIN;EZ6PVFP40995;10.047064;360T;MONE;SEK;N/A;2.35425478E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419436457L1;false;TPAC,FULJ,ILQD
2021-02-17T12:23:01.139Z;ISIN;EZ4N222MQBN4;10.050278;360T;MONE;SEK;N/A;2.35425478E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419436457L2;false;TPAC,FULJ,ILQD
2021-02-17T12:22:57.822Z;ISIN;EZ60432DCJ58;1.080176;360T;MONE;CHF;N/A;345000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419436566L2;false;TPAC,FULJ,ILQD
2021-02-17T12:22:57.822Z;ISIN;EZ7G6B77MVW6;1.0803558;360T;MONE;CHF;N/A;300000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419436566L1;false;TPAC,FULJ,ILQD
2021-02-17T12:22:14.876Z;ISIN;EZ958JZB7NR4;7.436534;360T;MONE;DKK;N/A;6916725.34;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419436270L1;false;TPAC,FULJ,ILQD
2021-02-17T12:22:14.876Z;ISIN;EZ7VS5C09GN4;7.437186;360T;MONE;DKK;N/A;6916725.34;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419436270L2;false;TPAC,FULJ,ILQD
2021-02-17T12:21:29.263Z;ISIN;EZ3V0VFW9SY1;1.2058004;360T;MONE;USD;N/A;1.0E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419438367L2;false;TPAC,FULJ,ILQD
2021-02-17T12:21:29.263Z;ISIN;EZVTFK57VH24;1.20573;360T;MONE;USD;N/A;1.0E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419438367L1;false;TPAC,FULJ,ILQD
2021-02-17T12:21:12.479Z;ISIN;EZKFH6X1NRL1;1.20584;360T;MONE;USD;N/A;6784409.14;USD;2021-03-17T00:00:00.000Z;360T;1010000281419436206L1;false;TPAC,FULJ,ILQD
2021-02-17T12:21:12.479Z;ISIN;EZ9B04D362T9;1.2060311;360T;MONE;USD;N/A;6784409.14;USD;2021-03-17T00:00:00.000Z;360T;1010000281419436206L2;false;TPAC,FULJ,ILQD
2021-02-17T12:19:59.396Z;ISIN;EZ36KZB7X058;297.6146;360T;MONE;HUF;N/A;1.0E7;HUF;2021-03-17T00:00:00.000Z;360T;1010000281419438211L1;false;TPAC,FULJ,ILQD
2021-02-17T12:19:59.396Z;ISIN;EZ9G6SPHCML4;297.6622;360T;MONE;HUF;N/A;1.0E7;HUF;2021-03-17T00:00:00.000Z;360T;1010000281419438211L2;false;TPAC,FULJ,ILQD
2021-02-17T12:19:33.438Z;ISIN;EZB0P4D6QSF9;0.8700629;360T;MONE;GBP;N/A;9750.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419435515;false;FULJ,ILQD
2021-02-17T12:19:24.902Z;ISIN;EZ1R20CRTC25;7.75247;360T;MONE;HKD;N/A;3.0E7;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419437493L2;false;TPAC,FULJ,ILQD
2021-02-17T12:19:24.902Z;ISIN;EZ78Y4C9J6B1;7.7524684;360T;MONE;HKD;N/A;3.0E7;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419437493L1;false;TPAC,FULJ,ILQD
2021-02-17T12:19:17.447Z;ISIN;EZ4KFDQH3VZ3;10.226014;360T;MONE;NOK;N/A;5.490642497E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419435905L2;false;TPAC,FULJ,ILQD
2021-02-17T12:19:17.447Z;ISIN;EZ54D5GPL9F9;10.220115;360T;MONE;NOK;N/A;5.490642497E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419435905L1;false;TPAC,FULJ,ILQD
2021-02-17T12:18:35.900Z;ISIN;EZVCCPG2RSK9;6.166546;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419437448L2;false;TPAC,FULJ,ILQD
2021-02-17T12:18:35.900Z;ISIN;EZ6CFRMHY755;6.1665834;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419437448L1;false;TPAC,FULJ,ILQD
2021-02-17T12:18:21.942Z;ISIN;EZ5W0C6ZZQY4;127.87159;360T;MONE;JPY;N/A;1.161831697E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419435396L1;false;TPAC,FULJ,ILQD
2021-02-17T12:18:21.942Z;ISIN;EZ6YSC82R956;127.91418;360T;MONE;JPY;N/A;1.161831697E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419435396L2;false;TPAC,FULJ,ILQD
2021-02-17T12:17:06.135Z;ISIN;EZBJTLS40HM4;25.85893;360T;MONE;CZK;N/A;1500000.0;CZK;2021-03-17T00:00:00.000Z;360T;1010000281419435135L1;false;TPAC,FULJ,ILQD
2021-02-17T12:17:06.135Z;ISIN;EZ5XDZRZF7Q8;25.87063;360T;MONE;CZK;N/A;1500000.0;CZK;2021-03-17T00:00:00.000Z;360T;1010000281419435135L2;false;TPAC,FULJ,ILQD
2021-02-17T12:16:58.774Z;ISIN;EZ2V29TCJSP5;1.27078;360T;MONE;CAD;N/A;5000000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419436360L2;false;TPAC,FULJ,ILQD
2021-02-17T12:16:58.774Z;ISIN;EZ9FHM3JNFJ0;1.2707829;360T;MONE;CAD;N/A;5000000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419436360L1;false;TPAC,FULJ,ILQD
2021-02-17T12:16:21.519Z;ISIN;EZ795X5KPPK6;0.8958424;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419436217L2;false;TPAC,FULJ,ILQD
2021-02-17T12:16:21.519Z;ISIN;EZ9QGRTHYG25;0.8958653;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419436217L1;false;TPAC,FULJ,ILQD
2021-02-17T12:15:39.919Z;ISIN;EZ7G6B77MVW6;1.0802665;360T;MONE;CHF;N/A;1.39064193E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419434886L1;false;TPAC,FULJ,ILQD
2021-02-17T12:15:39.919Z;ISIN;EZ60432DCJ58;1.080089;360T;MONE;CHF;N/A;1.39064193E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419434886L2;false;TPAC,FULJ,ILQD
2021-02-17T12:15:32.469Z;ISIN;EZ87VDX4LDY8;1.211495;360T;MONE;USD;N/A;57456.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419434838L1;false;TPAC,FULJ,ILQD
2021-02-17T12:15:32.469Z;ISIN;EZ321X85YRF5;1.2130981;360T;MONE;USD;N/A;57456.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419434838L3;false;TPAC,FULJ,ILQD
2021-02-17T12:15:32.469Z;ISIN;EZ2WKLGPG5G8;1.213881;360T;MONE;USD;N/A;56700.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419434838L4;false;TPAC,FULJ,ILQD
2021-02-17T12:15:32.469Z;ISIN;EZ51WKV7J8Y0;1.21513;360T;MONE;USD;N/A;111891.36;USD;2021-03-17T00:00:00.000Z;360T;1010000281419434838L5;false;TPAC,FULJ,ILQD
2021-02-17T12:15:32.469Z;ISIN;EZ9DNF2MRNM8;1.2122753;360T;MONE;USD;N/A;111135.36;USD;2021-03-17T00:00:00.000Z;360T;1010000281419434838L2;false;TPAC,FULJ,ILQD
2021-02-17T12:13:31.934Z;ISIN;EZ4SKG7BSLM2;1107.25;360T;MONE;KRW;N/A;2.85E8;KRW;2021-03-17T00:00:00.000Z;360T;1010000281419436953L1;false;TPAC,FULJ,ILQD
2021-02-17T12:13:31.934Z;ISIN;EZ67J9FD7VF3;1107.35;360T;MONE;KRW;N/A;2.85E8;KRW;2021-03-17T00:00:00.000Z;360T;1010000281419436953L2;false;TPAC,FULJ,ILQD
2021-02-17T12:11:36.729Z;ISIN;EZ52FZFFT2G7;0.870223;360T;MONE;GBP;N/A;2100000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419433947L2;false;TPAC,FULJ,ILQD
2021-02-17T12:11:36.729Z;ISIN;EZB0P4D6QSF9;0.870198;360T;MONE;GBP;N/A;2100000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419433947L1;false;TPAC,FULJ,ILQD
2021-02-17T12:10:47.572Z;ISIN;EZ4ZSSDTF037;1.5322;360T;MONE;CAD;N/A;2600000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419433888L2;false;TPAC,FULJ,ILQD
2021-02-17T12:10:47.572Z;ISIN;EZ1KH8HXZKM9;1.53214;360T;MONE;CAD;N/A;2600000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419433888L1;false;TPAC,FULJ,ILQD
2021-02-17T12:08:54.959Z;ISIN;EZB18FRNLJF3;1.205936;360T;MONE;USD;N/A;3500000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419433836L1;false;TPAC,FULJ,ILQD
2021-02-17T12:08:54.959Z;ISIN;EZVTFK57VH24;1.20599;360T;MONE;USD;N/A;3500000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419433836L2;false;TPAC,FULJ,ILQD
2021-02-17T12:05:34.453Z;ISIN;EZKFH6X1NRL1;1.2062715;360T;MONE;USD;N/A;6400000.0;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419433512;false;FULJ,ILQD
2021-02-17T12:05:16.581Z;ISIN;EZ3HMMPFV6W0;1.386093;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419433826L2;false;TPAC,FULJ,ILQD
2021-02-17T12:05:16.581Z;ISIN;EZ51CCQWJ0N6;1.38609;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419433826L1;false;TPAC,FULJ,ILQD
2021-02-17T12:04:51.422Z;ISIN;EZ51CCQWJ0N6;1.38621;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419433557L1;false;TPAC,FULJ,ILQD
2021-02-17T12:04:51.422Z;ISIN;EZ3HMMPFV6W0;1.386213;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419433557L2;false;TPAC,FULJ,ILQD
2021-02-17T12:03:04.150Z;ISIN;EZ5G2W1HFSH3;14088.0;360T;MONE;IDR;N/A;4.3E9;IDR;2021-03-17T00:00:00.000Z;360T;1010000281419434221L1;false;TPAC,FULJ,ILQD
2021-02-17T12:03:04.150Z;ISIN;EZ46DCKGTWC9;14151.0;360T;MONE;IDR;N/A;4.3E9;IDR;2021-03-17T00:00:00.000Z;360T;1010000281419434221L2;false;TPAC,FULJ,ILQD
2021-02-17T12:02:42.310Z;ISIN;EZ52FZFFT2G7;0.870237;360T;MONE;GBP;N/A;8000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419430628L2;false;TPAC,FULJ,ILQD
2021-02-17T12:02:42.310Z;ISIN;EZB0P4D6QSF9;0.870222;360T;MONE;GBP;N/A;8000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419430628L1;false;TPAC,FULJ,ILQD
2021-02-17T11:59:44.825Z;ISIN;EZ7WZMCSN8S6;17.83411;360T;MONE;ZAR;N/A;2.05E8;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419430460L1;false;TPAC,FULJ,ILQD
2021-02-17T11:59:44.825Z;ISIN;EZVM7J94CN46;17.855454;360T;MONE;ZAR;N/A;2.0525E8;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419430460L2;false;TPAC,FULJ,ILQD
2021-02-17T11:56:09.065Z;ISIN;EZB18FRNLJF3;1.2058876;360T;MONE;USD;N/A;10000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419428720;false;FULJ,ILQD
2021-02-17T11:54:39.242Z;ISIN;EZB18FRNLJF3;1.2058762;360T;MONE;USD;N/A;25000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419424623;false;FULJ,ILQD
2021-02-17T11:53:40.015Z;ISIN;EZ5KSX3GF2H4;27.942;360T;MONE;TWD;N/A;1.4E7;TWD;2021-03-17T00:00:00.000Z;360T;1010000281419430094L2;false;TPAC,FULJ,ILQD
2021-02-17T11:53:40.015Z;ISIN;EZ5QMVPTWK47;28.003;360T;MONE;TWD;N/A;1.4E7;TWD;2021-03-17T00:00:00.000Z;360T;1010000281419430094L1;false;TPAC,FULJ,ILQD
2021-02-17T11:50:22.485Z;ISIN;EZ1G7M1R5M53;1.08016;360T;MONE;CHF;N/A;1.0E8;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419405627L2;false;TPAC,FULJ,ILQD
2021-02-17T11:50:22.485Z;ISIN;EZ3DQ0P12MC0;1.0801724;360T;MONE;CHF;N/A;1.0E8;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419405627L1;false;TPAC,FULJ,ILQD
2021-02-17T11:49:51.150Z;ISIN;EZVTFK57VH24;1.20589;360T;MONE;USD;N/A;3.0E8;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419427926L2;false;TPAC,FULJ,ILQD
2021-02-17T11:49:51.150Z;ISIN;EZKFH6X1NRL1;1.2058665;360T;MONE;USD;N/A;3.0E8;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419427926L1;false;TPAC,FULJ,ILQD
2021-02-17T11:46:32.674Z;ISIN;EZ1VG97M0N13;0.87043;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419432478L1;false;TPAC,FULJ,ILQD
2021-02-17T11:46:32.674Z;ISIN;EZ8VPLYNDQY2;0.876291;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419432478L2;false;TPAC,FULJ,ILQD
2021-02-17T11:45:52.654Z;ISIN;EZ8VPLYNDQY2;0.876271;360T;MONE;GBP;N/A;1.125E8;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419432450L2;false;TPAC,FULJ,ILQD
2021-02-17T11:45:52.654Z;ISIN;EZ1VG97M0N13;0.87041;360T;MONE;GBP;N/A;1.125E8;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419432450L1;false;TPAC,FULJ,ILQD
2021-02-17T11:43:01.972Z;ISIN;EZ91ZNJK6TX7;89.2499;360T;MONE;RUB;N/A;6.0E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419427397L2;false;TPAC,FULJ,ILQD
2021-02-17T11:43:01.972Z;ISIN;EZQC6TG8W4J7;89.1739;360T;MONE;RUB;N/A;6.0E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419427397L1;false;TPAC,FULJ,ILQD
2021-02-17T11:42:49.187Z;ISIN;EZB18FRNLJF3;1.2060921;360T;MONE;USD;N/A;57916.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419423781;false;FULJ,ILQD
2021-02-17T11:42:26.292Z;ISIN;EZKFH6X1NRL1;1.2061059;360T;MONE;USD;N/A;2000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419425938;false;FULJ,ILQD
2021-02-17T11:38:28.335Z;ISIN;EZ14PLMT73Y0;1.0799898;360T;MONE;CHF;N/A;4.5E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419426585L2;false;TPAC,FULJ,ILQD
2021-02-17T11:38:28.335Z;ISIN;EZ3DQ0P12MC0;1.080033;360T;MONE;CHF;N/A;4.5E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419426585L1;false;TPAC,FULJ,ILQD
2021-02-17T11:35:35.716Z;ISIN;EZ2PQNGMVRP8;1.2068005;360T;MONE;USD;N/A;2.3E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419424983L2;false;TPAC,FULJ,ILQD
2021-02-17T11:35:35.716Z;ISIN;EZKFH6X1NRL1;1.20651;360T;MONE;USD;N/A;2.3E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419424983L1;false;TPAC,FULJ,ILQD
2021-02-17T11:34:31.382Z;ISIN;EZ1VG97M0N13;0.87044;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419424885L1;false;TPAC,FULJ,ILQD
2021-02-17T11:34:31.382Z;ISIN;EZ23N03R7547;0.8705432;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419424885L2;false;TPAC,FULJ,ILQD
2021-02-17T11:34:03.160Z;ISIN;EZVCCPG2RSK9;6.163513;360T;MONE;DKK;N/A;3000000.0;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419426060L2;false;TPAC,FULJ,ILQD
2021-02-17T11:34:03.160Z;ISIN;EZ6CFRMHY755;6.1636155;360T;MONE;DKK;N/A;3000000.0;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419426060L1;false;TPAC,FULJ,ILQD
2021-02-17T11:33:56.312Z;ISIN;EZ7347DJ88L9;0.871813;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419424154L2;false;TPAC,FULJ,ILQD
2021-02-17T11:33:56.312Z;ISIN;EZ1VG97M0N13;0.87046;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419424154L1;false;TPAC,FULJ,ILQD
2021-02-17T11:33:16.732Z;ISIN;EZB18FRNLJF3;1.206498;360T;MONE;USD;N/A;670000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419423022;false;FULJ,ILQD
2021-02-17T11:30:46.062Z;ISIN;EZ1MXHRJY895;1.2412085;360T;MONE;CHF;N/A;2.6E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419404730L1;false;TPAC,FULJ,ILQD
2021-02-17T11:30:46.062Z;ISIN;EZ90JRS0NK43;1.2387587;360T;MONE;CHF;N/A;2.6E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419404730L2;false;TPAC,FULJ,ILQD
2021-02-17T11:30:11.630Z;ISIN;EZ211D6YFHG1;8.9519006;360T;MONE;MAD;N/A;1000000.0;MAD;2021-03-17T00:00:00.000Z;360T;1010000281419424237L2;false;TPAC,FULJ,ILQD
2021-02-17T11:30:11.630Z;ISIN;EZSP5B3DVC82;8.9494495;360T;MONE;MAD;N/A;1000000.0;MAD;2021-03-17T00:00:00.000Z;360T;1010000281419424237L1;false;TPAC,FULJ,ILQD
2021-02-17T11:30:04.593Z;ISIN;EZ1VG97M0N13;0.87039;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419423377L1;false;TPAC,FULJ,ILQD
2021-02-17T11:30:04.593Z;ISIN;EZBVX0K20174;0.8723927;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419423377L2;false;TPAC,FULJ,ILQD
2021-02-17T11:28:34.966Z;ISIN;EZVDGY938P24;1.53258;360T;MONE;CAD;N/A;2500000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419423143L1;false;TPAC,FULJ,ILQD
2021-02-17T11:28:34.966Z;ISIN;EZ9NSP1YVCT6;1.53277;360T;MONE;CAD;N/A;2500000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419423143L2;false;TPAC,FULJ,ILQD
2021-02-17T11:28:01.702Z;ISIN;EZ9LL6RHW7W0;0.3023925;360T;MONE;KWD;N/A;2000000.0;KWD;2021-03-17T00:00:00.000Z;360T;1010000281419423084L1;false;TPAC,FULJ,ILQD
2021-02-17T11:28:01.702Z;ISIN;EZ1340096QV8;0.302416;360T;MONE;KWD;N/A;2000000.0;KWD;2021-03-17T00:00:00.000Z;360T;1010000281419423084L2;false;TPAC,FULJ,ILQD
2021-02-17T11:27:10.011Z;ISIN;EZB18FRNLJF3;1.2063191;360T;MONE;USD;N/A;53425.08;USD;2021-03-17T00:00:00.000Z;360T;1010000281419422396;false;FULJ,ILQD
2021-02-17T11:26:17.338Z;ISIN;EZ7LN3QN8JB6;8.3302933;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419422543L1;false;TPAC,FULJ,ILQD
2021-02-17T11:26:17.338Z;ISIN;EZ12KRR7WXG8;8.3302503;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419422543L2;false;TPAC,FULJ,ILQD
2021-02-17T11:25:08.100Z;ISIN;EZB0P4D6QSF9;0.8699682;360T;MONE;GBP;N/A;10000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419423293;false;FULJ,ILQD
2021-02-17T11:23:59.175Z;ISIN;EZ54D5GPL9F9;10.219603;360T;MONE;NOK;N/A;1.015E8;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419423005L2;false;TPAC,FULJ,ILQD
2021-02-17T11:23:59.175Z;ISIN;EZ45WMB81LW5;10.219419;360T;MONE;NOK;N/A;1.015E8;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419423005L1;false;TPAC,FULJ,ILQD
2021-02-17T11:23:33.405Z;ISIN;EZB18FRNLJF3;1.2061864;360T;MONE;USD;N/A;15000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419422867;false;FULJ,ILQD
2021-02-17T11:22:46.940Z;ISIN;EZ3HMMPFV6W0;1.3864185;360T;MONE;USD;N/A;6000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419420860L1;false;TPAC,FULJ,ILQD
2021-02-17T11:22:46.940Z;ISIN;EZ9VPN29C5T6;1.38642;360T;MONE;USD;N/A;6000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419420860L2;false;TPAC,FULJ,ILQD
2021-02-17T11:22:18.616Z;ISIN;EZVCCPG2RSK9;6.16519;360T;MONE;DKK;N/A;2.1E7;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419419290L1;false;TPAC,FULJ,ILQD
2021-02-17T11:22:18.616Z;ISIN;EZ225Z5CSYM3;6.16509;360T;MONE;DKK;N/A;2.1E7;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419419290L2;false;TPAC,FULJ,ILQD
2021-02-17T11:22:05.086Z;ISIN;EZGTQ5VBGYS9;6.4425;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419423093L1;false;TPAC,FULJ,ILQD
2021-02-17T11:22:05.086Z;ISIN;EZBGLXX7NRL5;6.446722;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419423093L2;false;TPAC,FULJ,ILQD
2021-02-17T11:21:33.468Z;ISIN;EZZZ30HMZM86;7.568919;360T;MONE;HRK;N/A;150000.0;HRK;2021-03-17T00:00:00.000Z;360T;1010000281419413350;false;FULJ,ILQD
2021-02-17T11:21:27.599Z;ISIN;EZ5S1MBWJ7Z5;6.445872;360T;MONE;CNY;N/A;1.0E7;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419422782L2;false;TPAC,FULJ,ILQD
2021-02-17T11:21:27.599Z;ISIN;EZPPTZJZ2F03;6.441462;360T;MONE;CNY;N/A;1.0E7;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419422782L1;false;TPAC,FULJ,ILQD
2021-02-17T11:19:46.408Z;ISIN;EZZG0LV6V009;0.7746;360T;MONE;USD;N/A;7000000.0;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419419124L2;false;TPAC,FULJ,ILQD
2021-02-17T11:19:46.408Z;ISIN;EZ6LZKQ7THX0;0.7745982;360T;MONE;USD;N/A;7000000.0;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419419124L1;false;TPAC,FULJ,ILQD
2021-02-17T11:18:19.491Z;ISIN;EZVYKY26K670;1.532899;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419419010L2;false;TPAC,FULJ,ILQD
2021-02-17T11:18:19.491Z;ISIN;EZVDGY938P24;1.53239;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419419010L1;false;TPAC,FULJ,ILQD
2021-02-17T11:16:10.986Z;ISIN;EZ9FHM3JNFJ0;1.2700436;360T;MONE;CAD;N/A;1.4E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419400240L1;false;TPAC,FULJ,ILQD
2021-02-17T11:16:10.986Z;ISIN;EZ25C16H2HL9;1.2700375;360T;MONE;CAD;N/A;1.4E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419400240L2;false;TPAC,FULJ,ILQD
2021-02-17T11:14:02.322Z;ISIN;EZGTQ5VBGYS9;6.44091;360T;MONE;CNY;N/A;3.0E7;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419418920L1;false;TPAC,FULJ,ILQD
2021-02-17T11:14:02.322Z;ISIN;EZ6BVBD57CN9;6.454673;360T;MONE;CNY;N/A;3.0E7;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419418920L2;false;TPAC,FULJ,ILQD
2021-02-17T11:12:55.151Z;ISIN;EZ7G6B77MVW6;1.080075;360T;MONE;CHF;N/A;595000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419396112;false;FULJ,ILQD
2021-02-17T11:12:47.379Z;ISIN;EZ52FZFFT2G7;0.8700632;360T;MONE;GBP;N/A;163000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419395990;false;FULJ,ILQD
2021-02-17T11:12:43.426Z;ISIN;EZV56NP640W9;9.35501;360T;MONE;HKD;N/A;7200000.0;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419395872;false;FULJ,ILQD
2021-02-17T11:12:37.791Z;ISIN;EZKFH6X1NRL1;1.2066766;360T;MONE;USD;N/A;1900000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419395753;false;FULJ,ILQD
