Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-06T08:34:30.248Z;ISIN;EZ817QP2LK01;158.15802;360T;MONE;JPY;N/A;1400000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659439027L2;false;TPAC,FULJ,ILQD
2023-09-06T08:34:25.760Z;ISIN;EZ7K5PQDMQ01;11.5130573;360T;MONE;NOK;N/A;4.33E7;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659440320L1;false;TPAC,FULJ,ILQD
2023-09-06T08:34:25.760Z;ISIN;EZ2379Q145C0;11.5136996;360T;MONE;NOK;N/A;4.33E7;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659440320L2;false;TPAC,FULJ,ILQD
2023-09-06T08:33:56.710Z;ISIN;EZ57QS2MHNQ4;11.924338;360T;MONE;SEK;N/A;3.01E7;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659440001L1;false;TPAC,FULJ,ILQD
2023-09-06T08:33:56.710Z;ISIN;EZ9971YPZY17;11.924219;360T;MONE;SEK;N/A;3.01E7;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659440001L2;false;TPAC,FULJ,ILQD
2023-09-06T08:33:51.442Z;ISIN;EZY6266G42C0;0.89007;360T;MONE;CHF;N/A;1.1E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659438277L2;false;TPAC,FULJ,ILQD
2023-09-06T08:33:51.442Z;ISIN;EZQP1LKRBW31;0.8902508;360T;MONE;CHF;N/A;1.1E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659438277L1;false;TPAC,FULJ,ILQD
2023-09-06T08:33:48.757Z;ISIN;EZ6XGKZCD3G0;1.255808;360T;MONE;USD;N/A;1308000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659437427;false;FULJ,ILQD
2023-09-06T08:33:33.192Z;ISIN;EZ1YWW8LRF47;1.0730509;360T;MONE;USD;N/A;3.0E8;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659429616L1;false;TPAC,FULJ,ILQD
2023-09-06T08:33:33.192Z;ISIN;EZ6MC0MW6B17;1.0731;360T;MONE;USD;N/A;3.0E8;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659429616L2;false;TPAC,FULJ,ILQD
2023-09-06T08:33:05.240Z;ISIN;EZPW3VW2YF90;1.25567;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659437794L2;false;TPAC,FULJ,ILQD
2023-09-06T08:33:05.240Z;ISIN;EZ1SST0W37C9;1.2556611;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659437794L1;false;TPAC,FULJ,ILQD
2023-09-06T08:30:53.067Z;ISIN;EZ57QS2MHNQ4;11.9246378;360T;MONE;SEK;N/A;1.5E7;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659428912L1;false;TPAC,FULJ,ILQD
2023-09-06T08:30:53.067Z;ISIN;EZWKJ597TN56;11.9246124;360T;MONE;SEK;N/A;1.5E7;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659428912L2;false;TPAC,FULJ,ILQD
2023-09-06T08:30:38.988Z;ISIN;EZ82GKWVGYY1;147.32328;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658919963L2;false;TPAC,FULJ,ILQD
2023-09-06T08:30:38.988Z;ISIN;EZ1D6W31F178;147.392;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658919963L1;false;TPAC,FULJ,ILQD
2023-09-06T08:30:00.623Z;ISIN;EZ3YQWXXGGM2;24.22876;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659271098L1;false;TPAC,FULJ,ILQD
2023-09-06T08:30:00.623Z;ISIN;EZ9RLNVYG2R9;24.23088;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659271098L2;false;TPAC,FULJ,ILQD
2023-09-06T08:29:12.822Z;ISIN;EZLNNBX7GYN4;0.9553256;360T;MONE;CHF;N/A;9000000.0;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659270693L1;false;TPAC,FULJ,ILQD
2023-09-06T08:29:12.822Z;ISIN;EZWVLKQS8P32;0.9552732;360T;MONE;CHF;N/A;9000000.0;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659270693L2;false;TPAC,FULJ,ILQD
2023-09-06T08:27:22.454Z;ISIN;EZLNNBX7GYN4;0.95497;360T;MONE;CHF;N/A;2.1E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659437202L1;false;TPAC,FULJ,ILQD
2023-09-06T08:27:22.454Z;ISIN;EZWVLKQS8P32;0.9549181;360T;MONE;CHF;N/A;2.1E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659437202L2;false;TPAC,FULJ,ILQD
2023-09-06T08:26:13.657Z;ISIN;EZTDR2LDXNJ2;0.8548082;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426838L1;false;TPAC,FULJ,ILQD
2023-09-06T08:26:13.657Z;ISIN;EZM4BDDTFRT1;0.8548441;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426838L2;false;TPAC,FULJ,ILQD
2023-09-06T08:24:50.030Z;ISIN;EZHRV6D9FNZ5;0.8899099;360T;MONE;CHF;N/A;6.0E7;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426781L2;false;TPAC,FULJ,ILQD
2023-09-06T08:24:50.030Z;ISIN;EZQP1LKRBW31;0.8900002;360T;MONE;CHF;N/A;6.0E7;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426781L1;false;TPAC,FULJ,ILQD
2023-09-06T08:23:56.206Z;ISIN;EZZL4865CH18;1.3671;360T;MONE;CAD;N/A;6.0E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426562L2;false;TPAC,FULJ,ILQD
2023-09-06T08:23:56.206Z;ISIN;EZ70X1Z0PQG7;1.3671194;360T;MONE;CAD;N/A;6.0E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426562L1;false;TPAC,FULJ,ILQD
2023-09-06T08:23:54.824Z;ISIN;EZ14WJ1VPYR0;1.073198;360T;MONE;USD;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659433325L1;false;TPAC,FULJ,ILQD
2023-09-06T08:23:54.824Z;ISIN;EZ0D85J70Y46;1.0735464;360T;MONE;USD;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659433325L2;false;TPAC,FULJ,ILQD
2023-09-06T08:23:49.457Z;ISIN;EZF1XT6KTP77;4.503854;360T;MONE;PLN;N/A;1.333E7;PLN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659432981L1;false;TPAC,FULJ,ILQD
2023-09-06T08:23:49.457Z;ISIN;EZ6L52ZLXNQ7;4.50588;360T;MONE;PLN;N/A;1.333E7;PLN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659432981L2;false;TPAC,FULJ,ILQD
2023-09-06T08:23:09.716Z;ISIN;EZ7K5PQDMQ01;11.5083;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426497L1;false;TPAC,FULJ,ILQD
2023-09-06T08:23:09.716Z;ISIN;EZRQRR9Z3W63;11.5083269;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426497L2;false;TPAC,FULJ,ILQD
2023-09-06T08:22:53.643Z;ISIN;EZBNFTDQVQH5;22.59127;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435327L1;false;TPAC,FULJ,ILQD
2023-09-06T08:22:53.643Z;ISIN;EZQJZY55VXW0;22.59754;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435327L2;false;TPAC,FULJ,ILQD
2023-09-06T08:22:53.421Z;ISIN;EZ6MC0MW6B17;1.07302;360T;MONE;USD;N/A;200000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435302L2;false;TPAC,FULJ,ILQD
2023-09-06T08:22:53.421Z;ISIN;EZ1YWW8LRF47;1.072971;360T;MONE;USD;N/A;200000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435302L1;false;TPAC,FULJ,ILQD
2023-09-06T08:22:16.507Z;ISIN;EZP0G00F96T5;22.583741;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435245L2;false;TPAC,FULJ,ILQD
2023-09-06T08:22:16.507Z;ISIN;EZBNFTDQVQH5;22.582891;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435245L1;false;TPAC,FULJ,ILQD
2023-09-06T08:21:55.655Z;ISIN;EZ6MC0MW6B17;1.07315;360T;MONE;USD;N/A;1300000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435210L2;false;TPAC,FULJ,ILQD
2023-09-06T08:21:55.655Z;ISIN;EZ1QDWWHGKD6;1.0730517;360T;MONE;USD;N/A;1300000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435210L1;false;TPAC,FULJ,ILQD
2023-09-06T08:21:22.840Z;ISIN;EZ1YWW8LRF47;1.0729709;360T;MONE;USD;N/A;1.3;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435193L2;false;TPAC,FULJ,ILQD
2023-09-06T08:21:22.840Z;ISIN;EZ1QDWWHGKD6;1.0729217;360T;MONE;USD;N/A;1.3;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659435193L1;false;TPAC,FULJ,ILQD
2023-09-06T08:20:49.431Z;ISIN;EZTFD9J5PPH4;7.4544768;360T;MONE;DKK;N/A;2.0E7;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659425502L2;false;TPAC,FULJ,ILQD
2023-09-06T08:20:49.431Z;ISIN;EZ30Y5Z49LN7;7.45458;360T;MONE;DKK;N/A;2.0E7;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659425502L1;false;TPAC,FULJ,ILQD
2023-09-06T08:20:22.310Z;ISIN;EZ52S230WH87;0.63811;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659425495L2;false;TPAC,FULJ,ILQD
2023-09-06T08:20:22.310Z;ISIN;EZ078CBTK1D1;0.6380873;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659425495L1;false;TPAC,FULJ,ILQD
2023-09-06T08:19:41.071Z;ISIN;EZ9RLNVYG2R9;24.22988;360T;MONE;CZK;N/A;6.5E7;CZK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659430992L2;false;TPAC,FULJ,ILQD
2023-09-06T08:19:41.071Z;ISIN;EZ3YQWXXGGM2;24.22776;360T;MONE;CZK;N/A;6.5E7;CZK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659430992L1;false;TPAC,FULJ,ILQD
2023-09-06T08:18:50.805Z;ISIN;EZ82GKWVGYY1;147.38828;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658919951L2;false;TPAC,FULJ,ILQD
2023-09-06T08:18:50.805Z;ISIN;EZ1D6W31F178;147.457;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658919951L1;false;TPAC,FULJ,ILQD
2023-09-06T08:18:28.068Z;ISIN;EZ2N2PH8HZS5;388.43372;360T;MONE;HUF;N/A;2.67E8;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659430443L2;false;TPAC,FULJ,ILQD
2023-09-06T08:18:28.068Z;ISIN;EZ52MWDRD4Z3;387.8961;360T;MONE;HUF;N/A;2.67E8;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659430443L1;false;TPAC,FULJ,ILQD
2023-09-06T08:17:27.889Z;ISIN;EZKXQRYPLN73;0.85466;360T;MONE;GBP;N/A;1.8E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659431103L1;false;TPAC,FULJ,ILQD
2023-09-06T08:17:27.889Z;ISIN;EZYYBK61PQ03;0.8849185;360T;MONE;GBP;N/A;1.8E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659431103L2;false;TPAC,FULJ,ILQD
2023-09-06T08:17:11.836Z;ISIN;EZC9FDT678S2;0.8890994;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659434981L2;false;TPAC,FULJ,ILQD
2023-09-06T08:17:11.836Z;ISIN;EZY6266G42C0;0.88974;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659434981L1;false;TPAC,FULJ,ILQD
2023-09-06T08:17:05.075Z;ISIN;EZRQRR9Z3W63;11.5076398;360T;MONE;NOK;N/A;2000000.0;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659434978L1;false;TPAC,FULJ,ILQD
2023-09-06T08:17:05.075Z;ISIN;EZ2379Q145C0;11.5081839;360T;MONE;NOK;N/A;2000000.0;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659434978L2;false;TPAC,FULJ,ILQD
2023-09-06T08:16:32.747Z;ISIN;EZ96X5230T07;0.8549479;360T;MONE;GBP;N/A;900000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659434797L2;false;TPAC,FULJ,ILQD
2023-09-06T08:16:32.747Z;ISIN;EZM4BDDTFRT1;0.8547347;360T;MONE;GBP;N/A;900000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659434797L1;false;TPAC,FULJ,ILQD
2023-09-06T08:12:59.716Z;ISIN;EZWNB24M9WS6;20.6979926;360T;MONE;ZAR;N/A;2.44E7;ZAR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659428797L1;false;TPAC,FULJ,ILQD
2023-09-06T08:12:59.716Z;ISIN;EZD4D36FK5C2;20.70066;360T;MONE;ZAR;N/A;2.44E7;ZAR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659428797L2;false;TPAC,FULJ,ILQD
2023-09-06T08:11:25.403Z;ISIN;EZ44QND06WW8;1.0759558;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659423054L2;false;TPAC,FULJ,ILQD
2023-09-06T08:11:25.403Z;ISIN;EZ6MC0MW6B17;1.0733;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659423054L1;false;TPAC,FULJ,ILQD
2023-09-06T08:08:27.470Z;ISIN;EZ55W7L5ZSG4;1.0736065;360T;MONE;USD;N/A;270000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659427145;false;FULJ,ILQD
2023-09-06T08:07:23.630Z;ISIN;EZWKJ597TN56;11.9192269;360T;MONE;SEK;N/A;2.42E7;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426547L2;false;TPAC,FULJ,ILQD
2023-09-06T08:07:23.630Z;ISIN;EZ57QS2MHNQ4;11.91927;360T;MONE;SEK;N/A;2.42E7;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426547L1;false;TPAC,FULJ,ILQD
2023-09-06T08:07:22.063Z;ISIN;EZQYDH202DR7;0.8743253;360T;MONE;CAD;N/A;964000.0;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426708;false;FULJ,ILQD
2023-09-06T08:07:20.761Z;ISIN;EZ6V2H2PZH52;1.0760673;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659423031L2;false;TPAC,FULJ,ILQD
2023-09-06T08:07:20.761Z;ISIN;EZ6MC0MW6B17;1.07326;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659423031L1;false;TPAC,FULJ,ILQD
2023-09-06T08:06:44.903Z;ISIN;EZ7K5PQDMQ01;11.5031513;360T;MONE;NOK;N/A;5.9E7;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426450L1;false;TPAC,FULJ,ILQD
2023-09-06T08:06:44.903Z;ISIN;EZRQRR9Z3W63;11.5032091;360T;MONE;NOK;N/A;5.9E7;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426450L2;false;TPAC,FULJ,ILQD
2023-09-06T08:05:54.456Z;ISIN;EZ13P52VZVD7;158.195;360T;MONE;JPY;N/A;2.3E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426293L2;false;TPAC,FULJ,ILQD
2023-09-06T08:05:54.456Z;ISIN;EZSVTTMMFW27;158.21229;360T;MONE;JPY;N/A;2.3E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426293L1;false;TPAC,FULJ,ILQD
2023-09-06T08:05:40.742Z;ISIN;EZPW3VW2YF90;1.25562;360T;MONE;USD;N/A;2.75E8;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659427102L1;false;TPAC,FULJ,ILQD
2023-09-06T08:05:40.742Z;ISIN;EZ2T9KVC2YS0;1.2556613;360T;MONE;USD;N/A;2.75E8;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659427102L2;false;TPAC,FULJ,ILQD
2023-09-06T08:03:49.954Z;ISIN;EZL48X495Y47;0.95475;360T;MONE;CHF;N/A;770000.0;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426275L1;false;TPAC,FULJ,ILQD
2023-09-06T08:03:49.954Z;ISIN;EZLXSS4756J9;0.9535964;360T;MONE;CHF;N/A;770000.0;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659426275L2;false;TPAC,FULJ,ILQD
2023-09-06T08:03:48.025Z;ISIN;EZ4P59K3YGX0;8.4138;360T;MONE;HKD;N/A;4300000.0;HKD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659425378L2;false;TPAC,FULJ,ILQD
2023-09-06T08:03:48.025Z;ISIN;EZ5KLQSPC4K8;8.413976;360T;MONE;HKD;N/A;4300000.0;HKD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659425378L1;false;TPAC,FULJ,ILQD
2023-09-06T08:03:16.152Z;ISIN;EZLL5G6DDBY5;11.1082;360T;MONE;SEK;N/A;1.5E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659421285L1;false;TPAC,FULJ,ILQD
2023-09-06T08:03:16.152Z;ISIN;EZYCLK6G3KP0;11.0073428;360T;MONE;SEK;N/A;1.57E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659421285L2;false;TPAC,FULJ,ILQD
2023-09-06T08:02:44.726Z;ISIN;EZM4BDDTFRT1;0.8544436;360T;MONE;GBP;N/A;300000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659424723L2;false;TPAC,FULJ,ILQD
2023-09-06T08:02:44.726Z;ISIN;EZTDR2LDXNJ2;0.8544073;360T;MONE;GBP;N/A;300000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659424723L1;false;TPAC,FULJ,ILQD
2023-09-06T08:01:51.832Z;ISIN;EZ4BWG7VP4F8;0.564178;360T;MONE;CHF;N/A;1126000.0;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659425736;false;FULJ,ILQD
2023-09-06T08:00:57.441Z;ISIN;EZTFD9J5PPH4;7.4537447;360T;MONE;DKK;N/A;7600000.0;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659423891L2;false;TPAC,FULJ,ILQD
2023-09-06T08:00:57.441Z;ISIN;EZ30Y5Z49LN7;7.45384;360T;MONE;DKK;N/A;7600000.0;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659423891L1;false;TPAC,FULJ,ILQD
2023-09-06T07:59:41.640Z;ISIN;EZQ9HDX7R2B7;7.848588;360T;MONE;CNY;N/A;5.6E7;CNY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659423595L1;false;TPAC,FULJ,ILQD
2023-09-06T07:59:41.640Z;ISIN;EZ9RD9F5LHW6;7.8484;360T;MONE;CNY;N/A;5.6E7;CNY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659423595L2;false;TPAC,FULJ,ILQD
2023-09-06T07:59:19.777Z;ISIN;EZ1VGXGDMSS8;1.077523;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659424922L2;false;TPAC,FULJ,ILQD
2023-09-06T07:59:19.777Z;ISIN;EZ6MC0MW6B17;1.07283;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659424922L1;false;TPAC,FULJ,ILQD
2023-09-06T07:57:50.261Z;ISIN;EZWVLKQS8P32;0.9546596;360T;MONE;CHF;N/A;1700000.0;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659422676L2;false;TPAC,FULJ,ILQD
2023-09-06T07:57:50.261Z;ISIN;EZLNNBX7GYN4;0.95471;360T;MONE;CHF;N/A;1700000.0;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659422676L1;false;TPAC,FULJ,ILQD
2023-09-06T07:56:48.481Z;ISIN;EZVVPNPY0632;1.4660052;360T;MONE;CAD;N/A;1.02E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659422447L1;false;TPAC,FULJ,ILQD
2023-09-06T07:56:48.481Z;ISIN;EZNHKL1BCZT3;1.4660521;360T;MONE;CAD;N/A;1.02E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659422447L2;false;TPAC,FULJ,ILQD
2023-09-06T07:56:36.106Z;ISIN;EZSC9F109W08;13.8896629;360T;MONE;SEK;N/A;5802000.0;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659425043;false;FULJ,ILQD
2023-09-06T07:54:17.254Z;ISIN;EZ1WPX2MC9Y0;10.72135;360T;MONE;NOK;N/A;3.5E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659418018L1;false;TPAC,FULJ,ILQD
2023-09-06T07:54:17.254Z;ISIN;EZ4K6P8X6YB9;10.672829;360T;MONE;NOK;N/A;3.6E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659418018L2;false;TPAC,FULJ,ILQD
2023-09-06T07:52:45.643Z;ISIN;EZPN20HF5S58;0.8580561;360T;MONE;GBP;N/A;963000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659424572;false;FULJ,ILQD
2023-09-06T07:50:48.650Z;ISIN;EZ1D6W31F178;147.445;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658919940L2;false;TPAC,FULJ,ILQD
2023-09-06T07:50:48.650Z;ISIN;EZ6GVF51JDQ0;147.468;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658919940L1;false;TPAC,FULJ,ILQD
2023-09-06T07:50:42.393Z;ISIN;EZ1YHWR339D3;1.2568755;360T;MONE;USD;N/A;1.0E8;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659421403L1;false;TPAC,FULJ,ILQD
2023-09-06T07:50:42.393Z;ISIN;EZPW3VW2YF90;1.25688;360T;MONE;USD;N/A;1.0E8;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659421403L2;false;TPAC,FULJ,ILQD
2023-09-06T07:48:20.731Z;ISIN;EZT31CDZ0RL2;147.1232;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658919933L2;false;TPAC,FULJ,ILQD
2023-09-06T07:48:20.731Z;ISIN;EZ1D6W31F178;147.445;360T;MONE;JPY;N/A;5000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658919933L1;false;TPAC,FULJ,ILQD
2023-09-06T07:48:05.419Z;ISIN;EZ0ZT5CNS885;1.46572;360T;MONE;CAD;N/A;8020000.0;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659421125L2;false;TPAC,FULJ,ILQD
2023-09-06T07:48:05.419Z;ISIN;EZNHKL1BCZT3;1.4656718;360T;MONE;CAD;N/A;8000000.0;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659421125L1;false;TPAC,FULJ,ILQD
2023-09-06T07:47:29.952Z;ISIN;EZRQXST5NQZ0;1.683148;360T;MONE;AUD;N/A;2081000.0;AUD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659421643;false;FULJ,ILQD
2023-09-06T07:45:44.403Z;ISIN;EZPQZ1GQGT13;4.199117;360T;MONE;PLN;N/A;2.95E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659419715L2;false;TPAC,FULJ,ILQD
2023-09-06T07:45:44.403Z;ISIN;EZPQZ1GQGT13;4.199118;360T;MONE;PLN;N/A;2.95E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659419753L2;false;TPAC,FULJ,ILQD
2023-09-06T07:45:44.403Z;ISIN;EZCJXL2RTF14;4.197495;360T;MONE;PLN;N/A;2.95E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659419715L1;false;TPAC,FULJ,ILQD
2023-09-06T07:45:44.403Z;ISIN;EZCJXL2RTF14;4.197495;360T;MONE;PLN;N/A;2.95E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659419753L1;false;TPAC,FULJ,ILQD
2023-09-06T07:44:14.299Z;ISIN;EZTH57BKXNH2;4.5040019;360T;MONE;PLN;N/A;1.65E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659418604L1;false;TPAC,FULJ,ILQD
