Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-19T11:59:18.109Z;ISIN;EZ7896KPZNC9;1.135348;360T;MONE;USD;N/A;1.0E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316281891L1;false;TPAC,FULJ,ILQD
2019-03-19T11:58:43.379Z;ISIN;EZ13CBHTC2P8;1.512017;360T;MONE;CAD;N/A;5.5E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316283557L2;false;TPAC,FULJ,ILQD
2019-03-19T11:58:43.379Z;ISIN;EZ76P88TXHH7;1.51128;360T;MONE;CAD;N/A;5.5E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316283557L1;false;TPAC,FULJ,ILQD
2019-03-19T11:56:02.451Z;ISIN;EZ70DLMSBZJ7;1.349794;360T;MONE;SGD;N/A;2.2E7;SGD;2019-04-16T00:00:00.000Z;360T;1010000281316279168L2;false;TPAC,FULJ,ILQD
2019-03-19T11:56:02.451Z;ISIN;EZ65BG157V56;1.35068;360T;MONE;SGD;N/A;2.2E7;SGD;2019-04-16T00:00:00.000Z;360T;1010000281316279168L1;false;TPAC,FULJ,ILQD
2019-03-19T11:50:37.401Z;ISIN;EZ2ZZ2F8ZHG1;22.55543;360T;MONE;CZK;N/A;3.6E8;CZK;2019-04-16T00:00:00.000Z;360T;1010000281316277054L2;false;TPAC,FULJ,ILQD
2019-03-19T11:50:37.401Z;ISIN;EZ38L7MCVX18;22.5562;360T;MONE;CZK;N/A;3.6E8;CZK;2019-04-16T00:00:00.000Z;360T;1010000281316277054L1;false;TPAC,FULJ,ILQD
2019-03-19T11:50:11.331Z;ISIN;EZ320Y6L89T5;1.13533;360T;MONE;USD;N/A;1700000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316275352L1;false;TPAC,FULJ,ILQD
2019-03-19T11:50:11.331Z;ISIN;EZ72S1590618;1.1441134;360T;MONE;USD;N/A;1700000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316275352L2;false;TPAC,FULJ,ILQD
2019-03-19T11:41:10.412Z;ISIN;EZVQ8J7J9W55;1.135368;360T;MONE;USD;N/A;115000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316269301;false;FULJ,ILQD
2019-03-19T11:38:41.840Z;ISIN;EZ48KWD5G2J3;64.3067;360T;MONE;RUB;N/A;2.0E8;RUB;2019-04-16T00:00:00.000Z;360T;1010000281316275315L1;false;TPAC,FULJ,ILQD
2019-03-19T11:38:41.840Z;ISIN;EZ898RLS3PN7;64.3722;360T;MONE;RUB;N/A;2.0E8;RUB;2019-04-16T00:00:00.000Z;360T;1010000281316275315L2;false;TPAC,FULJ,ILQD
2019-03-19T11:38:03.776Z;ISIN;EZ4HKMP7M4J7;1.1350261;360T;MONE;USD;N/A;25000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316268000;false;FULJ,ILQD
2019-03-19T11:36:42.768Z;ISIN;EZBL09LXGWJ7;1.3278622;360T;MONE;USD;N/A;9900000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316274908L1;false;TPAC,FULJ,ILQD
2019-03-19T11:36:42.768Z;ISIN;EZ38MLZ3F9N6;1.3279315;360T;MONE;USD;N/A;9900000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316274908L2;false;TPAC,FULJ,ILQD
2019-03-19T11:36:36.715Z;ISIN;EZ1G0LJ8CSG6;64.332346;360T;MONE;RUB;N/A;9.5E8;RUB;2019-04-16T00:00:00.000Z;360T;1010000281316274872L1;false;TPAC,FULJ,ILQD
2019-03-19T11:36:36.715Z;ISIN;EZ86B064QF41;64.398051;360T;MONE;RUB;N/A;9.5E8;RUB;2019-04-16T00:00:00.000Z;360T;1010000281316274872L2;false;TPAC,FULJ,ILQD
2019-03-19T11:36:11.166Z;ISIN;EZBL09LXGWJ7;1.3278622;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316274712L1;false;TPAC,FULJ,ILQD
2019-03-19T11:36:11.166Z;ISIN;EZ38MLZ3F9N6;1.3279315;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316274712L2;false;TPAC,FULJ,ILQD
2019-03-19T11:35:29.761Z;ISIN;EZ4HKMP7M4J7;1.1351178;360T;MONE;USD;N/A;50000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316277675;false;FULJ,ILQD
2019-03-19T11:32:58.043Z;ISIN;EZB98FY7M9K1;3.097079;360T;MONE;TND;N/A;1500000.0;TND;2019-04-16T00:00:00.000Z;360T;1010000281316277037L2;false;TPAC,FULJ,ILQD
2019-03-19T11:32:58.043Z;ISIN;EZ6M0R68X8T5;3.086442;360T;MONE;TND;N/A;1500000.0;TND;2019-04-16T00:00:00.000Z;360T;1010000281316277037L1;false;TPAC,FULJ,ILQD
2019-03-19T11:32:43.034Z;ISIN;EZ2P72P6SZN6;0.8551365;360T;MONE;GBP;N/A;1.25E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316276502L1;false;TPAC,FULJ,ILQD
2019-03-19T11:32:43.034Z;ISIN;EZ3HM27Z8ZB3;0.856154;360T;MONE;GBP;N/A;1.25E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316276502L2;false;TPAC,FULJ,ILQD
2019-03-19T11:32:24.439Z;ISIN;EZB9XWFGPJ78;9.587167;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-16T00:00:00.000Z;360T;1010000281316277003L2;false;TPAC,FULJ,ILQD
2019-03-19T11:32:24.439Z;ISIN;EZ990VXFJBD9;9.5842;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-16T00:00:00.000Z;360T;1010000281316277003L1;false;TPAC,FULJ,ILQD
2019-03-19T11:31:44.360Z;ISIN;EZ5LSS18KJJ0;0.3034856;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-16T00:00:00.000Z;360T;1010000281316276790L1;false;TPAC,FULJ,ILQD
2019-03-19T11:31:44.360Z;ISIN;EZ3XQ9LK6B50;0.3035079;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-16T00:00:00.000Z;360T;1010000281316276790L2;false;TPAC,FULJ,ILQD
2019-03-19T11:31:17.664Z;ISIN;EZBL09LXGWJ7;1.3280642;360T;MONE;USD;N/A;850000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316268018L1;false;TPAC,FULJ,ILQD
2019-03-19T11:31:17.664Z;ISIN;EZ38MLZ3F9N6;1.3281321;360T;MONE;USD;N/A;850000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316268018L2;false;TPAC,FULJ,ILQD
2019-03-19T11:30:49.846Z;ISIN;EZ1LW4MWH444;0.3769525;360T;MONE;BHD;N/A;500000.0;BHD;2019-04-16T00:00:00.000Z;360T;1010000281316276648L1;false;TPAC,FULJ,ILQD
2019-03-19T11:30:49.846Z;ISIN;EZ6G70F5Y611;0.3769917;360T;MONE;BHD;N/A;500000.0;BHD;2019-04-16T00:00:00.000Z;360T;1010000281316276648L2;false;TPAC,FULJ,ILQD
2019-03-19T11:29:30.091Z;ISIN;EZ63CCXRH813;3.672948;360T;MONE;AED;N/A;4.0E7;AED;2019-04-16T00:00:00.000Z;360T;1010000281316276493L2;false;TPAC,FULJ,ILQD
2019-03-19T11:29:30.091Z;ISIN;EZ86GG2QJ2L7;3.672978;360T;MONE;AED;N/A;4.0E7;AED;2019-04-16T00:00:00.000Z;360T;1010000281316276493L1;false;TPAC,FULJ,ILQD
2019-03-19T11:29:05.899Z;ISIN;EZ6LZPNL86N8;1.599804;360T;MONE;AUD;N/A;1.1E7;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316276454L1;false;TPAC,FULJ,ILQD
2019-03-19T11:29:05.899Z;ISIN;EZ9R5LFJH186;1.600594;360T;MONE;AUD;N/A;1.1E7;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316276454L2;false;TPAC,FULJ,ILQD
2019-03-19T11:25:03.621Z;ISIN;EZ38L7MCVX18;22.549;360T;MONE;CZK;N/A;3.0E8;CZK;2019-04-16T00:00:00.000Z;360T;1010000281316264251L1;false;TPAC,FULJ,ILQD
2019-03-19T11:25:03.621Z;ISIN;EZ9NCK93V9P2;22.525711;360T;MONE;CZK;N/A;3.0E8;CZK;2019-04-16T00:00:00.000Z;360T;1010000281316264251L2;false;TPAC,FULJ,ILQD
2019-03-19T11:22:52.575Z;ISIN;EZ5SL7FZ0RF5;0.8549634;360T;MONE;GBP;N/A;1.19E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316275376L2;false;TPAC,FULJ,ILQD
2019-03-19T11:22:52.575Z;ISIN;EZ2P72P6SZN6;0.8547481;360T;MONE;GBP;N/A;1.19E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316275376L1;false;TPAC,FULJ,ILQD
2019-03-19T11:22:22.156Z;ISIN;EZQM4HWRVQK7;111.31805;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316272096L1;false;TPAC,FULJ,ILQD
2019-03-19T11:22:22.156Z;ISIN;EZ4KGP8RTB19;111.3;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316272096L2;false;TPAC,FULJ,ILQD
2019-03-19T11:22:01.363Z;ISIN;EZ7TCCLZHBV5;1.1355608;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316274582L1;false;TPAC,FULJ,ILQD
2019-03-19T11:22:01.363Z;ISIN;EZ9T94191DQ7;1.1354772;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316274582L2;false;TPAC,FULJ,ILQD
2019-03-19T11:20:38.738Z;ISIN;EZ886JJXSNY8;10.462179;360T;MONE;SEK;N/A;3.25E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316274256L2;false;TPAC,FULJ,ILQD
2019-03-19T11:20:38.738Z;ISIN;EZ7XDKCV74V0;10.461477;360T;MONE;SEK;N/A;3.25E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316274256L1;false;TPAC,FULJ,ILQD
2019-03-19T11:19:49.087Z;ISIN;EZVWY5B062Q1;9.686178;360T;MONE;NOK;N/A;9000000.0;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316273778L1;false;TPAC,FULJ,ILQD
2019-03-19T11:19:49.087Z;ISIN;EZ4L1GK8H195;9.689215;360T;MONE;NOK;N/A;9000000.0;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316273778L2;false;TPAC,FULJ,ILQD
2019-03-19T11:19:05.086Z;ISIN;EZ4BTP93M8B0;1.5113734;360T;MONE;CAD;N/A;8200000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316273526L1;false;TPAC,FULJ,ILQD
2019-03-19T11:19:05.086Z;ISIN;EZ35YN3WBN94;1.5120178;360T;MONE;CAD;N/A;8200000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316273526L2;false;TPAC,FULJ,ILQD
2019-03-19T11:15:48.363Z;ISIN;EZ4GYFMRJBN4;126.38052;360T;MONE;JPY;N/A;5.95501E7;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316262104;false;FULJ,ILQD
2019-03-19T11:15:25.304Z;ISIN;EZ4HKMP7M4J7;1.1358018;360T;MONE;USD;N/A;2185500.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316261675;false;FULJ,ILQD
2019-03-19T11:15:24.485Z;ISIN;EZ4KGP8RTB19;111.243;360T;MONE;JPY;N/A;1.5E10;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316267621L2;false;TPAC,FULJ,ILQD
2019-03-19T11:15:24.485Z;ISIN;EZQM4HWRVQK7;111.26119;360T;MONE;JPY;N/A;1.5E10;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316267621L1;false;TPAC,FULJ,ILQD
2019-03-19T11:09:45.561Z;ISIN;EZBWMJHQG6B2;0.8546678;360T;MONE;GBP;N/A;26000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316265086L1;false;TPAC,FULJ,ILQD
2019-03-19T11:09:45.561Z;ISIN;EZ7FQ2DLXBQ1;0.8582982;360T;MONE;GBP;N/A;12000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316265086L3;false;TPAC,FULJ,ILQD
2019-03-19T11:09:45.561Z;ISIN;EZ6H431XQTZ0;0.8564313;360T;MONE;GBP;N/A;2000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316265086L2;false;TPAC,FULJ,ILQD
2019-03-19T11:09:11.820Z;ISIN;EZ48KWD5G2J3;64.27;360T;MONE;RUB;N/A;1.58E8;RUB;2019-04-16T00:00:00.000Z;360T;1010000281316263184L1;false;TPAC,FULJ,ILQD
2019-03-19T11:09:11.820Z;ISIN;EZ9QRKGFQL94;64.4639;360T;MONE;RUB;N/A;1.58E8;RUB;2019-04-16T00:00:00.000Z;360T;1010000281316263184L2;false;TPAC,FULJ,ILQD
2019-03-19T11:06:11.077Z;ISIN;EZ4HKMP7M4J7;1.135639;360T;MONE;USD;N/A;54000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316264224;false;FULJ,ILQD
2019-03-19T11:06:06.225Z;ISIN;EZ7896KPZNC9;1.135849;360T;MONE;USD;N/A;9000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316256211;false;FULJ,ILQD
2019-03-19T11:03:50.441Z;ISIN;EZ144GVC7MY3;1.5344717;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-16T00:00:00.000Z;360T;1010000281316263223L2;false;TPAC,FULJ,ILQD
2019-03-19T11:03:50.441Z;ISIN;EZ2MC85B4N54;1.53376;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-16T00:00:00.000Z;360T;1010000281316263223L1;false;TPAC,FULJ,ILQD
2019-03-19T11:01:58.893Z;ISIN;EZ4KGP8RTB19;111.212;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316267267L2;false;TPAC,FULJ,ILQD
2019-03-19T11:01:58.893Z;ISIN;EZQM4HWRVQK7;111.23007;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316267267L1;false;TPAC,FULJ,ILQD
2019-03-19T11:01:15.426Z;ISIN;EZBK7WJTZKK5;1.33113;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316262226L1;false;TPAC,FULJ,ILQD
2019-03-19T11:01:15.426Z;ISIN;EZ2QK86FMXZ0;1.331095;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316262226L2;false;TPAC,FULJ,ILQD
2019-03-19T11:00:32.975Z;ISIN;EZBK7WJTZKK5;1.3312;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316262095L2;false;TPAC,FULJ,ILQD
2019-03-19T11:00:32.975Z;ISIN;EZ50HWNS0NS9;1.3312562;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316262095L1;false;TPAC,FULJ,ILQD
2019-03-19T10:59:01.250Z;ISIN;EZ1QNZTRDWC7;8.5282;360T;MONE;NOK;N/A;8000000.0;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316262021L2;false;TPAC,FULJ,ILQD
2019-03-19T10:59:01.250Z;ISIN;EZVPTFQFSQQ0;8.5285961;360T;MONE;NOK;N/A;8000000.0;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316262021L1;false;TPAC,FULJ,ILQD
2019-03-19T10:58:29.118Z;ISIN;EZ3NZVKPG2X5;6.571373;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-16T00:00:00.000Z;360T;1010000281316258817L1;false;TPAC,FULJ,ILQD
2019-03-19T10:58:29.118Z;ISIN;EZ9XDT0113L4;6.57077;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-16T00:00:00.000Z;360T;1010000281316258817L2;false;TPAC,FULJ,ILQD
2019-03-19T10:58:16.570Z;ISIN;EZ15W6X4RGK2;0.99964;360T;MONE;CHF;N/A;9500000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316261798L2;false;TPAC,FULJ,ILQD
2019-03-19T10:58:16.570Z;ISIN;EZ82X2TD1YH7;0.999741;360T;MONE;CHF;N/A;9500000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316261798L1;false;TPAC,FULJ,ILQD
2019-03-19T10:57:57.283Z;ISIN;EZJ04VB3L008;1.138139;360T;MONE;USD;N/A;35000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316261554;false;FULJ,ILQD
2019-03-19T10:57:30.922Z;ISIN;EZ38MLZ3F9N6;1.3292338;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316261261L2;false;TPAC,FULJ,ILQD
2019-03-19T10:57:30.922Z;ISIN;EZBL09LXGWJ7;1.3291591;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316261261L1;false;TPAC,FULJ,ILQD
2019-03-19T10:56:51.587Z;ISIN;EZ4MBZGJ2YP6;4.2916799;360T;MONE;PLN;N/A;2.7E7;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316258366L2;false;TPAC,FULJ,ILQD
2019-03-19T10:56:51.587Z;ISIN;EZ3SSQ20H3Y0;4.2912127;360T;MONE;PLN;N/A;2.7E7;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316258366L1;false;TPAC,FULJ,ILQD
2019-03-19T10:56:42.921Z;ISIN;EZ8X8XGR6XF7;0.68606;360T;MONE;USD;N/A;2.8E7;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316264927L1;false;TPAC,FULJ,ILQD
2019-03-19T10:56:42.921Z;ISIN;EZ8CR8C9ZDX3;0.686105;360T;MONE;USD;N/A;2.8E7;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316264927L2;false;TPAC,FULJ,ILQD
2019-03-19T10:56:29.567Z;ISIN;EZ38MLZ3F9N6;1.3289502;360T;MONE;USD;N/A;9500000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316261118L1;false;TPAC,FULJ,ILQD
2019-03-19T10:56:29.567Z;ISIN;EZ53653PNMV3;1.32902;360T;MONE;USD;N/A;9500000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316261118L2;false;TPAC,FULJ,ILQD
2019-03-19T10:56:19.430Z;ISIN;EZ8GW213RK86;16.34812;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-04-16T00:00:00.000Z;360T;1010000281316258151L2;false;TPAC,FULJ,ILQD
2019-03-19T10:56:19.430Z;ISIN;EZ2LX1HCP500;16.34155;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-04-16T00:00:00.000Z;360T;1010000281316258151L1;false;TPAC,FULJ,ILQD
2019-03-19T10:56:00.022Z;ISIN;EZ8CR8C9ZDX3;0.686105;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316264174L2;false;TPAC,FULJ,ILQD
2019-03-19T10:56:00.022Z;ISIN;EZ8X8XGR6XF7;0.68606;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316264174L1;false;TPAC,FULJ,ILQD
2019-03-19T10:55:48.292Z;ISIN;EZB78FVBXF53;9.213793;360T;MONE;SEK;N/A;4.0E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316264078L1;false;TPAC,FULJ,ILQD
2019-03-19T10:55:48.292Z;ISIN;EZ8WXJMNRWH6;9.2131;360T;MONE;SEK;N/A;4.0E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316264078L2;false;TPAC,FULJ,ILQD
2019-03-19T10:55:34.590Z;ISIN;EZ1HBWK0H7Z5;14.3906;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-04-16T00:00:00.000Z;360T;1010000281316260940L2;false;TPAC,FULJ,ILQD
2019-03-19T10:55:34.590Z;ISIN;EZ9KRPHR2T87;14.387435;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-04-16T00:00:00.000Z;360T;1010000281316260940L1;false;TPAC,FULJ,ILQD
2019-03-19T10:54:47.657Z;ISIN;EZ48KWD5G2J3;64.31452;360T;MONE;RUB;N/A;1.5E7;RUB;2019-04-16T00:00:00.000Z;360T;1010000281316263743L1;false;TPAC,FULJ,ILQD
2019-03-19T10:54:47.657Z;ISIN;EZ898RLS3PN7;64.380185;360T;MONE;RUB;N/A;1.5E7;RUB;2019-04-16T00:00:00.000Z;360T;1010000281316263743L2;false;TPAC,FULJ,ILQD
2019-03-19T10:53:41.501Z;ISIN;EZVPTFQFSQQ0;8.527239;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316263531L1;false;TPAC,FULJ,ILQD
2019-03-19T10:53:41.501Z;ISIN;EZ1QNZTRDWC7;8.52686;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316263531L2;false;TPAC,FULJ,ILQD
2019-03-19T10:53:34.263Z;ISIN;EZQM4HWRVQK7;111.22541;360T;MONE;JPY;N/A;6.8E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316260172L1;false;TPAC,FULJ,ILQD
2019-03-19T10:53:34.263Z;ISIN;EZ4KGP8RTB19;111.208;360T;MONE;JPY;N/A;6.8E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316260172L2;false;TPAC,FULJ,ILQD
2019-03-19T10:52:46.097Z;ISIN;EZ7T021S3QB6;19.0247;360T;MONE;MXN;N/A;1.5E8;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316263035L2;false;TPAC,FULJ,ILQD
2019-03-19T10:52:46.097Z;ISIN;EZ3JG5D8P8V8;19.02143;360T;MONE;MXN;N/A;1.5E8;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316263035L1;false;TPAC,FULJ,ILQD
2019-03-19T10:51:48.807Z;ISIN;EZ8X8XGR6XF7;0.68601;360T;MONE;USD;N/A;1500000.0;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316258913L2;false;TPAC,FULJ,ILQD
2019-03-19T10:51:48.807Z;ISIN;EZ3GJJXHKS75;0.6860129;360T;MONE;USD;N/A;1500000.0;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316258913L1;false;TPAC,FULJ,ILQD
2019-03-19T10:51:42.622Z;ISIN;EZ4KGP8RTB19;111.212;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316262481L2;false;TPAC,FULJ,ILQD
2019-03-19T10:51:42.622Z;ISIN;EZQM4HWRVQK7;111.23005;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316262481L1;false;TPAC,FULJ,ILQD
2019-03-19T10:51:01.680Z;ISIN;EZQM4HWRVQK7;111.21792;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316262328L1;false;TPAC,FULJ,ILQD
2019-03-19T10:51:01.680Z;ISIN;EZ9GWLM0RLL6;111.15561;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316262328L2;false;TPAC,FULJ,ILQD
2019-03-19T10:50:54.541Z;ISIN;EZ4FHQS0JZC6;0.70986;360T;MONE;USD;N/A;2000000.0;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316258436L2;false;TPAC,FULJ,ILQD
2019-03-19T10:50:54.541Z;ISIN;EZ6D3KDB5DN2;0.7098523;360T;MONE;USD;N/A;2000000.0;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316258436L1;false;TPAC,FULJ,ILQD
2019-03-19T10:50:06.633Z;ISIN;EZVPTFQFSQQ0;8.5306682;360T;MONE;NOK;N/A;1.22E8;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316257471L1;false;TPAC,FULJ,ILQD
2019-03-19T10:50:06.633Z;ISIN;EZ1QNZTRDWC7;8.53029;360T;MONE;NOK;N/A;1.22E8;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316257471L2;false;TPAC,FULJ,ILQD
2019-03-19T10:49:51.645Z;ISIN;EZ53653PNMV3;1.32853;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316261968L2;false;TPAC,FULJ,ILQD
2019-03-19T10:49:51.645Z;ISIN;EZ38MLZ3F9N6;1.3284622;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316261968L1;false;TPAC,FULJ,ILQD
2019-03-19T10:49:48.658Z;ISIN;EZ320Y6L89T5;1.1355;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316261817L1;false;TPAC,FULJ,ILQD
2019-03-19T10:49:48.658Z;ISIN;EZV93XC4N1F8;1.1361753;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316261817L2;false;TPAC,FULJ,ILQD
2019-03-19T10:49:31.994Z;ISIN;EZ7T021S3QB6;19.0329;360T;MONE;MXN;N/A;3.5E7;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316256775L2;false;TPAC,FULJ,ILQD
2019-03-19T10:49:31.994Z;ISIN;EZ3JG5D8P8V8;19.029548;360T;MONE;MXN;N/A;3.5E7;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316256775L1;false;TPAC,FULJ,ILQD
2019-03-19T10:49:18.322Z;ISIN;EZ9VYMPMPTW2;30.7316;360T;MONE;TWD;N/A;3000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316260562;false;FULJ,ILQD
2019-03-19T10:49:14.160Z;ISIN;EZ459KQD4TK3;1.136181;360T;MONE;USD;N/A;3.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316261252L2;false;TPAC,FULJ,ILQD
2019-03-19T10:49:14.160Z;ISIN;EZ320Y6L89T5;1.13541;360T;MONE;USD;N/A;3.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316261252L1;false;TPAC,FULJ,ILQD
2019-03-19T10:48:48.933Z;ISIN;EZ4HKMP7M4J7;1.135179;360T;MONE;USD;N/A;56953.2;USD;2019-04-16T00:00:00.000Z;360T;1010000281316258418;false;FULJ,ILQD
2019-03-19T10:48:30.318Z;ISIN;EZ1VDSCFH7D0;3.77875;360T;MONE;PLN;N/A;6000000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316255888L2;false;TPAC,FULJ,ILQD
2019-03-19T10:48:30.318Z;ISIN;EZ8LK3C3N0P6;3.7788425;360T;MONE;PLN;N/A;6000000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316255888L1;false;TPAC,FULJ,ILQD
2019-03-19T10:47:37.754Z;ISIN;EZ2QK86FMXZ0;1.3312566;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316261031L2;false;TPAC,FULJ,ILQD
2019-03-19T10:47:37.754Z;ISIN;EZBK7WJTZKK5;1.33129;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316261031L1;false;TPAC,FULJ,ILQD
