Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-18T09:14:50.701Z;ISIN;EZ9XYTWC9MZ5;1.00389;360T;MONE;CHF;N/A;5.4E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312687921L2;false;TPAC,FULJ,ILQD
2019-02-18T09:12:16.273Z;ISIN;EZ7XVD9J3NT2;15.94166;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312687237L1;false;TPAC,FULJ,ILQD
2019-02-18T09:12:16.273Z;ISIN;EZ5LCLFT4N05;15.94466;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312687237L2;false;TPAC,FULJ,ILQD
2019-02-18T09:10:13.495Z;ISIN;EZ7CRF3LZN81;1.32303;360T;MONE;CAD;N/A;8.22E7;CAD;2019-03-18T00:00:00.000Z;360T;1010000281312687082L1;false;TPAC,FULJ,ILQD
2019-02-18T09:10:13.495Z;ISIN;EZ1GW9J8STD6;1.323005;360T;MONE;CAD;N/A;8.22E7;CAD;2019-03-18T00:00:00.000Z;360T;1010000281312687082L2;false;TPAC,FULJ,ILQD
2019-02-18T09:08:41.987Z;ISIN;EZ7NJY4KGSB6;8.883969;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312683531L2;false;TPAC,FULJ,ILQD
2019-02-18T09:08:41.987Z;ISIN;EZ5XCL6DJ7Z3;8.8741;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312683531L1;false;TPAC,FULJ,ILQD
2019-02-18T09:06:56.645Z;ISIN;EZVCJMTVQWL9;1.29212;360T;MONE;USD;N/A;2.1E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312686286L2;false;TPAC,FULJ,ILQD
2019-02-18T09:06:56.645Z;ISIN;EZ34HXLDZZ86;1.292057;360T;MONE;USD;N/A;2.1E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312686286L1;false;TPAC,FULJ,ILQD
2019-02-18T09:05:19.205Z;ISIN;EZ9XYTWC9MZ5;1.00381;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312685873L2;false;TPAC,FULJ,ILQD
2019-02-18T09:05:19.205Z;ISIN;EZB42T4C3Y01;1.0039007;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312685873L1;false;TPAC,FULJ,ILQD
2019-02-18T09:04:46.044Z;ISIN;EZ34HXLDZZ86;1.2920165;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312685738L1;false;TPAC,FULJ,ILQD
2019-02-18T09:04:46.044Z;ISIN;EZVCJMTVQWL9;1.29208;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312685738L2;false;TPAC,FULJ,ILQD
2019-02-18T09:03:00.174Z;ISIN;EZ6H0SJKGYH0;1.130908;360T;MONE;USD;N/A;12000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312684285;false;FULJ,ILQD
2019-02-18T09:02:50.142Z;ISIN;EZ95L4L4XV44;6.5974;360T;MONE;DKK;N/A;7.15E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312685407L2;false;TPAC,FULJ,ILQD
2019-02-18T09:02:50.142Z;ISIN;EZ1NQ1MB94P8;6.5979614;360T;MONE;DKK;N/A;7.15E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312685407L1;false;TPAC,FULJ,ILQD
2019-02-18T09:02:15.957Z;ISIN;EZ66JFKQ17L9;0.68705;360T;MONE;USD;N/A;1.0E8;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312682170L2;false;TPAC,FULJ,ILQD
2019-02-18T09:02:15.957Z;ISIN;EZ3T0R1YW1L9;0.687034;360T;MONE;USD;N/A;1.0E8;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312682170L1;false;TPAC,FULJ,ILQD
2019-02-18T09:01:10.464Z;ISIN;EZVVRTYTMR62;1.495874;360T;MONE;CAD;N/A;9000.0;CAD;2019-03-18T00:00:00.000Z;360T;1010000281312680286;false;FULJ,ILQD
2019-02-18T08:53:44.318Z;ISIN;EZ8X90SYC4J7;4.762434;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312679608L2;false;TPAC,FULJ,ILQD
2019-02-18T08:53:44.318Z;ISIN;EZ3GRFC1S0H0;4.745711;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312679608L1;false;TPAC,FULJ,ILQD
2019-02-18T08:53:17.446Z;ISIN;EZ2G4FJCPW10;7.8478891;360T;MONE;HKD;N/A;1.9E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312684206L1;false;TPAC,FULJ,ILQD
2019-02-18T08:53:17.446Z;ISIN;EZV00FVM1Q08;7.84748;360T;MONE;HKD;N/A;1.9E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312684206L2;false;TPAC,FULJ,ILQD
2019-02-18T08:51:42.210Z;ISIN;EZ993VBV8S06;4.761994;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312679121L2;false;TPAC,FULJ,ILQD
2019-02-18T08:51:42.210Z;ISIN;EZ1WQPZ0SB15;4.745152;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312679121L1;false;TPAC,FULJ,ILQD
2019-02-18T08:48:43.559Z;ISIN;EZ3MK812LR35;21.882735;360T;MONE;MXN;N/A;3.5E7;MXN;2019-03-18T00:00:00.000Z;360T;1010000281312682794L2;false;TPAC,FULJ,ILQD
2019-02-18T08:48:43.559Z;ISIN;EZ6FPD98YT75;21.72641;360T;MONE;MXN;N/A;3.5E7;MXN;2019-03-18T00:00:00.000Z;360T;1010000281312682794L1;false;TPAC,FULJ,ILQD
2019-02-18T08:48:35.082Z;ISIN;EZ6LLKWSG6F4;8.871207;360T;MONE;HKD;N/A;2300000.0;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312656685;false;FULJ,ILQD
2019-02-18T08:47:01.566Z;ISIN;EZ6H0SJKGYH0;1.130458;360T;MONE;USD;N/A;172951.68;USD;2019-03-18T00:00:00.000Z;360T;1010000281312677183;false;FULJ,ILQD
2019-02-18T08:38:26.595Z;ISIN;EZ2Z3FC0J5L5;3.832553;360T;MONE;PLN;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312680186L1;false;TPAC,FULJ,ILQD
2019-02-18T08:38:26.595Z;ISIN;EZVDZLN2K8R9;3.83241;360T;MONE;PLN;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312680186L2;false;TPAC,FULJ,ILQD
2019-02-18T08:38:02.033Z;ISIN;EZ5PBGX9TZZ5;110.581;360T;MONE;JPY;N/A;8.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312677965L2;false;TPAC,FULJ,ILQD
2019-02-18T08:38:02.033Z;ISIN;EZ8Q9XP9YR81;110.5888;360T;MONE;JPY;N/A;8.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312677965L1;false;TPAC,FULJ,ILQD
2019-02-18T08:35:13.285Z;ISIN;EZ3BF7B37NG6;1.136018;360T;MONE;USD;N/A;2.5E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312673266L2;false;TPAC,FULJ,ILQD
2019-02-18T08:35:13.285Z;ISIN;EZ1JTMBS4ZJ9;1.13003;360T;MONE;USD;N/A;2.5E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312673266L1;false;TPAC,FULJ,ILQD
2019-02-18T08:32:30.586Z;ISIN;EZVDZLN2K8R9;3.833;360T;MONE;PLN;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312679350L2;false;TPAC,FULJ,ILQD
2019-02-18T08:32:30.586Z;ISIN;EZ2Z3FC0J5L5;3.833141;360T;MONE;PLN;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312679350L1;false;TPAC,FULJ,ILQD
2019-02-18T08:27:13.238Z;ISIN;EZ6FWN1MXB95;317.89069;360T;MONE;HUF;N/A;1.0E8;HUF;2019-03-18T00:00:00.000Z;360T;1010000281312669244;false;FULJ,ILQD
2019-02-18T08:21:19.310Z;ISIN;EZVNSC8Q7QQ7;1.355626;360T;MONE;SGD;N/A;2.5E7;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312672436L2;false;TPAC,FULJ,ILQD
2019-02-18T08:21:19.310Z;ISIN;EZVD1CF1PW20;1.35629;360T;MONE;SGD;N/A;2.5E7;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312672436L1;false;TPAC,FULJ,ILQD
2019-02-18T08:11:20.980Z;ISIN;EZQ7ZYR2Y6V6;0.875846;360T;MONE;GBP;N/A;44000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312664212;false;FULJ,ILQD
2019-02-18T08:10:46.697Z;ISIN;EZ6H0SJKGYH0;1.1294563;360T;MONE;USD;N/A;34700.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312674656;false;FULJ,ILQD
2019-02-18T08:10:36.519Z;ISIN;EZ703Z2LG442;74.838695;360T;MONE;RUB;N/A;2.898E8;RUB;2019-03-18T00:00:00.000Z;360T;1010000281312673141L1;false;TPAC,FULJ,ILQD
2019-02-18T08:10:36.519Z;ISIN;EZ5W4XFT9QB5;74.85411;360T;MONE;RUB;N/A;2.898E8;RUB;2019-03-18T00:00:00.000Z;360T;1010000281312673141L2;false;TPAC,FULJ,ILQD
2019-02-18T08:09:45.437Z;ISIN;EZBDYM1WVHM3;318.0642;360T;MONE;HUF;N/A;2.5E7;HUF;2019-03-18T00:00:00.000Z;360T;1010000281312672168L1;false;TPAC,FULJ,ILQD
2019-02-18T08:09:45.437Z;ISIN;EZ6FWN1MXB95;318.0778;360T;MONE;HUF;N/A;2.5E7;HUF;2019-03-18T00:00:00.000Z;360T;1010000281312672168L2;false;TPAC,FULJ,ILQD
2019-02-18T08:08:31.946Z;ISIN;EZJWVFVP8Y72;4.149463;360T;MONE;AED;N/A;1.55E7;AED;2019-03-18T00:00:00.000Z;360T;1010000281312671591L2;false;TPAC,FULJ,ILQD
2019-02-18T08:08:31.946Z;ISIN;EZ2Z46MMX3S4;4.149366;360T;MONE;AED;N/A;1.55E7;AED;2019-03-18T00:00:00.000Z;360T;1010000281312671591L1;false;TPAC,FULJ,ILQD
2019-02-18T08:04:17.270Z;ISIN;EZ1HBDQ7K0R2;15.93519;360T;MONE;ZAR;N/A;2700000.0;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312671191L2;false;TPAC,FULJ,ILQD
2019-02-18T08:04:17.270Z;ISIN;EZ5LCLFT4N05;15.932051;360T;MONE;ZAR;N/A;2700000.0;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312671191L1;false;TPAC,FULJ,ILQD
2019-02-18T08:02:38.869Z;ISIN;EZ459KQD4TK3;1.133924;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312674237L2;false;TPAC,FULJ,ILQD
2019-02-18T08:02:38.869Z;ISIN;EZ1JTMBS4ZJ9;1.13045;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312674237L1;false;TPAC,FULJ,ILQD
2019-02-18T08:02:15.735Z;ISIN;EZ1J216T8JZ7;1.5814972;360T;MONE;AUD;N/A;1.2E7;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312670800L1;false;TPAC,FULJ,ILQD
2019-02-18T08:02:15.735Z;ISIN;EZB33R35P4P9;1.5816;360T;MONE;AUD;N/A;1.2E7;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312670800L2;false;TPAC,FULJ,ILQD
2019-02-18T08:01:31.015Z;ISIN;EZ28JN08G7N4;1.135018;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312666257L2;false;TPAC,FULJ,ILQD
2019-02-18T08:01:31.015Z;ISIN;EZ1JTMBS4ZJ9;1.13072;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312666257L1;false;TPAC,FULJ,ILQD
2019-02-18T08:01:15.303Z;ISIN;EZ5XCL6DJ7Z3;8.8716;360T;MONE;HKD;N/A;1.8E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312670023L2;false;TPAC,FULJ,ILQD
2019-02-18T08:01:15.303Z;ISIN;EZ6LLKWSG6F4;8.871325;360T;MONE;HKD;N/A;1.8E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312670023L1;false;TPAC,FULJ,ILQD
2019-02-18T08:00:48.637Z;ISIN;EZ459KQD4TK3;1.13417;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312673464L2;false;TPAC,FULJ,ILQD
2019-02-18T08:00:48.637Z;ISIN;EZ1JTMBS4ZJ9;1.1307;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312673464L1;false;TPAC,FULJ,ILQD
2019-02-18T08:00:37.482Z;ISIN;EZ6H0SJKGYH0;1.1303984;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312665463L1;false;TPAC,FULJ,ILQD
2019-02-18T08:00:37.482Z;ISIN;EZ1JTMBS4ZJ9;1.13049;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312665463L2;false;TPAC,FULJ,ILQD
2019-02-18T08:00:23.064Z;ISIN;EZ1JTMBS4ZJ9;1.1304;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312673452L1;false;TPAC,FULJ,ILQD
2019-02-18T08:00:23.064Z;ISIN;EZ459KQD4TK3;1.1338675;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312673452L2;false;TPAC,FULJ,ILQD
2019-02-18T07:59:59.770Z;ISIN;EZ459KQD4TK3;1.1340675;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312673014L2;false;TPAC,FULJ,ILQD
2019-02-18T07:59:59.770Z;ISIN;EZ1JTMBS4ZJ9;1.1306;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312673014L1;false;TPAC,FULJ,ILQD
2019-02-18T07:59:22.681Z;ISIN;EZ1JTMBS4ZJ9;1.13068;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312672777L1;false;TPAC,FULJ,ILQD
2019-02-18T07:59:22.681Z;ISIN;EZ459KQD4TK3;1.134145;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312672777L2;false;TPAC,FULJ,ILQD
2019-02-18T07:58:05.733Z;ISIN;EZ1JTMBS4ZJ9;1.13038;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312672345L1;false;TPAC,FULJ,ILQD
2019-02-18T07:58:05.733Z;ISIN;EZ459KQD4TK3;1.133843;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312672345L2;false;TPAC,FULJ,ILQD
2019-02-18T07:56:51.439Z;ISIN;EZ6H0SJKGYH0;1.1302383;360T;MONE;USD;N/A;37951.22;USD;2019-03-18T00:00:00.000Z;360T;1010000281312661622;false;FULJ,ILQD
2019-02-18T07:55:16.187Z;ISIN;EZ5LCLFT4N05;15.920059;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312669104L2;false;TPAC,FULJ,ILQD
2019-02-18T07:55:16.187Z;ISIN;EZ7XVD9J3NT2;15.917013;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312669104L1;false;TPAC,FULJ,ILQD
2019-02-18T07:55:07.536Z;ISIN;EZ1JTMBS4ZJ9;1.13038;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312671110L1;false;TPAC,FULJ,ILQD
2019-02-18T07:55:07.536Z;ISIN;EZ459KQD4TK3;1.1338421;360T;MONE;USD;N/A;100.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312671110L2;false;TPAC,FULJ,ILQD
2019-02-18T07:54:53.541Z;ISIN;EZ6H0SJKGYH0;1.1301002;360T;MONE;USD;N/A;200000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312670126;false;FULJ,ILQD
2019-02-18T07:50:27.954Z;ISIN;EZVDHHJC09Z5;1.131604;360T;MONE;USD;N/A;1470000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312667295L2;false;TPAC,FULJ,ILQD
2019-02-18T07:50:27.954Z;ISIN;EZ1JTMBS4ZJ9;1.13087;360T;MONE;USD;N/A;1470000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312667295L1;false;TPAC,FULJ,ILQD
2019-02-18T07:47:57.893Z;ISIN;EZ23WL4D5032;10.475083;360T;MONE;SEK;N/A;3900000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312666885L2;false;TPAC,FULJ,ILQD
2019-02-18T07:47:57.893Z;ISIN;EZ8TK6DGWWX5;10.474816;360T;MONE;SEK;N/A;3900000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312666885L1;false;TPAC,FULJ,ILQD
2019-02-18T07:47:20.530Z;ISIN;EZ6H0SJKGYH0;1.130688;360T;MONE;USD;N/A;120000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312667242;false;FULJ,ILQD
2019-02-18T07:45:13.854Z;ISIN;EZZWF3NMMJN3;2800.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312666910;false;FULJ,ILQD
2019-02-18T07:40:02.641Z;ISIN;EZ4P42WR4GP0;9.751089;360T;MONE;NOK;N/A;500000.0;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312665807;false;FULJ,ILQD
2019-02-18T07:31:36.364Z;ISIN;EZ6S1VTTF750;5.98597;360T;MONE;TRY;N/A;2100000.0;TRY;2019-03-18T00:00:00.000Z;360T;1010000281312662388L2;false;TPAC,FULJ,ILQD
2019-02-18T07:31:36.364Z;ISIN;EZ1RMWY3T3R1;5.98205;360T;MONE;TRY;N/A;2100000.0;TRY;2019-03-18T00:00:00.000Z;360T;1010000281312662388L1;false;TPAC,FULJ,ILQD
2019-02-18T07:30:09.972Z;ISIN;EZSS7LGDLTG0;1.53307;360T;MONE;SGD;N/A;800000.0;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312658921L2;false;TPAC,FULJ,ILQD
2019-02-18T07:30:09.972Z;ISIN;EZ7YC561K393;1.5329722;360T;MONE;SGD;N/A;800000.0;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312658921L1;false;TPAC,FULJ,ILQD
2019-02-18T07:28:13.880Z;ISIN;EZ6H0SJKGYH0;1.130649;360T;MONE;USD;N/A;250000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312661604;false;FULJ,ILQD
2019-02-18T07:25:28.339Z;ISIN;EZVVG9L51KR2;7.46214;360T;MONE;DKK;N/A;5000000.0;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312658865L1;false;TPAC,FULJ,ILQD
2019-02-18T07:25:28.339Z;ISIN;EZ7RG1R5SVY9;7.4621;360T;MONE;DKK;N/A;5000000.0;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312658865L2;false;TPAC,FULJ,ILQD
2019-02-18T07:21:02.182Z;ISIN;EZ89JPXNGYL1;4.329076;360T;MONE;PLN;N/A;4.0E7;PLN;2019-03-18T00:00:00.000Z;360T;1010000281312661406L2;false;TPAC,FULJ,ILQD
2019-02-18T07:21:02.182Z;ISIN;EZ90M8V8GDN1;4.328904;360T;MONE;PLN;N/A;4.0E7;PLN;2019-03-18T00:00:00.000Z;360T;1010000281312661406L1;false;TPAC,FULJ,ILQD
2019-02-18T07:18:18.347Z;ISIN;EZV00FVM1Q08;7.84835;360T;MONE;HKD;N/A;2.5E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312661364L2;false;TPAC,FULJ,ILQD
2019-02-18T07:18:18.347Z;ISIN;EZ2G4FJCPW10;7.84875;360T;MONE;HKD;N/A;2.5E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312661364L1;false;TPAC,FULJ,ILQD
2019-02-18T07:17:23.881Z;ISIN;EZ2G4FJCPW10;7.848536;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312661294L1;false;TPAC,FULJ,ILQD
2019-02-18T07:17:23.881Z;ISIN;EZV00FVM1Q08;7.84815;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312661294L2;false;TPAC,FULJ,ILQD
2019-02-18T07:17:22.566Z;ISIN;EZ1J216T8JZ7;1.581378;360T;MONE;AUD;N/A;66210.0;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312660787;false;FULJ,ILQD
2019-02-18T07:12:48.851Z;ISIN;EZ9095CY3XC6;3.672923;360T;MONE;AED;N/A;1000000.0;AED;2019-03-18T00:00:00.000Z;360T;1010000281312661093L1;false;TPAC,FULJ,ILQD
2019-02-18T07:12:48.851Z;ISIN;EZV534DLRY63;3.67293;360T;MONE;AED;N/A;1000000.0;AED;2019-03-18T00:00:00.000Z;360T;1010000281312661093L2;false;TPAC,FULJ,ILQD
2019-02-18T07:11:43.416Z;ISIN;EZ793M6TLS76;6.768064;360T;MONE;CNY;N/A;6.5E7;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312660776L1;false;TPAC,FULJ,ILQD
2019-02-18T07:11:43.416Z;ISIN;EZ64XQDL8VX6;6.768;360T;MONE;CNY;N/A;6.5E7;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312660776L2;false;TPAC,FULJ,ILQD
2019-02-18T06:04:40.117Z;ISIN;EZ8TCZ2RP7H3;7.8361304;360T;MONE;HKD;N/A;1.5E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652602L2;false;TPAC,FULJ,ILQD
2019-02-18T06:04:40.117Z;ISIN;EZV00FVM1Q08;7.84822;360T;MONE;HKD;N/A;1.5E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652602L1;false;TPAC,FULJ,ILQD
2019-02-18T06:03:47.791Z;ISIN;EZVZTXKKRQK0;7.817454;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652596L2;false;TPAC,FULJ,ILQD
2019-02-18T06:03:47.791Z;ISIN;EZV00FVM1Q08;7.84835;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652596L1;false;TPAC,FULJ,ILQD
2019-02-18T06:03:13.176Z;ISIN;EZVZTXKKRQK0;7.817697;360T;MONE;HKD;N/A;1.5E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652588L2;false;TPAC,FULJ,ILQD
2019-02-18T06:03:13.176Z;ISIN;EZV00FVM1Q08;7.84833;360T;MONE;HKD;N/A;1.5E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652588L1;false;TPAC,FULJ,ILQD
2019-02-18T04:42:07.190Z;ISIN;EZ6H0SJKGYH0;1.1313723;360T;MONE;USD;N/A;100000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312654552;false;FULJ,ILQD
2019-02-18T02:14:41.787Z;ISIN;EZ793M6TLS76;6.762332;360T;MONE;CNY;N/A;1.36E7;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312647461L1;false;TPAC,FULJ,ILQD
2019-02-18T02:14:41.787Z;ISIN;EZ64XQDL8VX6;6.76226;360T;MONE;CNY;N/A;1.36E7;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312647461L2;false;TPAC,FULJ,ILQD
2019-02-18T02:13:46.835Z;ISIN;EZV00FVM1Q08;7.84791;360T;MONE;HKD;N/A;1.654E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312647458L2;false;TPAC,FULJ,ILQD
2019-02-18T02:13:46.835Z;ISIN;EZ2G4FJCPW10;7.848247;360T;MONE;HKD;N/A;1.654E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312647458L1;false;TPAC,FULJ,ILQD
2019-02-18T01:54:41.343Z;ISIN;EZV00FVM1Q08;7.8481;360T;MONE;HKD;N/A;8000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652494L1;false;TPAC,FULJ,ILQD
2019-02-18T01:54:41.343Z;ISIN;EZ3CP184KW05;7.812086;360T;MONE;HKD;N/A;8000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652494L2;false;TPAC,FULJ,ILQD
2019-02-18T01:18:50.729Z;ISIN;EZB05B0RG4J3;52.369;360T;MONE;PHP;N/A;1000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652462;false;FULJ,ILQD
2019-02-18T01:02:26.096Z;ISIN;EZ64XQDL8VX6;6.76717;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652424L1;false;TPAC,FULJ,ILQD
2019-02-18T01:02:26.096Z;ISIN;EZ45G1XR5QL7;6.76385;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652424L2;false;TPAC,FULJ,ILQD
2019-02-18T01:01:26.072Z;ISIN;EZ64XQDL8VX6;6.76712;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652412L1;false;TPAC,FULJ,ILQD
2019-02-18T01:01:26.072Z;ISIN;EZ8P9LBS64N3;6.76814;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312652412L2;false;TPAC,FULJ,ILQD
