Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-23T11:09:35.068Z;ISIN;EZ5MJB68ZR25;1.0837858;360T;MONE;CHF;N/A;323138.99;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455202480L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:35.068Z;ISIN;EZ1FXC2Y2JH3;1.0839369;360T;MONE;CHF;N/A;323138.99;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455202480L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:33.833Z;ISIN;EZ9ZX6BHX635;3.8859;360T;MONE;PLN;N/A;2500000.0;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455202462L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:33.833Z;ISIN;EZ6DZ8DLMPG4;3.885908;360T;MONE;PLN;N/A;2500000.0;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455202462L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:32.315Z;ISIN;EZ8K03FGPSF8;1.17644;360T;MONE;USD;N/A;268894.34;EUR;2021-08-20T00:00:00.000Z;360T;1010000281454483247L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:32.315Z;ISIN;EZ2CMX075VK1;1.1763557;360T;MONE;USD;N/A;117116.5;EUR;2021-08-20T00:00:00.000Z;360T;1010000281454483247L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:31.413Z;ISIN;EZ18ZC81JCR8;10.4124457;360T;MONE;NOK;N/A;969343.84;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455202443L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:31.413Z;ISIN;EZ8R09G19VN3;10.4163341;360T;MONE;NOK;N/A;969343.84;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455202443L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:27.508Z;ISIN;EZ282LLNJTK8;7.438519;360T;MONE;DKK;N/A;2125158.07;DKK;2021-08-20T00:00:00.000Z;360T;1010000281455202240L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:27.508Z;ISIN;EZ2MG14Z0KQ7;7.438167;360T;MONE;DKK;N/A;2125158.07;DKK;2021-08-20T00:00:00.000Z;360T;1010000281455202240L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:22.907Z;ISIN;EZWQQ0G2BZM5;10.2112909;360T;MONE;SEK;N/A;8300000.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455202186L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:22.907Z;ISIN;EZ7MJXWGR5K4;10.2140166;360T;MONE;SEK;N/A;8300000.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455202186L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:18.180Z;ISIN;EZ39N3MY93V8;1.479836;360T;MONE;CAD;N/A;135986.32;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455202151L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:18.180Z;ISIN;EZ8ZQGSMH267;1.479203;360T;MONE;CAD;N/A;135986.32;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455202151L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:13.602Z;ISIN;EZ9P233MSX29;1.5955963;360T;MONE;AUD;N/A;105921.22;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455202011L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:13.602Z;ISIN;EZ55QTG7V519;1.59562;360T;MONE;AUD;N/A;105921.22;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455202011L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:08.728Z;ISIN;EZCWS5DM8CV3;9.1435455;360T;MONE;HKD;N/A;1240185.11;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455201956L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:08.728Z;ISIN;EZ7D381394W0;9.1398587;360T;MONE;HKD;N/A;1240185.11;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455201956L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:03.976Z;ISIN;EZR3FLS3ZJH7;10.047791;360T;MONE;TRY;N/A;100000.0;TRY;2021-08-20T00:00:00.000Z;360T;1010000281455201810L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:03.976Z;ISIN;EZ3Y2TY7JLN4;10.215883;360T;MONE;TRY;N/A;100000.0;TRY;2021-08-20T00:00:00.000Z;360T;1010000281455201810L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:03.811Z;ISIN;EZ1CX2GXS9J7;1.37268;360T;MONE;USD;N/A;2400000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455201718L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:03.811Z;ISIN;EZ1M0P49WF95;1.3726852;360T;MONE;USD;N/A;2400000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455201718L2;false;TPAC,FULJ,ILQD
2021-07-23T11:08:59.210Z;ISIN;EZ8ZPPF4JL61;0.857399;360T;MONE;GBP;N/A;130685.74;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455201615L2;false;TPAC,FULJ,ILQD
2021-07-23T11:08:59.210Z;ISIN;EZ3S0C6146M6;0.857047;360T;MONE;GBP;N/A;130685.74;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455201615L1;false;TPAC,FULJ,ILQD
2021-07-23T11:08:19.972Z;ISIN;EZVK78CVNRZ7;21.811;360T;MONE;CZK;N/A;6700000.0;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455201551L2;false;TPAC,FULJ,ILQD
2021-07-23T11:08:19.972Z;ISIN;EZ8CYJZLP165;21.81084;360T;MONE;CZK;N/A;6700000.0;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455201551L1;false;TPAC,FULJ,ILQD
2021-07-23T11:07:55.844Z;ISIN;EZR080PPWSZ8;6.479615;360T;MONE;CNY;N/A;1.619E8;CNY;2021-08-20T00:00:00.000Z;360T;1010000281455201413L1;false;TPAC,FULJ,ILQD
2021-07-23T11:07:55.844Z;ISIN;EZSG9MY8QYB3;6.48014;360T;MONE;CNY;N/A;1.619E8;CNY;2021-08-20T00:00:00.000Z;360T;1010000281455201413L2;false;TPAC,FULJ,ILQD
2021-07-23T11:05:04.937Z;ISIN;EZ1WHZ5X32M5;1.3735766;360T;MONE;USD;N/A;5000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455201605L1;false;TPAC,FULJ,ILQD
2021-07-23T11:05:04.937Z;ISIN;EZ1YNBFCX1N6;1.3734373;360T;MONE;USD;N/A;5000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455201605L2;false;TPAC,FULJ,ILQD
2021-07-23T11:04:29.115Z;ISIN;EZ6HC7F0J005;1.25679;360T;MONE;CAD;N/A;2700000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455200943L1;false;TPAC,FULJ,ILQD
2021-07-23T11:04:29.115Z;ISIN;EZ24W8DDR215;1.2567979;360T;MONE;CAD;N/A;2700000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455200943L2;false;TPAC,FULJ,ILQD
2021-07-23T11:04:17.049Z;ISIN;EZ1XZVTSTT65;86.5861;360T;MONE;RUB;N/A;5.0E7;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455164512;false;FULJ,ILQD
2021-07-23T11:03:59.638Z;ISIN;EZ297D1HXFJ5;0.7376471;360T;MONE;USD;N/A;700000.0;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455200717L1;false;TPAC,FULJ,ILQD
2021-07-23T11:03:59.638Z;ISIN;EZ9JY03NSHV9;0.73765;360T;MONE;USD;N/A;700000.0;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455200717L2;false;TPAC,FULJ,ILQD
2021-07-23T11:03:09.148Z;ISIN;EZ2GJL5MXPQ7;87.0316999;360T;MONE;RUB;N/A;1.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455199031L2;false;TPAC,FULJ,ILQD
2021-07-23T11:03:09.148Z;ISIN;EZ1XZVTSTT65;86.581884;360T;MONE;RUB;N/A;1.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455199031L1;false;TPAC,FULJ,ILQD
2021-07-23T11:02:43.933Z;ISIN;EZVWYX3SCFF5;8.84809;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455198994L2;false;TPAC,FULJ,ILQD
2021-07-23T11:02:43.933Z;ISIN;EZ71M0RKVGY2;8.848121;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455198994L1;false;TPAC,FULJ,ILQD
2021-07-23T11:01:39.864Z;ISIN;EZ25MLN1MRD4;1.1795538;360T;MONE;USD;N/A;74030.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455200652;false;FULJ,ILQD
2021-07-23T11:00:10.207Z;ISIN;EZ9JY03NSHV9;0.737651;360T;MONE;USD;N/A;7.0E7;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455200396L2;false;TPAC,FULJ,ILQD
2021-07-23T11:00:10.207Z;ISIN;EZ297D1HXFJ5;0.737648;360T;MONE;USD;N/A;7.0E7;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455200396L1;false;TPAC,FULJ,ILQD
2021-07-23T10:59:35.760Z;ISIN;EZ3TKQSPFBR5;0.8563202;360T;MONE;GBP;N/A;48000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455198932;false;FULJ,ILQD
2021-07-23T10:56:17.566Z;ISIN;EZ3TKQSPFBR5;0.856487;360T;MONE;GBP;N/A;10000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455195772;false;FULJ,ILQD
2021-07-23T10:56:01.974Z;ISIN;EZ3XTYXM3H17;1.0838305;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455195724;false;FULJ,ILQD
2021-07-23T10:53:16.106Z;ISIN;EZ5GF53XBTL8;1.185959;360T;MONE;USD;N/A;5000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455199242L1;false;TPAC,FULJ,ILQD
2021-07-23T10:53:16.106Z;ISIN;EZ35W4HF7NH7;1.197761;360T;MONE;USD;N/A;5000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455199242L2;false;TPAC,FULJ,ILQD
2021-07-23T10:52:24.594Z;ISIN;EZ91CRQHT2N4;1.176588;360T;MONE;USD;N/A;150000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455181444;false;FULJ,ILQD
2021-07-23T10:52:24.594Z;ISIN;EZ91CRQHT2N4;1.176588;360T;MONE;USD;N/A;150000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455178525;false;FULJ,ILQD
2021-07-23T10:49:17.702Z;ISIN;EZ18ZC81JCR8;10.4107492;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455195404L2;false;TPAC,FULJ,ILQD
2021-07-23T10:49:17.702Z;ISIN;EZ9MGFV7QF52;10.4102727;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455195404L1;false;TPAC,FULJ,ILQD
2021-07-23T10:49:08.300Z;ISIN;EZ91CRQHT2N4;1.176759;360T;MONE;USD;N/A;2.0E8;USD;2021-08-20T00:00:00.000Z;360T;1010000281455190747L1;false;TPAC,FULJ,ILQD
2021-07-23T10:49:08.300Z;ISIN;EZ647VYB9YB3;1.176918;360T;MONE;USD;N/A;2.0E8;USD;2021-08-20T00:00:00.000Z;360T;1010000281455190747L2;false;TPAC,FULJ,ILQD
2021-07-23T10:47:44.684Z;ISIN;EZWZGQS15576;2.8038;360T;MONE;TND;N/A;1000000.0;TND;2021-08-20T00:00:00.000Z;360T;1010000281455197211L2;false;TPAC,FULJ,ILQD
2021-07-23T10:47:44.684Z;ISIN;EZWWQWH26PC2;2.8028;360T;MONE;TND;N/A;1000000.0;TND;2021-08-20T00:00:00.000Z;360T;1010000281455197211L1;false;TPAC,FULJ,ILQD
2021-07-23T10:47:14.100Z;ISIN;EZ31GXDF5JR9;8.9507;360T;MONE;MAD;N/A;1400000.0;MAD;2021-08-20T00:00:00.000Z;360T;1010000281455196886L2;false;TPAC,FULJ,ILQD
2021-07-23T10:47:14.100Z;ISIN;EZWXL0C211H0;8.9505;360T;MONE;MAD;N/A;1400000.0;MAD;2021-08-20T00:00:00.000Z;360T;1010000281455196886L1;false;TPAC,FULJ,ILQD
2021-07-23T10:45:58.376Z;ISIN;EZ91CRQHT2N4;1.1768282;360T;MONE;USD;N/A;3.0E8;USD;2021-08-20T00:00:00.000Z;360T;1010000281455189782L1;false;TPAC,FULJ,ILQD
2021-07-23T10:45:58.376Z;ISIN;EZ647VYB9YB3;1.1769873;360T;MONE;USD;N/A;3.0E8;USD;2021-08-20T00:00:00.000Z;360T;1010000281455189782L2;false;TPAC,FULJ,ILQD
2021-07-23T10:44:08.863Z;ISIN;EZ1B4D3H6JP0;14.768405;360T;MONE;ZAR;N/A;3.97E8;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455197402L1;false;TPAC,FULJ,ILQD
2021-07-23T10:44:08.863Z;ISIN;EZ4NS8VRYR43;14.770628;360T;MONE;ZAR;N/A;3.97E8;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455197402L2;false;TPAC,FULJ,ILQD
2021-07-23T10:44:05.415Z;ISIN;EZ2CMX075VK1;1.1767324;360T;MONE;USD;N/A;56772.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455194435;false;FULJ,ILQD
2021-07-23T10:41:52.660Z;ISIN;EZBVFY9HZRQ5;8.675663;360T;MONE;SEK;N/A;2.0E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455195880L2;false;TPAC,FULJ,ILQD
2021-07-23T10:41:52.660Z;ISIN;EZ7K98XGNGF3;8.6758518;360T;MONE;SEK;N/A;2.0E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455195880L1;false;TPAC,FULJ,ILQD
2021-07-23T10:41:19.739Z;ISIN;EZ8FPS7038Y4;8.851188;360T;MONE;NOK;N/A;5.5E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455195851L1;false;TPAC,FULJ,ILQD
2021-07-23T10:41:19.739Z;ISIN;EZ71M0RKVGY2;8.851097;360T;MONE;NOK;N/A;5.5E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455195851L2;false;TPAC,FULJ,ILQD
2021-07-23T10:40:37.270Z;ISIN;EZ8L2HNJV4Y7;4.5722;360T;MONE;PLN;N/A;1.0E7;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455195781L2;false;TPAC,FULJ,ILQD
2021-07-23T10:40:37.270Z;ISIN;EZB488R42PR2;4.5721276;360T;MONE;PLN;N/A;1.0E7;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455195781L1;false;TPAC,FULJ,ILQD
2021-07-23T10:40:09.834Z;ISIN;EZ2CMX075VK1;1.1768249;360T;MONE;USD;N/A;20000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455191862;false;FULJ,ILQD
2021-07-23T10:39:41.346Z;ISIN;EZ8HXTH5GL06;6.3208;360T;MONE;DKK;N/A;6000000.0;DKK;2021-08-20T00:00:00.000Z;360T;1010000281455195658L1;false;TPAC,FULJ,ILQD
2021-07-23T10:39:41.346Z;ISIN;EZ50LSNDLPB4;6.320505;360T;MONE;DKK;N/A;6000000.0;DKK;2021-08-20T00:00:00.000Z;360T;1010000281455195658L2;false;TPAC,FULJ,ILQD
2021-07-23T10:37:58.489Z;ISIN;EZ18ZC81JCR8;10.417551;360T;MONE;NOK;N/A;1.3E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455195432L1;false;TPAC,FULJ,ILQD
2021-07-23T10:37:58.489Z;ISIN;EZ3RDPD893C7;10.4178515;360T;MONE;NOK;N/A;1.3E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455195432L2;false;TPAC,FULJ,ILQD
2021-07-23T10:37:19.708Z;ISIN;EZRLLMZ5FMM0;7.540918;360T;MONE;HRK;N/A;50000.0;HRK;2021-08-20T00:00:00.000Z;360T;1010000281455195276L2;false;TPAC,FULJ,ILQD
2021-07-23T10:37:19.708Z;ISIN;EZQHT3CQJCK8;7.537423;360T;MONE;HRK;N/A;50000.0;HRK;2021-08-20T00:00:00.000Z;360T;1010000281455195276L1;false;TPAC,FULJ,ILQD
2021-07-23T10:37:10.974Z;ISIN;EZ2CMX075VK1;1.1765937;360T;MONE;USD;N/A;1.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455196600L1;false;TPAC,FULJ,ILQD
2021-07-23T10:37:10.974Z;ISIN;EZ91CRQHT2N4;1.1766577;360T;MONE;USD;N/A;1.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455196600L2;false;TPAC,FULJ,ILQD
2021-07-23T10:36:18.481Z;ISIN;EZ5NLQV3D1C5;117.57;360T;MONE;RSD;N/A;1000000.0;RSD;2021-08-20T00:00:00.000Z;360T;1010000281455195193L1;false;TPAC,FULJ,ILQD
2021-07-23T10:36:18.481Z;ISIN;EZPTS3TV8JV9;117.7831;360T;MONE;RSD;N/A;1000000.0;RSD;2021-08-20T00:00:00.000Z;360T;1010000281455195193L2;false;TPAC,FULJ,ILQD
2021-07-23T10:33:35.454Z;ISIN;EZ3XTYXM3H17;1.0837294;360T;MONE;CHF;N/A;8030.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455193236;false;FULJ,ILQD
2021-07-23T10:33:12.579Z;ISIN;EZ3TKQSPFBR5;0.8566321;360T;MONE;GBP;N/A;200000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455192871L1;false;TPAC,FULJ,ILQD
2021-07-23T10:33:12.579Z;ISIN;EZ6M7LX4K243;0.856822;360T;MONE;GBP;N/A;200000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455192871L2;false;TPAC,FULJ,ILQD
2021-07-23T10:33:00.777Z;ISIN;EZ7Q95GNCTW8;358.7108;360T;MONE;HUF;N/A;1.6E7;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455194131;false;FULJ,ILQD
2021-07-23T10:32:58.818Z;ISIN;EZ2CMX075VK1;1.176293;360T;MONE;USD;N/A;9600000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455190338L1;false;TPAC,FULJ,ILQD
2021-07-23T10:32:58.818Z;ISIN;EZ91CRQHT2N4;1.176357;360T;MONE;USD;N/A;9600000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455190338L2;false;TPAC,FULJ,ILQD
2021-07-23T10:32:41.950Z;ISIN;EZ2CMX075VK1;1.176283;360T;MONE;USD;N/A;9800000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455190310L1;false;TPAC,FULJ,ILQD
2021-07-23T10:32:41.950Z;ISIN;EZ91CRQHT2N4;1.176347;360T;MONE;USD;N/A;9800000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455190310L2;false;TPAC,FULJ,ILQD
2021-07-23T10:32:06.344Z;ISIN;EZ2CMX075VK1;1.176363;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455190224L1;false;TPAC,FULJ,ILQD
2021-07-23T10:32:06.344Z;ISIN;EZ91CRQHT2N4;1.176427;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455190224L2;false;TPAC,FULJ,ILQD
2021-07-23T10:31:46.159Z;ISIN;EZ7Q95GNCTW8;358.87605;360T;MONE;HUF;N/A;3000000.0;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455194773L1;false;TPAC,FULJ,ILQD
2021-07-23T10:31:46.159Z;ISIN;EZ6D5PM2DDF3;358.95399;360T;MONE;HUF;N/A;3000000.0;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455194773L2;false;TPAC,FULJ,ILQD
2021-07-23T10:31:33.772Z;ISIN;EZ3XTYXM3H17;1.0836981;360T;MONE;CHF;N/A;42000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455192281;false;FULJ,ILQD
2021-07-23T10:27:38.369Z;ISIN;EZ8ZQGSMH267;1.478051;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455194011L2;false;TPAC,FULJ,ILQD
2021-07-23T10:27:38.369Z;ISIN;EZ9JM4ZZXGN4;1.477966;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455194011L1;false;TPAC,FULJ,ILQD
2021-07-23T10:25:53.745Z;ISIN;EZ8FPS7038Y4;8.8552403;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455192796L1;false;TPAC,FULJ,ILQD
2021-07-23T10:25:53.745Z;ISIN;EZ71M0RKVGY2;8.8551632;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455192796L2;false;TPAC,FULJ,ILQD
2021-07-23T10:21:47.761Z;ISIN;EZ2CMX075VK1;1.1764367;360T;MONE;USD;N/A;80000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455190704;false;FULJ,ILQD
2021-07-23T10:20:33.667Z;ISIN;EZ2CMX075VK1;1.1764333;360T;MONE;USD;N/A;20000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455187303;false;FULJ,ILQD
2021-07-23T10:20:20.407Z;ISIN;EZ3TFV49M505;10.2122092;360T;MONE;SEK;N/A;107000.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455187207;false;FULJ,ILQD
2021-07-23T10:19:57.038Z;ISIN;EZ3XTYXM3H17;1.083757;360T;MONE;CHF;N/A;27000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455186944;false;FULJ,ILQD
2021-07-23T10:19:56.132Z;ISIN;EZ1GDYB36B39;73.61183;360T;MONE;RUB;N/A;7.3E8;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455191375L1;false;TPAC,FULJ,ILQD
2021-07-23T10:19:56.132Z;ISIN;EZ21XG7Z5F26;73.6232714;360T;MONE;RUB;N/A;7.3E8;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455191375L2;false;TPAC,FULJ,ILQD
2021-07-23T10:15:37.210Z;ISIN;EZ91CRQHT2N4;1.1764086;360T;MONE;USD;N/A;1000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455188970L1;false;TPAC,FULJ,ILQD
2021-07-23T10:15:37.210Z;ISIN;EZ9DNF2MRNM8;1.178661;360T;MONE;USD;N/A;1000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455188970L2;false;TPAC,FULJ,ILQD
2021-07-23T10:15:34.812Z;ISIN;EZ2CMX075VK1;1.176349;360T;MONE;USD;N/A;4000000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455188690;false;FULJ,ILQD
2021-07-23T10:15:16.984Z;ISIN;EZ3K9SHDJTG4;4.923265;360T;MONE;RON;N/A;86920.99;RON;2021-08-20T00:00:00.000Z;360T;1010000281455193483;false;FULJ,ILQD
2021-07-23T10:14:42.605Z;ISIN;EZ8K03FGPSF8;1.17654;360T;MONE;USD;N/A;1500000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455188221L2;false;TPAC,FULJ,ILQD
2021-07-23T10:14:42.605Z;ISIN;EZ91CRQHT2N4;1.1765183;360T;MONE;USD;N/A;1500000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455188221L1;false;TPAC,FULJ,ILQD
2021-07-23T10:14:39.350Z;ISIN;EZ3S0C6146M6;0.856815;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455186037L2;false;TPAC,FULJ,ILQD
2021-07-23T10:14:39.350Z;ISIN;EZ3TKQSPFBR5;0.856772;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455186037L1;false;TPAC,FULJ,ILQD
2021-07-23T10:14:26.831Z;ISIN;EZ83BD3KMSG8;1.178911;360T;MONE;USD;N/A;1000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455188208;false;FULJ,ILQD
2021-07-23T10:14:20.141Z;ISIN;EZ321X85YRF5;1.17966;360T;MONE;USD;N/A;1500000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455188123L2;false;TPAC,FULJ,ILQD
2021-07-23T10:14:20.141Z;ISIN;EZ2V30RTYR56;1.177495;360T;MONE;USD;N/A;1500000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455188123L1;false;TPAC,FULJ,ILQD
2021-07-23T10:13:12.833Z;ISIN;EZ6P440WSYP0;1.186002;360T;MONE;USD;N/A;1500000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455188111L2;false;TPAC,FULJ,ILQD
2021-07-23T10:13:12.833Z;ISIN;EZ91CRQHT2N4;1.1768586;360T;MONE;USD;N/A;1500000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455188111L1;false;TPAC,FULJ,ILQD
2021-07-23T10:11:58.888Z;ISIN;EZ2CMX075VK1;1.1768624;360T;MONE;USD;N/A;80130.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455185906;false;FULJ,ILQD
2021-07-23T10:11:01.621Z;ISIN;EZ1VGJ9RDVT1;4.592818;360T;MONE;PLN;N/A;4000000.0;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455187937L2;false;TPAC,FULJ,ILQD
2021-07-23T10:11:01.621Z;ISIN;EZ8L2HNJV4Y7;4.57189;360T;MONE;PLN;N/A;4000000.0;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455187937L1;false;TPAC,FULJ,ILQD
2021-07-23T10:10:06.776Z;ISIN;EZ8K03FGPSF8;1.1767;360T;MONE;USD;N/A;497526.88;EUR;2021-08-20T00:00:00.000Z;360T;1010000281454483234L4;false;TPAC,FULJ,ILQD
2021-07-23T10:10:06.776Z;ISIN;EZ91CRQHT2N4;1.1766784;360T;MONE;USD;N/A;390295.07;EUR;2021-08-20T00:00:00.000Z;360T;1010000281454483234L1L1;false;TPAC,FULJ,ILQD
2021-07-23T10:10:06.776Z;ISIN;EZ8K1B180SP8;1.1773669;360T;MONE;USD;N/A;390295.07;EUR;2021-08-20T00:00:00.000Z;360T;1010000281454483234L1L2;false;TPAC,FULJ,ILQD
2021-07-23T10:10:06.776Z;ISIN;EZ8K03FGPSF8;1.1767;360T;MONE;USD;N/A;1547673.61;EUR;2021-08-20T00:00:00.000Z;360T;1010000281454483234L2L1;false;TPAC,FULJ,ILQD
2021-07-23T10:10:06.776Z;ISIN;EZ8K1B180SP8;1.1773669;360T;MONE;USD;N/A;1547673.61;EUR;2021-08-20T00:00:00.000Z;360T;1010000281454483234L2L2;false;TPAC,FULJ,ILQD
2021-07-23T10:10:06.776Z;ISIN;EZ8K1B180SP8;1.1773669;360T;MONE;USD;N/A;546577.48;EUR;2021-08-20T00:00:00.000Z;360T;1010000281454483234L3L2;false;TPAC,FULJ,ILQD
2021-07-23T10:10:06.776Z;ISIN;EZ2CMX075VK1;1.1766143;360T;MONE;USD;N/A;546577.48;EUR;2021-08-20T00:00:00.000Z;360T;1010000281454483234L3L1;false;TPAC,FULJ,ILQD
