Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-15T10:39:46.614Z;ISIN;EZKFH6X1NRL1;1.213384;360T;MONE;USD;N/A;4.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419054300L1;false;TPAC,FULJ,ILQD
2021-02-15T10:37:26.336Z;ISIN;EZKFH6X1NRL1;1.213448;360T;MONE;USD;N/A;1500000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419055708L1;false;TPAC,FULJ,ILQD
2021-02-15T10:36:17.496Z;ISIN;EZ8CSWJ2ZZC7;1.2134243;360T;MONE;USD;N/A;20000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419049934;false;FULJ,ILQD
2021-02-15T10:35:17.934Z;ISIN;EZ8CSWJ2ZZC7;1.2133156;360T;MONE;USD;N/A;2.5E8;USD;2021-03-15T00:00:00.000Z;360T;1010000281419053230L1;false;TPAC,FULJ,ILQD
2021-02-15T10:35:17.934Z;ISIN;EZB18FRNLJF3;1.21334;360T;MONE;USD;N/A;2.5E8;USD;2021-03-15T00:00:00.000Z;360T;1010000281419053230L2;false;TPAC,FULJ,ILQD
2021-02-15T10:34:11.732Z;ISIN;EZ9BFJZ62CF8;1.2152092;360T;MONE;USD;N/A;1990000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419052550L2;false;TPAC,FULJ,ILQD
2021-02-15T10:34:11.732Z;ISIN;EZB18FRNLJF3;1.2134;360T;MONE;USD;N/A;2050000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419052550L1;false;TPAC,FULJ,ILQD
2021-02-15T10:34:06.891Z;ISIN;EZ8CSWJ2ZZC7;1.2134354;360T;MONE;USD;N/A;34400.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419049068;false;FULJ,ILQD
2021-02-15T10:27:11.006Z;ISIN;EZ795X5KPPK6;0.8907484;360T;MONE;CHF;N/A;1150000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419047230;false;FULJ,ILQD
2021-02-15T10:26:52.026Z;ISIN;EZ6M8N4STW52;25.73594;360T;MONE;CZK;N/A;200000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419049692;false;FULJ,ILQD
2021-02-15T10:25:37.962Z;ISIN;EZ9TF6P4H1K5;1.0807969;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419051110;false;FULJ,ILQD
2021-02-15T10:23:19.835Z;ISIN;EZ5SJB5KYS90;127.87543;360T;MONE;JPY;N/A;9500000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419050171L1;false;TPAC,FULJ,ILQD
2021-02-15T10:23:19.835Z;ISIN;EZBK0BDG9W70;127.88002;360T;MONE;JPY;N/A;9500000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419050171L2;false;TPAC,FULJ,ILQD
2021-02-15T10:22:43.189Z;ISIN;EZ795X5KPPK6;0.8905984;360T;MONE;CHF;N/A;315000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419046410;false;FULJ,ILQD
2021-02-15T10:21:24.800Z;ISIN;EZBVR7TFSPS3;24.181155;360T;MONE;MXN;N/A;1100000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419049503L2;false;TPAC,FULJ,ILQD
2021-02-15T10:21:24.800Z;ISIN;EZ7B39XJ9Q88;24.163415;360T;MONE;MXN;N/A;1100000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419049503L1;false;TPAC,FULJ,ILQD
2021-02-15T10:21:22.087Z;ISIN;EZ4DLC8B9J74;105.24839;360T;MONE;JPY;N/A;125000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419046254;false;FULJ,ILQD
2021-02-15T10:20:50.631Z;ISIN;EZ9W5GL8XJV8;0.872464;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419050120L2;false;TPAC,FULJ,ILQD
2021-02-15T10:20:50.631Z;ISIN;EZ4Q3QJQQG73;0.872446;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419050120L1;false;TPAC,FULJ,ILQD
2021-02-15T10:19:44.430Z;ISIN;EZGTQ5VBGYS9;6.40556;360T;MONE;CNY;N/A;5.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419047267L1;false;TPAC,FULJ,ILQD
2021-02-15T10:19:44.430Z;ISIN;EZQLPRMCNNK9;6.44491;360T;MONE;CNY;N/A;5.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419047267L2;false;TPAC,FULJ,ILQD
2021-02-15T10:19:21.116Z;ISIN;EZ9KFQF32XW0;1.2161963;360T;MONE;USD;N/A;1.1E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419044097L1;false;TPAC,FULJ,ILQD
2021-02-15T10:19:21.116Z;ISIN;EZB18FRNLJF3;1.21354;360T;MONE;USD;N/A;7500000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419044097L3;false;TPAC,FULJ,ILQD
2021-02-15T10:19:21.116Z;ISIN;EZB18FRNLJF3;1.21354;360T;MONE;USD;N/A;3500000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419044097L2;false;TPAC,FULJ,ILQD
2021-02-15T10:19:17.726Z;ISIN;EZ9R3QTP6603;8.406332;360T;MONE;NOK;N/A;1.37E8;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419046063L1;false;TPAC,FULJ,ILQD
2021-02-15T10:19:17.726Z;ISIN;EZ7QZLKWDQC9;8.40635;360T;MONE;NOK;N/A;1.37E8;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419046063L2;false;TPAC,FULJ,ILQD
2021-02-15T10:16:44.187Z;ISIN;EZKFH6X1NRL1;1.2135338;360T;MONE;USD;N/A;530000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419044998;false;FULJ,ILQD
2021-02-15T10:16:32.220Z;ISIN;EZ7M9B89FND8;7.437167;360T;MONE;DKK;N/A;3000000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419049000L2;false;TPAC,FULJ,ILQD
2021-02-15T10:16:32.220Z;ISIN;EZ9DWFR56SK2;7.43707;360T;MONE;DKK;N/A;3000000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419049000L1;false;TPAC,FULJ,ILQD
2021-02-15T10:15:37.903Z;ISIN;EZ9R3QTP6603;8.4072276;360T;MONE;NOK;N/A;3.18E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419048952L1;false;TPAC,FULJ,ILQD
2021-02-15T10:15:37.903Z;ISIN;EZ7QZLKWDQC9;8.40727;360T;MONE;NOK;N/A;3.18E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419048952L2;false;TPAC,FULJ,ILQD
2021-02-15T10:15:05.246Z;ISIN;EZ9W5GL8XJV8;0.8724547;360T;MONE;GBP;N/A;9.0E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419047001L1;false;TPAC,FULJ,ILQD
2021-02-15T10:15:05.246Z;ISIN;EZB0P4D6QSF9;0.87247;360T;MONE;GBP;N/A;9.0E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419047001L2;false;TPAC,FULJ,ILQD
2021-02-15T10:15:01.783Z;ISIN;EZ2071CNPTY8;0.77752;360T;MONE;USD;N/A;2.6E8;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419048581L2;false;TPAC,FULJ,ILQD
2021-02-15T10:15:01.783Z;ISIN;EZ4WT4HLSW82;0.777515;360T;MONE;USD;N/A;2.6E8;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419048581L1;false;TPAC,FULJ,ILQD
2021-02-15T10:14:32.173Z;ISIN;EZ9J7K1F1HM8;10.040885;360T;MONE;SEK;N/A;5400000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419048913L1;false;TPAC,FULJ,ILQD
2021-02-15T10:14:32.173Z;ISIN;EZ8C5K5LP0B0;10.041;360T;MONE;SEK;N/A;5400000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419048913L2;false;TPAC,FULJ,ILQD
2021-02-15T10:13:53.922Z;ISIN;EZKFH6X1NRL1;1.213503;360T;MONE;USD;N/A;270000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419041824;false;FULJ,ILQD
2021-02-15T10:13:41.641Z;ISIN;EZ9W5GL8XJV8;0.8724347;360T;MONE;GBP;N/A;3500000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419048902L1;false;TPAC,FULJ,ILQD
2021-02-15T10:13:41.641Z;ISIN;EZ52FZFFT2G7;0.8724648;360T;MONE;GBP;N/A;3500000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419048902L2;false;TPAC,FULJ,ILQD
2021-02-15T10:13:05.711Z;ISIN;EZ4S8Y4BJ6B9;0.723701;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419048185L1;false;TPAC,FULJ,ILQD
2021-02-15T10:13:05.711Z;ISIN;EZ40ZWW3FLL2;0.7237;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419048185L2;false;TPAC,FULJ,ILQD
2021-02-15T10:12:23.549Z;ISIN;EZ46X8JMCCF5;8.2740887;360T;MONE;SEK;N/A;8000000.0;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419047993L1;false;TPAC,FULJ,ILQD
2021-02-15T10:12:23.549Z;ISIN;EZ7LN3QN8JB6;8.27402;360T;MONE;SEK;N/A;8000000.0;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419047993L2;false;TPAC,FULJ,ILQD
2021-02-15T10:12:09.203Z;ISIN;EZ1TW9QM5G44;4.484907;360T;MONE;PLN;N/A;2000000.0;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419047766L1;false;TPAC,FULJ,ILQD
2021-02-15T10:12:09.203Z;ISIN;EZVQBRSQB7K0;4.48497;360T;MONE;PLN;N/A;2000000.0;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419047766L2;false;TPAC,FULJ,ILQD
2021-02-15T10:11:58.722Z;ISIN;EZ56XBDW35M3;0.8907425;360T;MONE;CHF;N/A;2.7E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419047742L1;false;TPAC,FULJ,ILQD
2021-02-15T10:11:58.722Z;ISIN;EZ9QGRTHYG25;0.89072;360T;MONE;CHF;N/A;2.7E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419047742L2;false;TPAC,FULJ,ILQD
2021-02-15T10:08:21.915Z;ISIN;EZ5Q262ZDRG6;8.46016;360T;MONE;TRY;N/A;750000.0;TRY;2021-03-15T00:00:00.000Z;360T;1010000281419046394L2;false;TPAC,FULJ,ILQD
2021-02-15T10:08:21.915Z;ISIN;EZV56NVJZX95;8.45265;360T;MONE;TRY;N/A;750000.0;TRY;2021-03-15T00:00:00.000Z;360T;1010000281419046394L1;false;TPAC,FULJ,ILQD
2021-02-15T10:07:23.564Z;ISIN;EZ6B6W7V19F1;17.50379;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419045274L2;false;TPAC,FULJ,ILQD
2021-02-15T10:07:23.564Z;ISIN;EZ9V1G4XQ7P4;17.50035;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419045274L1;false;TPAC,FULJ,ILQD
2021-02-15T10:07:09.866Z;ISIN;EZ51CCQWJ0N6;1.39083;360T;MONE;USD;N/A;5750000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419038977L1;false;TPAC,FULJ,ILQD
2021-02-15T10:07:09.866Z;ISIN;EZBWSP8P9025;1.391269;360T;MONE;USD;N/A;5750000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419038977L2;false;TPAC,FULJ,ILQD
2021-02-15T10:04:32.975Z;ISIN;EZVFYTMS49X1;127.924;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419038358L1;false;TPAC,FULJ,ILQD
2021-02-15T10:04:32.975Z;ISIN;EZVFYTMS49X1;127.924;360T;MONE;JPY;N/A;2.0E7;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419038358L2;false;TPAC,FULJ,ILQD
2021-02-15T10:04:32.975Z;ISIN;EZ4J1TGX55M4;128.0452;360T;MONE;JPY;N/A;2.0E7;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419038358L4;false;TPAC,FULJ,ILQD
2021-02-15T10:04:32.975Z;ISIN;EZ4J1TGX55M4;128.0452;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419038358L3;false;TPAC,FULJ,ILQD
2021-02-15T10:03:27.393Z;ISIN;EZ6HMC6G0BX7;6.967949;360T;MONE;TRY;N/A;1.425E7;TRY;2021-03-15T00:00:00.000Z;360T;1010000281419044658;false;FULJ,ILQD
2021-02-15T10:02:20.380Z;ISIN;EZ8CSWJ2ZZC7;1.2136716;360T;MONE;USD;N/A;300000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419041171;false;FULJ,ILQD
2021-02-15T10:01:21.655Z;ISIN;EZ8CSWJ2ZZC7;1.213544;360T;MONE;USD;N/A;20000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419044057;false;FULJ,ILQD
2021-02-15T10:00:31.472Z;ISIN;EZ6B6W7V19F1;17.494813;360T;MONE;ZAR;N/A;600.0;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419043934;false;FULJ,ILQD
2021-02-15T09:59:12.468Z;ISIN;EZ8CSWJ2ZZC7;1.2134143;360T;MONE;USD;N/A;34500.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419040472;false;FULJ,ILQD
2021-02-15T09:58:36.159Z;ISIN;EZ3XDZTV0XN2;10.2124489;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419042762L1;false;TPAC,FULJ,ILQD
2021-02-15T09:58:36.159Z;ISIN;EZ45WMB81LW5;10.21275;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419042762L2;false;TPAC,FULJ,ILQD
2021-02-15T09:57:04.895Z;ISIN;EZ6M8N4STW52;25.73411;360T;MONE;CZK;N/A;500.0;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419043057;false;FULJ,ILQD
2021-02-15T09:56:50.601Z;ISIN;EZ7FRXY3KB17;1.5378223;360T;MONE;CAD;N/A;8150000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419042094L2;false;TPAC,FULJ,ILQD
2021-02-15T09:56:50.601Z;ISIN;EZ5YDCGHX1T4;1.53762;360T;MONE;CAD;N/A;8150000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419042094L1;false;TPAC,FULJ,ILQD
2021-02-15T09:56:41.667Z;ISIN;EZ9V1G4XQ7P4;17.5048985;360T;MONE;ZAR;N/A;1.51E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419042060L1;false;TPAC,FULJ,ILQD
2021-02-15T09:56:41.667Z;ISIN;EZ9TBG5PPS92;17.51073;360T;MONE;ZAR;N/A;1.51E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419042060L2;false;TPAC,FULJ,ILQD
2021-02-15T09:56:37.998Z;ISIN;EZ9TF6P4H1K5;1.0808581;360T;MONE;CHF;N/A;25000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419042955;false;FULJ,ILQD
2021-02-15T09:55:59.693Z;ISIN;EZ8CSWJ2ZZC7;1.213783;360T;MONE;USD;N/A;400000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281418973098;false;FULJ,ILQD
2021-02-15T09:55:50.858Z;ISIN;EZ2071CNPTY8;0.7775;360T;MONE;USD;N/A;700000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419038153L1;false;TPAC,FULJ,ILQD
2021-02-15T09:55:50.858Z;ISIN;EZBD8S33T462;0.7778978;360T;MONE;USD;N/A;700000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419038153L2;false;TPAC,FULJ,ILQD
2021-02-15T09:55:34.635Z;ISIN;EZ1KH8HXZKM9;1.53762;360T;MONE;CAD;N/A;1900000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419035883L2;false;TPAC,FULJ,ILQD
2021-02-15T09:55:34.635Z;ISIN;EZ99GFRKK069;1.538446;360T;MONE;CAD;N/A;2500000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419035883L1;false;TPAC,FULJ,ILQD
2021-02-15T09:55:34.210Z;ISIN;EZ5QQTKN9744;127.9728;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419035840L1;false;TPAC,FULJ,ILQD
2021-02-15T09:55:34.210Z;ISIN;EZVFYTMS49X1;127.931;360T;MONE;JPY;N/A;4.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419035840L2;false;TPAC,FULJ,ILQD
2021-02-15T09:55:34.124Z;ISIN;EZ45WMB81LW5;10.20807;360T;MONE;NOK;N/A;3.1E7;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419035837L1;false;TPAC,FULJ,ILQD
2021-02-15T09:55:34.124Z;ISIN;EZ2B8WWK8YG6;10.214555;360T;MONE;NOK;N/A;3.1E7;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419035837L2;false;TPAC,FULJ,ILQD
2021-02-15T09:55:29.702Z;ISIN;EZ6V2168P1B4;0.873835;360T;MONE;GBP;N/A;2300000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419035810L1;false;TPAC,FULJ,ILQD
2021-02-15T09:55:29.702Z;ISIN;EZB0P4D6QSF9;0.87344;360T;MONE;GBP;N/A;1900000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419035810L2;false;TPAC,FULJ,ILQD
2021-02-15T09:55:29.654Z;ISIN;EZ1P2ZR158Y9;1.214579;360T;MONE;USD;N/A;4000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419035582L1;false;TPAC,FULJ,ILQD
2021-02-15T09:55:29.654Z;ISIN;EZB18FRNLJF3;1.21393;360T;MONE;USD;N/A;2000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419035582L2;false;TPAC,FULJ,ILQD
2021-02-15T09:53:53.359Z;ISIN;EZB5ZXNRMW56;1.5609827;360T;MONE;AUD;N/A;33.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419042527;false;FULJ,ILQD
2021-02-15T09:52:57.444Z;ISIN;EZ9V1G4XQ7P4;17.514452;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419041548L1;false;TPAC,FULJ,ILQD
2021-02-15T09:52:57.444Z;ISIN;EZ6B6W7V19F1;17.517646;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419041548L2;false;TPAC,FULJ,ILQD
2021-02-15T09:52:54.703Z;ISIN;EZ9QGRTHYG25;0.89038;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419042871L1;false;TPAC,FULJ,ILQD
2021-02-15T09:52:54.703Z;ISIN;EZ63CFDR5MF1;0.8902231;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419042871L2;false;TPAC,FULJ,ILQD
2021-02-15T09:51:52.380Z;ISIN;EZ2RBVKT5RC4;128.0898;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419035278L1;false;TPAC,FULJ,ILQD
2021-02-15T09:50:32.477Z;ISIN;EZ9TF6P4H1K5;1.0810883;360T;MONE;CHF;N/A;39910.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419042048;false;FULJ,ILQD
2021-02-15T09:47:34.961Z;ISIN;EZKFH6X1NRL1;1.214285;360T;MONE;USD;N/A;45000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419034897L1;false;TPAC,FULJ,ILQD
2021-02-15T09:47:18.480Z;ISIN;EZ1YT4Z6WNT5;1.2149241;360T;MONE;USD;N/A;3.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419040902L2;false;TPAC,FULJ,ILQD
2021-02-15T09:47:18.480Z;ISIN;EZB18FRNLJF3;1.2143;360T;MONE;USD;N/A;3.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419040902L1;false;TPAC,FULJ,ILQD
2021-02-15T09:46:20.958Z;ISIN;EZB18FRNLJF3;1.21434;360T;MONE;USD;N/A;3.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419040631L1;false;TPAC,FULJ,ILQD
2021-02-15T09:46:20.958Z;ISIN;EZ6XKKS69W44;1.2148455;360T;MONE;USD;N/A;3.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419040631L2;false;TPAC,FULJ,ILQD
2021-02-15T09:43:46.494Z;ISIN;EZ8CSWJ2ZZC7;1.2143455;360T;MONE;USD;N/A;107500.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419036178;false;FULJ,ILQD
2021-02-15T09:43:17.551Z;ISIN;EZ9TF6P4H1K5;1.081157;360T;MONE;CHF;N/A;50000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419035872;false;FULJ,ILQD
2021-02-15T09:42:52.951Z;ISIN;EZ8CSWJ2ZZC7;1.2141955;360T;MONE;USD;N/A;242000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419035806;false;FULJ,ILQD
2021-02-15T09:42:26.719Z;ISIN;EZ9DWFR56SK2;7.4366816;360T;MONE;DKK;N/A;140000.0;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419035648;false;FULJ,ILQD
2021-02-15T09:42:26.055Z;ISIN;EZBGLXX7NRL5;6.4061;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419037866;false;FULJ,ILQD
2021-02-15T09:42:16.793Z;ISIN;EZBGLXX7NRL5;6.40607;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419037714;false;FULJ,ILQD
2021-02-15T09:42:03.191Z;ISIN;EZBGLXX7NRL5;6.40614;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419037706;false;FULJ,ILQD
2021-02-15T09:41:50.233Z;ISIN;EZ9TF6P4H1K5;1.0810785;360T;MONE;CHF;N/A;16000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419040280;false;FULJ,ILQD
2021-02-15T09:40:00.258Z;ISIN;EZ3JKBJ36KZ0;0.889709;360T;MONE;CHF;N/A;1.421E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419035143;false;FULJ,ILQD
2021-02-15T09:39:08.316Z;ISIN;EZB6XLSMFGK1;1.0811057;360T;MONE;CHF;N/A;9500.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419033267;false;FULJ,ILQD
2021-02-15T09:36:19.342Z;ISIN;EZ6B6W7V19F1;17.52288;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419036516L2;false;TPAC,FULJ,ILQD
2021-02-15T09:36:19.342Z;ISIN;EZ9V1G4XQ7P4;17.521334;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419036516L1;false;TPAC,FULJ,ILQD
2021-02-15T09:34:27.885Z;ISIN;EZB18FRNLJF3;1.21378;360T;MONE;USD;N/A;1.0E8;USD;2021-03-15T00:00:00.000Z;360T;1010000281419038260L1;false;TPAC,FULJ,ILQD
2021-02-15T09:34:27.885Z;ISIN;EZKFH6X1NRL1;1.2138038;360T;MONE;USD;N/A;1.0E8;USD;2021-03-15T00:00:00.000Z;360T;1010000281419038260L2;false;TPAC,FULJ,ILQD
2021-02-15T09:34:02.023Z;ISIN;EZVW2RHN6N34;10.0445218;360T;MONE;SEK;N/A;60000.0;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419039221;false;FULJ,ILQD
2021-02-15T09:33:27.647Z;ISIN;EZ9NS8F6SR68;4.4974872;360T;MONE;PLN;N/A;1500000.0;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419034916;false;FULJ,ILQD
2021-02-15T09:32:58.086Z;ISIN;EZ1KH8HXZKM9;1.53741;360T;MONE;CAD;N/A;650000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419033533L1;false;TPAC,FULJ,ILQD
2021-02-15T09:32:58.086Z;ISIN;EZ21RGJHYWX9;1.5376127;360T;MONE;CAD;N/A;650000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419033533L2;false;TPAC,FULJ,ILQD
2021-02-15T09:32:54.324Z;ISIN;EZ1CJR8RGRG1;4.4950421;360T;MONE;PLN;N/A;1500000.0;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419034765;false;FULJ,ILQD
2021-02-15T09:31:35.727Z;ISIN;EZ14PLMT73Y0;1.0813987;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419034263L2;false;TPAC,FULJ,ILQD
2021-02-15T09:31:35.727Z;ISIN;EZ3DQ0P12MC0;1.08144;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419034263L1;false;TPAC,FULJ,ILQD
2021-02-15T09:28:06.305Z;ISIN;EZ8R2CS9L3F8;105.286;360T;MONE;JPY;N/A;3.5E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419035040L2;false;TPAC,FULJ,ILQD
2021-02-15T09:28:06.305Z;ISIN;EZ4C892M46R9;105.28679;360T;MONE;JPY;N/A;3.5E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419035040L1;false;TPAC,FULJ,ILQD
2021-02-15T09:27:24.640Z;ISIN;EZ1DRCY591W7;21.217727;360T;MONE;CZK;N/A;1.2E7;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419034993L1;false;TPAC,FULJ,ILQD
2021-02-15T09:27:24.640Z;ISIN;EZ6ZQ4WCR1T1;21.2177;360T;MONE;CZK;N/A;1.2E7;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419034993L2;false;TPAC,FULJ,ILQD
2021-02-15T09:26:45.651Z;ISIN;EZB6XLSMFGK1;1.081637;360T;MONE;CHF;N/A;1.845E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419035506;false;FULJ,ILQD
2021-02-15T09:25:10.894Z;ISIN;EZ60NN7MMY30;0.8740024;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419035065L2;false;TPAC,FULJ,ILQD
2021-02-15T09:25:10.894Z;ISIN;EZ9W5GL8XJV8;0.8738851;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419035065L1;false;TPAC,FULJ,ILQD
2021-02-15T09:24:31.577Z;ISIN;EZ8CSWJ2ZZC7;1.213916;360T;MONE;USD;N/A;7.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419034477L1;false;TPAC,FULJ,ILQD
2021-02-15T09:24:31.577Z;ISIN;EZB18FRNLJF3;1.21394;360T;MONE;USD;N/A;7.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419034477L2;false;TPAC,FULJ,ILQD
