Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-07T08:18:20.295Z;ISIN;EZ1NC8DK0HF3;1.0863;360T;MONE;USD;N/A;106000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639941303;false;FULJ,ILQD
2023-07-07T08:18:18.494Z;ISIN;EZS3CRQCKB41;4.4887996;360T;MONE;PLN;N/A;48000.0;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639941245;false;FULJ,ILQD
2023-07-07T08:17:32.977Z;ISIN;EZ1NC8DK0HF3;1.0866093;360T;MONE;USD;N/A;48000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639941066;false;FULJ,ILQD
2023-07-07T08:17:28.840Z;ISIN;EZ0HZFWW6GT6;8.5067698;360T;MONE;HKD;N/A;1.0E7;HKD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639938992L2;false;TPAC,FULJ,ILQD
2023-07-07T08:17:28.840Z;ISIN;EZG8CJ4Y50C1;8.5060483;360T;MONE;HKD;N/A;1.0E7;HKD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639938992L1;false;TPAC,FULJ,ILQD
2023-07-07T08:15:49.834Z;ISIN;EZ1NC8DK0HF3;1.0869165;360T;MONE;USD;N/A;100000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929002;false;FULJ,ILQD
2023-07-07T08:15:45.550Z;ISIN;EZ3NM77HS5B4;1.08715;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639940293L1;false;TPAC,FULJ,ILQD
2023-07-07T08:15:45.550Z;ISIN;EZRK6TV353M9;1.0883914;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639940293L2;false;TPAC,FULJ,ILQD
2023-07-07T08:15:27.886Z;ISIN;EZ1NC8DK0HF3;1.086889;360T;MONE;USD;N/A;600000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639940232;false;FULJ,ILQD
2023-07-07T08:15:26.795Z;ISIN;EZ3NM77HS5B4;1.08718;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639940195L1;false;TPAC,FULJ,ILQD
2023-07-07T08:15:26.795Z;ISIN;EZRK6TV353M9;1.088422;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639940195L2;false;TPAC,FULJ,ILQD
2023-07-07T08:15:06.052Z;ISIN;EZ91CDJP8LC8;4.128838;360T;MONE;PLN;N/A;2.2E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639935630L2;false;TPAC,FULJ,ILQD
2023-07-07T08:15:06.052Z;ISIN;EZWGTS03P312;4.128185;360T;MONE;PLN;N/A;2.2E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639935630L1;false;TPAC,FULJ,ILQD
2023-07-07T08:13:38.631Z;ISIN;EZ1NC8DK0HF3;1.0869591;360T;MONE;USD;N/A;40000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639939367;false;FULJ,ILQD
2023-07-07T08:12:48.852Z;ISIN;EZ4QBGLP3BJ9;138.9616;360T;MONE;JPY;N/A;2.2587E9;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639935395;false;FULJ,ILQD
2023-07-07T08:12:42.276Z;ISIN;EZ91CDJP8LC8;4.1320418;360T;MONE;PLN;N/A;7.5E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639933581L2;false;TPAC,FULJ,ILQD
2023-07-07T08:12:42.276Z;ISIN;EZWGTS03P312;4.1314499;360T;MONE;PLN;N/A;7.5E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639933581L1;false;TPAC,FULJ,ILQD
2023-07-07T08:12:15.232Z;ISIN;EZ1NC8DK0HF3;1.0867285;360T;MONE;USD;N/A;250000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639936612;false;FULJ,ILQD
2023-07-07T08:11:39.361Z;ISIN;EZXLTRR6N8S0;19.1099;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639938844L2;false;TPAC,FULJ,ILQD
2023-07-07T08:11:39.361Z;ISIN;EZ5ZSZRQF4Y1;19.10812;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639938844L1;false;TPAC,FULJ,ILQD
2023-07-07T08:10:04.110Z;ISIN;EZ1NC8DK0HF3;1.0868185;360T;MONE;USD;N/A;20000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639932895;false;FULJ,ILQD
2023-07-07T08:09:58.972Z;ISIN;EZ1NC8DK0HF3;1.0868594;360T;MONE;USD;N/A;5000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639938090;false;FULJ,ILQD
2023-07-07T08:08:27.905Z;ISIN;EZM4P09CNBV6;0.974539;360T;MONE;CHF;N/A;10000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639938020;false;FULJ,ILQD
2023-07-07T08:07:39.381Z;ISIN;EZSNCWG9MF85;17.3933934;360T;MONE;MXN;N/A;2.5E8;MXN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639933255;false;FULJ,ILQD
2023-07-07T08:06:32.503Z;ISIN;EZ2SBC287PN8;11.9097159;360T;MONE;SEK;N/A;95000.0;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639937568;false;FULJ,ILQD
2023-07-07T08:05:56.941Z;ISIN;EZ1NC8DK0HF3;1.0869193;360T;MONE;USD;N/A;16000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639937392;false;FULJ,ILQD
2023-07-07T08:05:42.498Z;ISIN;EZ257SP699Q0;0.2168317;360T;MONE;CHF;N/A;5000000.0;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639932713L1;false;TPAC,FULJ,ILQD
2023-07-07T08:05:42.498Z;ISIN;EZMP0QFJJK47;0.216388;360T;MONE;CHF;N/A;5000000.0;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639932713L2;false;TPAC,FULJ,ILQD
2023-07-07T08:05:37.948Z;ISIN;EZRQPQ50W2B7;1.3380368;360T;MONE;CAD;N/A;2.6E7;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639935725L1;false;TPAC,FULJ,ILQD
2023-07-07T08:05:37.948Z;ISIN;EZYYWPQDB158;1.33798;360T;MONE;CAD;N/A;2.6E7;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639935725L2;false;TPAC,FULJ,ILQD
2023-07-07T08:03:35.337Z;ISIN;EZ1NC8DK0HF3;1.0868787;360T;MONE;USD;N/A;45827.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929535;false;FULJ,ILQD
2023-07-07T08:03:15.769Z;ISIN;EZSCQY9PC182;1.1403033;360T;MONE;CHF;N/A;6000000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929522L2;false;TPAC,FULJ,ILQD
2023-07-07T08:03:15.769Z;ISIN;EZM66TWC8469;1.1410336;360T;MONE;CHF;N/A;6000000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929522L1;false;TPAC,FULJ,ILQD
2023-07-07T08:02:49.037Z;ISIN;EZ66CPPRTNQ6;1.4545066;360T;MONE;CAD;N/A;13260.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639933865;false;FULJ,ILQD
2023-07-07T08:02:48.483Z;ISIN;EZPS8JQT3RY9;6.85271;360T;MONE;DKK;N/A;9.0E7;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639931624L2;false;TPAC,FULJ,ILQD
2023-07-07T08:02:48.483Z;ISIN;EZ4FNKGC4Q75;6.85392;360T;MONE;DKK;N/A;9.0E7;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639931624L1;false;TPAC,FULJ,ILQD
2023-07-07T08:01:52.571Z;ISIN;EZ1NC8DK0HF3;1.0869888;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639933352L1;false;TPAC,FULJ,ILQD
2023-07-07T08:01:52.571Z;ISIN;EZ9L5JDDKXG3;1.087139;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639933352L2;false;TPAC,FULJ,ILQD
2023-07-07T08:00:55.200Z;ISIN;EZJRS02JRBN9;11.9134934;360T;MONE;SEK;N/A;270700.0;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639928382;false;FULJ,ILQD
2023-07-07T07:59:05.779Z;ISIN;EZ3NM77HS5B4;1.08734;360T;MONE;USD;N/A;3.0875E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639928315L1;false;TPAC,FULJ,ILQD
2023-07-07T07:59:05.779Z;ISIN;EZ16GGJR40K2;1.0884;360T;MONE;USD;N/A;3.0875E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639928315L2;false;TPAC,FULJ,ILQD
2023-07-07T07:58:49.386Z;ISIN;EZ3NM77HS5B4;1.08728;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639931466L1;false;TPAC,FULJ,ILQD
2023-07-07T07:58:49.386Z;ISIN;EZB7FM7K7LS8;1.091498;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639931466L2;false;TPAC,FULJ,ILQD
2023-07-07T07:58:24.698Z;ISIN;EZDX8KW1FHY0;0.0832698;360T;MONE;CHF;N/A;1.9E8;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639927334L2;false;TPAC,FULJ,ILQD
2023-07-07T07:58:24.698Z;ISIN;EZ5NQKF54BF7;0.083305;360T;MONE;CHF;N/A;1.9E8;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639927334L1;false;TPAC,FULJ,ILQD
2023-07-07T07:57:44.753Z;ISIN;EZ3NM77HS5B4;1.08754;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639931252L1;false;TPAC,FULJ,ILQD
2023-07-07T07:57:44.753Z;ISIN;EZ50FY33NG84;1.0910068;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639931252L2;false;TPAC,FULJ,ILQD
2023-07-07T07:56:36.018Z;ISIN;EZJRS02JRBN9;11.91004;360T;MONE;SEK;N/A;1.8E7;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930537L2;false;TPAC,FULJ,ILQD
2023-07-07T07:56:36.018Z;ISIN;EZ2SBC287PN8;11.90989;360T;MONE;SEK;N/A;1.8E7;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930537L1;false;TPAC,FULJ,ILQD
2023-07-07T07:55:17.980Z;ISIN;EZ1NC8DK0HF3;1.0873992;360T;MONE;USD;N/A;2.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930467L1;false;TPAC,FULJ,ILQD
2023-07-07T07:55:17.980Z;ISIN;EZ9L5JDDKXG3;1.0875495;360T;MONE;USD;N/A;2.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930467L2;false;TPAC,FULJ,ILQD
2023-07-07T07:54:18.556Z;ISIN;EZD2RT5PPBP1;11.7001968;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930433L2;false;TPAC,FULJ,ILQD
2023-07-07T07:54:18.556Z;ISIN;EZ63692Q23C3;11.69988;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930433L1;false;TPAC,FULJ,ILQD
2023-07-07T07:54:11.444Z;ISIN;EZ1NC8DK0HF3;1.0875394;360T;MONE;USD;N/A;2.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930411L1;false;TPAC,FULJ,ILQD
2023-07-07T07:54:11.444Z;ISIN;EZ9L5JDDKXG3;1.0876895;360T;MONE;USD;N/A;2.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930411L2;false;TPAC,FULJ,ILQD
2023-07-07T07:53:59.505Z;ISIN;EZC88NGV1NB9;21.95712;360T;MONE;CZK;N/A;9.67E7;CZK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639922882L2;false;TPAC,FULJ,ILQD
2023-07-07T07:53:59.505Z;ISIN;EZ3KFR4HHMH0;21.95295;360T;MONE;CZK;N/A;9.67E7;CZK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639922882L1;false;TPAC,FULJ,ILQD
2023-07-07T07:53:31.696Z;ISIN;EZ1NC8DK0HF3;1.087599;360T;MONE;USD;N/A;100000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639926063;false;FULJ,ILQD
2023-07-07T07:53:11.416Z;ISIN;EZ9L5JDDKXG3;1.0877095;360T;MONE;USD;N/A;2.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930366L2;false;TPAC,FULJ,ILQD
2023-07-07T07:53:11.416Z;ISIN;EZ1NC8DK0HF3;1.0875593;360T;MONE;USD;N/A;2.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639930366L1;false;TPAC,FULJ,ILQD
2023-07-07T07:52:17.821Z;ISIN;EZWSJCW32ZL4;7.254935;360T;MONE;CNY;N/A;1.4E8;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929465L2;false;TPAC,FULJ,ILQD
2023-07-07T07:52:17.821Z;ISIN;EZDJ2BSZFV81;7.257235;360T;MONE;CNY;N/A;1.4E8;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929465L1;false;TPAC,FULJ,ILQD
2023-07-07T07:51:20.105Z;ISIN;EZF924TQBXC4;7.45155;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929175L1;false;TPAC,FULJ,ILQD
2023-07-07T07:51:20.105Z;ISIN;EZQGRYPZM924;7.451258;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929175L2;false;TPAC,FULJ,ILQD
2023-07-07T07:51:18.350Z;ISIN;EZD83QTZC118;1.094684;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929805L2;false;TPAC,FULJ,ILQD
2023-07-07T07:51:18.350Z;ISIN;EZ3NM77HS5B4;1.08792;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929805L1;false;TPAC,FULJ,ILQD
2023-07-07T07:51:07.781Z;ISIN;EZRTQ7ZR33C9;1.39903;360T;MONE;SEK;N/A;5.45E8;HKD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929145L1;false;TPAC,FULJ,ILQD
2023-07-07T07:51:07.781Z;ISIN;EZ5K24VQ1R57;1.395109;360T;MONE;SEK;N/A;5.45E8;HKD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639929145L2;false;TPAC,FULJ,ILQD
2023-07-07T07:50:40.303Z;ISIN;EZD4HK40VJ56;0.8538485;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639920063L1;false;TPAC,FULJ,ILQD
2023-07-07T07:50:40.303Z;ISIN;EZLGGJ17CXR8;0.8539546;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639920063L2;false;TPAC,FULJ,ILQD
2023-07-07T07:48:26.878Z;ISIN;EZBTSH81J5M0;10.75377;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639926177L1;false;TPAC,FULJ,ILQD
2023-07-07T07:48:26.878Z;ISIN;EZ7N4VKKVQQ1;10.751154;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639926177L2;false;TPAC,FULJ,ILQD
2023-07-07T07:48:05.701Z;ISIN;EZ3NM77HS5B4;1.08801;360T;MONE;USD;N/A;10380.55;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639927037L1;false;TPAC,FULJ,ILQD
2023-07-07T07:48:05.701Z;ISIN;EZ16GGJR40K2;1.0890767;360T;MONE;USD;N/A;10380.55;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639927037L2;false;TPAC,FULJ,ILQD
2023-07-07T07:47:57.767Z;ISIN;EZR3B36QWY61;0.89566;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639926966L1;false;TPAC,FULJ,ILQD
2023-07-07T07:47:57.767Z;ISIN;EZLJGS13G785;0.8898759;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639926966L2;false;TPAC,FULJ,ILQD
2023-07-07T07:47:09.481Z;ISIN;EZD4HK40VJ56;0.8540388;360T;MONE;GBP;N/A;30476.6;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639925167;false;FULJ,ILQD
2023-07-07T07:46:45.735Z;ISIN;EZ3J10XQ2V03;1.6417456;360T;MONE;AUD;N/A;500000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639925072;false;FULJ,ILQD
2023-07-07T07:46:36.745Z;ISIN;EZ96Q5N1BJ53;0.663469;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639926863L2;false;TPAC,FULJ,ILQD
2023-07-07T07:46:36.745Z;ISIN;EZGFH1PGW144;0.66295;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639926863L1;false;TPAC,FULJ,ILQD
2023-07-07T07:45:55.697Z;ISIN;EZ50RPN15K53;0.6169996;360T;MONE;USD;N/A;1.3E7;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639925496L2;false;TPAC,FULJ,ILQD
2023-07-07T07:45:55.697Z;ISIN;EZYTPQP2LGD3;0.61706;360T;MONE;USD;N/A;1.3E7;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639925496L1;false;TPAC,FULJ,ILQD
2023-07-07T07:45:11.448Z;ISIN;EZ6W3NT2T5S3;0.6171532;360T;MONE;USD;N/A;4.5E7;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924972L1;false;TPAC,FULJ,ILQD
2023-07-07T07:45:11.448Z;ISIN;EZYTPQP2LGD3;0.61715;360T;MONE;USD;N/A;4.5E7;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924972L2;false;TPAC,FULJ,ILQD
2023-07-07T07:44:48.842Z;ISIN;EZ1NC8DK0HF3;1.0880699;360T;MONE;USD;N/A;300000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924765;false;FULJ,ILQD
2023-07-07T07:44:47.678Z;ISIN;EZ2SBC287PN8;11.9081238;360T;MONE;SEK;N/A;265000.0;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924570;false;FULJ,ILQD
2023-07-07T07:44:45.891Z;ISIN;EZ1NC8DK0HF3;1.08809;360T;MONE;USD;N/A;30000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639923981;false;FULJ,ILQD
2023-07-07T07:44:41.968Z;ISIN;EZ5R4230M0N1;0.6628385;360T;MONE;USD;N/A;6300000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639916548L1;false;TPAC,FULJ,ILQD
2023-07-07T07:44:41.968Z;ISIN;EZ1SPNRQJV90;0.6629016;360T;MONE;USD;N/A;6300000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639916548L2;false;TPAC,FULJ,ILQD
2023-07-07T07:44:36.400Z;ISIN;EZ6YSVWM9Q60;0.8957604;360T;MONE;CHF;N/A;5.7E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639923323L1;false;TPAC,FULJ,ILQD
2023-07-07T07:44:36.400Z;ISIN;EZXWNS3L5T09;0.8955046;360T;MONE;CHF;N/A;5.7E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639923323L2;false;TPAC,FULJ,ILQD
2023-07-07T07:44:12.833Z;ISIN;EZYTPQP2LGD3;0.6172;360T;MONE;USD;N/A;3.0E7;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924640L1;false;TPAC,FULJ,ILQD
2023-07-07T07:44:12.833Z;ISIN;EZD8CCT9MT51;0.617071;360T;MONE;USD;N/A;3.0E7;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924640L2;false;TPAC,FULJ,ILQD
2023-07-07T07:43:58.521Z;ISIN;EZ3NM77HS5B4;1.08831;360T;MONE;USD;N/A;373897.75;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924310L1;false;TPAC,FULJ,ILQD
2023-07-07T07:43:58.521Z;ISIN;EZ7JGZ7J7TL2;1.0910679;360T;MONE;USD;N/A;373897.75;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924310L2;false;TPAC,FULJ,ILQD
2023-07-07T07:43:06.601Z;ISIN;EZRQPQ50W2B7;1.3378169;360T;MONE;CAD;N/A;8.0E7;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639922200L1;false;TPAC,FULJ,ILQD
2023-07-07T07:43:06.601Z;ISIN;EZYYWPQDB158;1.33776;360T;MONE;CAD;N/A;8.0E7;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639922200L2;false;TPAC,FULJ,ILQD
2023-07-07T07:42:56.809Z;ISIN;EZ8KYTQF2FB6;7.892465;360T;MONE;CNY;N/A;7.5E7;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924424L2;false;TPAC,FULJ,ILQD
2023-07-07T07:42:56.809Z;ISIN;EZRT4TRMKDV3;7.896445;360T;MONE;CNY;N/A;7.5E7;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924424L1;false;TPAC,FULJ,ILQD
2023-07-07T07:42:47.425Z;ISIN;EZ66CPPRTNQ6;1.4559855;360T;MONE;CAD;N/A;10000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639915386;false;FULJ,ILQD
2023-07-07T07:42:19.261Z;ISIN;EZ1NC8DK0HF3;1.0883199;360T;MONE;USD;N/A;20000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639914760;false;FULJ,ILQD
2023-07-07T07:40:37.097Z;ISIN;EZ1NC8DK0HF3;1.0884099;360T;MONE;USD;N/A;42000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639925682;false;FULJ,ILQD
2023-07-07T07:40:35.840Z;ISIN;EZGFH1PGW144;0.66317;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639923923L1;false;TPAC,FULJ,ILQD
2023-07-07T07:40:35.840Z;ISIN;EZ8M8PYL4P13;0.6636439;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639923923L2;false;TPAC,FULJ,ILQD
2023-07-07T07:40:14.366Z;ISIN;EZ1NC8DK0HF3;1.0884193;360T;MONE;USD;N/A;112920.3;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924334;false;FULJ,ILQD
2023-07-07T07:39:51.159Z;ISIN;EZ9L5JDDKXG3;1.0885096;360T;MONE;USD;N/A;4.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639912751L2;false;TPAC,FULJ,ILQD
2023-07-07T07:39:51.159Z;ISIN;EZ1NC8DK0HF3;1.0883592;360T;MONE;USD;N/A;4.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639912751L1;false;TPAC,FULJ,ILQD
2023-07-07T07:39:08.823Z;ISIN;EZ1NC8DK0HF3;1.0884293;360T;MONE;USD;N/A;16009.71;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639924158;false;FULJ,ILQD
2023-07-07T07:38:55.783Z;ISIN;EZ2SBC287PN8;11.9054143;360T;MONE;SEK;N/A;150000.0;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639920275;false;FULJ,ILQD
2023-07-07T07:38:35.396Z;ISIN;EZ2XKSLQZP62;143.20443;360T;MONE;JPY;N/A;1.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639922710L1;false;TPAC,FULJ,ILQD
2023-07-07T07:38:35.396Z;ISIN;EZ7W0KPCKTL5;143.183;360T;MONE;JPY;N/A;1.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639922710L2;false;TPAC,FULJ,ILQD
2023-07-07T07:38:01.852Z;ISIN;EZ3J10XQ2V03;1.641236;360T;MONE;AUD;N/A;10000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639918301L1;false;TPAC,FULJ,ILQD
2023-07-07T07:37:42.490Z;ISIN;EZM4P09CNBV6;0.9745198;360T;MONE;CHF;N/A;100000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639920117;false;FULJ,ILQD
2023-07-07T07:37:27.637Z;ISIN;EZ057QJF8RG3;7.2544;360T;MONE;CNY;N/A;2.1E7;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639922577L2;false;TPAC,FULJ,ILQD
2023-07-07T07:37:27.637Z;ISIN;EZWSJCW32ZL4;7.255088;360T;MONE;CNY;N/A;2.1E7;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639922577L1;false;TPAC,FULJ,ILQD
2023-07-07T07:37:07.018Z;ISIN;EZD4HK40VJ56;0.853941;360T;MONE;GBP;N/A;10000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639920026;false;FULJ,ILQD
2023-07-07T07:36:44.055Z;ISIN;EZ3NM77HS5B4;1.08829;360T;MONE;USD;N/A;50000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639921857L1;false;TPAC,FULJ,ILQD
