Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-14T10:51:03.509Z;ISIN;EZB3YX983VS5;10.219506;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371578862L1;false;TPAC,FULJ,ILQD
2020-05-14T10:51:03.509Z;ISIN;EZ7MSR3RQCG4;10.21928;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371578862L2;false;TPAC,FULJ,ILQD
2020-05-14T10:48:19.381Z;ISIN;EZ9T3866RYP3;4.231477;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371578367L1;false;TPAC,FULJ,ILQD
2020-05-14T10:48:19.381Z;ISIN;EZ3STXBJH678;4.231925;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371578367L2;false;TPAC,FULJ,ILQD
2020-05-14T10:43:42.733Z;ISIN;EZ7C1ZDZ4X55;7.75055;360T;MONE;HKD;N/A;3.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371576941L1;false;TPAC,FULJ,ILQD
2020-05-14T10:43:42.733Z;ISIN;EZ9812BVJVQ8;7.751875;360T;MONE;HKD;N/A;3.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371576941L2;false;TPAC,FULJ,ILQD
2020-05-14T10:39:12.955Z;ISIN;EZ6XL8ZHNM55;1.07954;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371576563L1;false;TPAC,FULJ,ILQD
2020-05-14T10:39:12.955Z;ISIN;EZ89ND8X4BC2;1.080177;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371576563L2;false;TPAC,FULJ,ILQD
2020-05-14T10:39:06.594Z;ISIN;EZVMB1LDF630;0.9739123;360T;MONE;CHF;N/A;2750000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371576516L1;false;TPAC,FULJ,ILQD
2020-05-14T10:39:06.594Z;ISIN;EZBGX0M77L24;0.9738899;360T;MONE;CHF;N/A;2750000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371576516L2;false;TPAC,FULJ,ILQD
2020-05-14T10:36:54.124Z;ISIN;EZ8QCG7309Y9;1.0793576;360T;MONE;USD;N/A;100000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371564508;false;FULJ,ILQD
2020-05-14T10:35:26.837Z;ISIN;EZ8QCG7309Y9;1.079371;360T;MONE;USD;N/A;53000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371569388;false;FULJ,ILQD
2020-05-14T10:34:45.853Z;ISIN;EZ9JKBV4HSF8;18.56302;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371575331L1;false;TPAC,FULJ,ILQD
2020-05-14T10:34:45.853Z;ISIN;EZ7ZLLV2MTX2;18.5697;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371575331L2;false;TPAC,FULJ,ILQD
2020-05-14T10:32:19.984Z;ISIN;EZ2SYVM89ST1;8.371048;360T;MONE;HKD;N/A;700000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569852L2;false;TPAC,FULJ,ILQD
2020-05-14T10:32:19.984Z;ISIN;EZ1017K6MM26;8.366325;360T;MONE;HKD;N/A;700000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569852L1;false;TPAC,FULJ,ILQD
2020-05-14T10:32:15.722Z;ISIN;EZ2SJPQFPY49;6.908265;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371574214L1;false;TPAC,FULJ,ILQD
2020-05-14T10:32:15.722Z;ISIN;EZ3N10TYGJM6;6.90808;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371574214L2;false;TPAC,FULJ,ILQD
2020-05-14T10:32:05.292Z;ISIN;EZ6JN1S93197;10.196255;360T;MONE;NOK;N/A;2.5E7;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371574184L1;false;TPAC,FULJ,ILQD
2020-05-14T10:32:05.292Z;ISIN;EZB3YX983VS5;10.1962;360T;MONE;NOK;N/A;2.5E7;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371574184L2;false;TPAC,FULJ,ILQD
2020-05-14T10:31:43.422Z;ISIN;EZ7ZLLV2MTX2;18.5622;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371574157L2;false;TPAC,FULJ,ILQD
2020-05-14T10:31:43.422Z;ISIN;EZ9JKBV4HSF8;18.55552;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371574157L1;false;TPAC,FULJ,ILQD
2020-05-14T10:31:00.880Z;ISIN;EZ7ZLLV2MTX2;18.5609;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371573984L2;false;TPAC,FULJ,ILQD
2020-05-14T10:31:00.880Z;ISIN;EZ9JKBV4HSF8;18.55422;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371573984L1;false;TPAC,FULJ,ILQD
2020-05-14T10:29:09.611Z;ISIN;EZ1DM5MHMTM9;0.88426;360T;MONE;GBP;N/A;2000000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569682L1;false;TPAC,FULJ,ILQD
2020-05-14T10:29:09.611Z;ISIN;EZ2VQMYR3LC6;0.884682;360T;MONE;GBP;N/A;2000000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569682L2;false;TPAC,FULJ,ILQD
2020-05-14T10:28:40.241Z;ISIN;EZ2VL2MW1VL3;0.884114;360T;MONE;GBP;N/A;1000000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569660L1;false;TPAC,FULJ,ILQD
2020-05-14T10:28:40.241Z;ISIN;EZK0Z6KLKH31;0.884214;360T;MONE;GBP;N/A;1000000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569660L2;false;TPAC,FULJ,ILQD
2020-05-14T10:28:20.796Z;ISIN;EZ2VQMYR3LC6;0.884551;360T;MONE;GBP;N/A;1000000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569614L2;false;TPAC,FULJ,ILQD
2020-05-14T10:28:20.796Z;ISIN;EZ1DM5MHMTM9;0.88413;360T;MONE;GBP;N/A;1000000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569614L1;false;TPAC,FULJ,ILQD
2020-05-14T10:26:02.872Z;ISIN;EZ94ZDSG0B86;7.1204385;360T;MONE;CNY;N/A;2.2E8;CNY;2020-06-11T00:00:00.000Z;360T;1010000281371569410L1;false;TPAC,FULJ,ILQD
2020-05-14T10:26:02.872Z;ISIN;EZ5V9HB8YCY2;7.1506409;360T;MONE;CNY;N/A;2.2E8;CNY;2020-06-11T00:00:00.000Z;360T;1010000281371569410L2;false;TPAC,FULJ,ILQD
2020-05-14T10:24:50.791Z;ISIN;EZ607VQ11KH4;20.04709;360T;MONE;ZAR;N/A;6.7E7;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371569304L1;false;TPAC,FULJ,ILQD
2020-05-14T10:24:50.791Z;ISIN;EZB33M2DFB10;20.0552;360T;MONE;ZAR;N/A;6.7E7;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371569304L2;false;TPAC,FULJ,ILQD
2020-05-14T10:23:34.085Z;ISIN;EZWLRZT59KM2;7.690215;360T;MONE;TRY;N/A;7200000.0;TRY;2020-06-11T00:00:00.000Z;360T;1010000281371573275L1;false;TPAC,FULJ,ILQD
2020-05-14T10:23:34.085Z;ISIN;EZ8FH6HRSZP1;8.245195;360T;MONE;TRY;N/A;7200000.0;TRY;2020-06-11T00:00:00.000Z;360T;1010000281371573275L2;false;TPAC,FULJ,ILQD
2020-05-14T10:23:13.487Z;ISIN;EZCGN61XD8V4;1.2212312;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371569291L2;false;TPAC,FULJ,ILQD
2020-05-14T10:23:13.487Z;ISIN;EZ1218G810G9;1.22123;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371569291L1;false;TPAC,FULJ,ILQD
2020-05-14T10:20:22.990Z;ISIN;EZ5V9HB8YCY2;7.1490138;360T;MONE;CNY;N/A;2.5E8;CNY;2020-06-11T00:00:00.000Z;360T;1010000281371569281L2;false;TPAC,FULJ,ILQD
2020-05-14T10:20:22.990Z;ISIN;EZ94ZDSG0B86;7.11904;360T;MONE;CNY;N/A;2.5E8;CNY;2020-06-11T00:00:00.000Z;360T;1010000281371569281L1;false;TPAC,FULJ,ILQD
2020-05-14T10:19:35.910Z;ISIN;EZ2VL2MW1VL3;0.8844844;360T;MONE;GBP;N/A;1.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569055L1;false;TPAC,FULJ,ILQD
2020-05-14T10:19:35.910Z;ISIN;EZ3SVCKG8MD9;0.8844989;360T;MONE;GBP;N/A;1.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371569055L2;false;TPAC,FULJ,ILQD
2020-05-14T10:18:36.068Z;ISIN;EZQKPXQVV664;7.810661;360T;MONE;CNY;N/A;2800000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371568818L2;false;TPAC,FULJ,ILQD
2020-05-14T10:18:36.068Z;ISIN;EZ3LMG6DD9G4;7.6846;360T;MONE;CNY;N/A;2800000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371568818L1;false;TPAC,FULJ,ILQD
2020-05-14T10:18:09.253Z;ISIN;EZ61975DR9N7;355.2223;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371568787;false;FULJ,ILQD
2020-05-14T10:17:57.000Z;ISIN;EZ61975DR9N7;355.2084;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371568741;false;FULJ,ILQD
2020-05-14T10:17:48.576Z;ISIN;EZ61975DR9N7;355.2084;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371568618;false;FULJ,ILQD
2020-05-14T10:16:50.009Z;ISIN;EZ63494G3B93;1.0504067;360T;MONE;CHF;N/A;400000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371267426;false;FULJ,ILQD
2020-05-14T10:15:39.997Z;ISIN;EZ7CY0TXBLN1;1.40908;360T;MONE;CAD;N/A;7500000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371568707L2;false;TPAC,FULJ,ILQD
2020-05-14T10:15:39.997Z;ISIN;EZ6CB6Q8TF99;1.409083;360T;MONE;CAD;N/A;7500000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371568707L1;false;TPAC,FULJ,ILQD
2020-05-14T10:13:21.130Z;ISIN;EZ1DM5MHMTM9;0.88493;360T;MONE;GBP;N/A;5000000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371567867L2;false;TPAC,FULJ,ILQD
2020-05-14T10:13:21.130Z;ISIN;EZ2VL2MW1VL3;0.8848735;360T;MONE;GBP;N/A;5000000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371567867L1;false;TPAC,FULJ,ILQD
2020-05-14T10:12:05.587Z;ISIN;EZ9HYP08CX09;79.7239;360T;MONE;RUB;N/A;3.5E8;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371568107L2;false;TPAC,FULJ,ILQD
2020-05-14T10:12:05.587Z;ISIN;EZ3MR002JXY3;79.7113;360T;MONE;RUB;N/A;3.5E8;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371568107L1;false;TPAC,FULJ,ILQD
2020-05-14T10:11:35.681Z;ISIN;EZ6QFG3GNMG8;3.673;360T;MONE;AED;N/A;2.6E7;AED;2020-06-11T00:00:00.000Z;360T;1010000281371567210L1;false;TPAC,FULJ,ILQD
2020-05-14T10:11:35.681Z;ISIN;EZ2Y0QFH0135;3.6731619;360T;MONE;AED;N/A;2.6E7;AED;2020-06-11T00:00:00.000Z;360T;1010000281371567210L2;false;TPAC,FULJ,ILQD
2020-05-14T10:10:39.686Z;ISIN;EZ9WWM63K9G3;6.90982;360T;MONE;DKK;N/A;8.6E7;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371566286L2;false;TPAC,FULJ,ILQD
2020-05-14T10:10:39.686Z;ISIN;EZ3N10TYGJM6;6.9101861;360T;MONE;DKK;N/A;8.6E7;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371566286L1;false;TPAC,FULJ,ILQD
2020-05-14T10:10:28.595Z;ISIN;EZB8FKH5KYJ2;18.57892;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371567717L1;false;TPAC,FULJ,ILQD
2020-05-14T10:10:28.595Z;ISIN;EZ7ZLLV2MTX2;18.58725;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371567717L2;false;TPAC,FULJ,ILQD
2020-05-14T10:08:31.262Z;ISIN;EZB3YX983VS5;10.1898745;360T;MONE;NOK;N/A;1.3E8;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371565942L1;false;TPAC,FULJ,ILQD
2020-05-14T10:08:31.262Z;ISIN;EZ7MSR3RQCG4;10.18963;360T;MONE;NOK;N/A;1.3E8;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371565942L2;false;TPAC,FULJ,ILQD
2020-05-14T10:07:23.729Z;ISIN;EZ9H9515X0G5;106.876;360T;MONE;JPY;N/A;7.95E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371565933L2;false;TPAC,FULJ,ILQD
2020-05-14T10:07:23.729Z;ISIN;EZ14R4G6N3M9;106.87866;360T;MONE;JPY;N/A;7.95E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371565933L1;false;TPAC,FULJ,ILQD
2020-05-14T10:07:02.721Z;ISIN;EZB3YX983VS5;10.178191;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371566353L1;false;TPAC,FULJ,ILQD
2020-05-14T10:07:02.721Z;ISIN;EZ8F98CSQ694;10.176056;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371566353L2;false;TPAC,FULJ,ILQD
2020-05-14T10:05:06.588Z;ISIN;EZ3C9QWY24M2;115.50667;360T;MONE;JPY;N/A;2.0E10;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371567190L1;false;TPAC,FULJ,ILQD
2020-05-14T10:05:06.588Z;ISIN;EZ6NM9LF5B96;115.51;360T;MONE;JPY;N/A;2.0E10;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371567190L2;false;TPAC,FULJ,ILQD
2020-05-14T10:03:30.677Z;ISIN;EZ6CB6Q8TF99;1.407603;360T;MONE;CAD;N/A;8500000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371565477L1;false;TPAC,FULJ,ILQD
2020-05-14T10:03:30.677Z;ISIN;EZ7CY0TXBLN1;1.4076;360T;MONE;CAD;N/A;8500000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371565477L2;false;TPAC,FULJ,ILQD
2020-05-14T10:02:55.488Z;ISIN;EZ8QCG7309Y9;1.0806359;360T;MONE;USD;N/A;16600.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371566123;false;FULJ,ILQD
2020-05-14T10:02:54.775Z;ISIN;EZ356WPCBGN9;4.2266;360T;MONE;PLN;N/A;5.83E7;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371565430L2;false;TPAC,FULJ,ILQD
2020-05-14T10:02:54.775Z;ISIN;EZ9T3866RYP3;4.226432;360T;MONE;PLN;N/A;5.83E7;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371565430L1;false;TPAC,FULJ,ILQD
2020-05-14T10:02:14.042Z;ISIN;EZ3LMG6DD9G4;7.68648;360T;MONE;CNY;N/A;2.7E7;CNY;2020-06-11T00:00:00.000Z;360T;1010000281371564738L2;false;TPAC,FULJ,ILQD
2020-05-14T10:02:14.042Z;ISIN;EZ5CMLK4DMM6;7.6853592;360T;MONE;CNY;N/A;2.7E7;CNY;2020-06-11T00:00:00.000Z;360T;1010000281371564738L1;false;TPAC,FULJ,ILQD
2020-05-14T10:01:50.821Z;ISIN;EZVLW4P3LQQ8;1.05154;360T;MONE;CHF;N/A;23800.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371565298;false;FULJ,ILQD
2020-05-14T09:55:38.027Z;ISIN;EZ7WCDC9XK93;1.0808733;360T;MONE;USD;N/A;1.8E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371558830L1;false;TPAC,FULJ,ILQD
2020-05-14T09:55:38.027Z;ISIN;EZ6XL8ZHNM55;1.08093;360T;MONE;USD;N/A;1.8E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371558830L2;false;TPAC,FULJ,ILQD
2020-05-14T09:54:38.194Z;ISIN;EZVL5TFFQ1N6;1.08383;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371563256L2;false;TPAC,FULJ,ILQD
2020-05-14T09:54:38.194Z;ISIN;EZ6XL8ZHNM55;1.08105;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371563256L1;false;TPAC,FULJ,ILQD
2020-05-14T09:53:54.396Z;ISIN;EZV3RS66N486;4.8373618;360T;MONE;RON;N/A;9.5E7;RON;2020-06-11T00:00:00.000Z;360T;1010000281371565588L1;false;TPAC,FULJ,ILQD
2020-05-14T09:53:54.396Z;ISIN;EZ6WCZ7WPDK4;4.8567989;360T;MONE;RON;N/A;9.5E7;RON;2020-06-11T00:00:00.000Z;360T;1010000281371565588L2;false;TPAC,FULJ,ILQD
2020-05-14T09:53:53.690Z;ISIN;EZ8MTTB6HP01;7.1095;360T;MONE;CNY;N/A;2.0E7;CNY;2020-06-11T00:00:00.000Z;360T;1010000281371564892L1;false;TPAC,FULJ,ILQD
2020-05-14T09:53:53.690Z;ISIN;EZ1PLSXGY7M2;7.1118;360T;MONE;CNY;N/A;2.0E7;CNY;2020-06-11T00:00:00.000Z;360T;1010000281371564892L2;false;TPAC,FULJ,ILQD
2020-05-14T09:52:59.964Z;ISIN;EZ4V1VG89DH5;115.6338;360T;MONE;JPY;N/A;5.0E7;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371557897L2;false;TPAC,FULJ,ILQD
2020-05-14T09:52:59.964Z;ISIN;EZ6NM9LF5B96;115.546;360T;MONE;JPY;N/A;5.0E7;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371557897L1;false;TPAC,FULJ,ILQD
2020-05-14T09:52:31.651Z;ISIN;EZ6XL8ZHNM55;1.08123;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371562830L1;false;TPAC,FULJ,ILQD
2020-05-14T09:52:31.651Z;ISIN;EZVL5TFFQ1N6;1.084016;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371562830L2;false;TPAC,FULJ,ILQD
2020-05-14T09:52:29.666Z;ISIN;EZ8LH3X7RMD9;0.64524;360T;MONE;USD;N/A;1000000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371565342L2;false;TPAC,FULJ,ILQD
2020-05-14T09:52:29.666Z;ISIN;EZ32ZQ2VPYR4;0.6452396;360T;MONE;USD;N/A;1000000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371565342L1;false;TPAC,FULJ,ILQD
2020-05-14T09:51:46.614Z;ISIN;EZ9JN75J2NJ7;7.4571158;360T;MONE;DKK;N/A;225000.0;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371191413;false;FULJ,ILQD
2020-05-14T09:51:37.426Z;ISIN;EZCGN61XD8V4;1.222846;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371565205L1;false;TPAC,FULJ,ILQD
2020-05-14T09:51:37.426Z;ISIN;EZ1F0NJYBT21;1.22285;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371565205L2;false;TPAC,FULJ,ILQD
2020-05-14T09:49:02.067Z;ISIN;EZ3TKFZN5L67;1.408086;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371564915L2;false;TPAC,FULJ,ILQD
2020-05-14T09:49:02.067Z;ISIN;EZ7CY0TXBLN1;1.40814;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371564915L1;false;TPAC,FULJ,ILQD
2020-05-14T09:47:07.869Z;ISIN;EZ2P1FGB0163;0.97266;360T;MONE;CHF;N/A;9500000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371564850L2;false;TPAC,FULJ,ILQD
2020-05-14T09:47:07.869Z;ISIN;EZBGX0M77L24;0.972733;360T;MONE;CHF;N/A;9500000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371564850L1;false;TPAC,FULJ,ILQD
2020-05-14T09:45:14.533Z;ISIN;EZ7MSR3RQCG4;10.1715;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371564547L2;false;TPAC,FULJ,ILQD
2020-05-14T09:45:14.533Z;ISIN;EZB3YX983VS5;10.171681;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371564547L1;false;TPAC,FULJ,ILQD
2020-05-14T09:44:31.547Z;ISIN;EZ5VDLXMVXC2;4.472755;360T;MONE;RON;N/A;5.5E7;RON;2020-06-11T00:00:00.000Z;360T;1010000281371564267L1;false;TPAC,FULJ,ILQD
2020-05-14T09:44:31.547Z;ISIN;EZ2DMJZ81Z11;4.4734;360T;MONE;RON;N/A;5.5E7;RON;2020-06-11T00:00:00.000Z;360T;1010000281371564267L2;false;TPAC,FULJ,ILQD
2020-05-14T09:44:18.937Z;ISIN;EZ8YKGVML582;9.8338;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371564421L2;false;TPAC,FULJ,ILQD
2020-05-14T09:44:18.937Z;ISIN;EZ9D8SCN8CQ9;9.834005;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371564421L1;false;TPAC,FULJ,ILQD
2020-05-14T09:43:10.544Z;ISIN;EZV65BJMXN36;25.4923;360T;MONE;CZK;N/A;1000000.0;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371564134L2;false;TPAC,FULJ,ILQD
2020-05-14T09:43:10.544Z;ISIN;EZ653032CZN3;25.4918;360T;MONE;CZK;N/A;1000000.0;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371564134L1;false;TPAC,FULJ,ILQD
2020-05-14T09:42:47.894Z;ISIN;EZ8QCG7309Y9;1.080982;360T;MONE;USD;N/A;140000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371559322;false;FULJ,ILQD
2020-05-14T09:42:06.736Z;ISIN;EZ14R4G6N3M9;106.8434;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371563704L1;false;TPAC,FULJ,ILQD
2020-05-14T09:42:06.736Z;ISIN;EZ9H9515X0G5;106.841;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371563704L2;false;TPAC,FULJ,ILQD
2020-05-14T09:39:54.332Z;ISIN;EZBFB6N695G9;4.565252;360T;MONE;PLN;N/A;9000000.0;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371559338L1;false;TPAC,FULJ,ILQD
2020-05-14T09:39:54.332Z;ISIN;EZ8HH3MQG8G6;4.565378;360T;MONE;PLN;N/A;9000000.0;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371559338L2;false;TPAC,FULJ,ILQD
2020-05-14T09:38:24.292Z;ISIN;EZ9JKBV4HSF8;18.524675;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371562420L1;false;TPAC,FULJ,ILQD
2020-05-14T09:38:24.292Z;ISIN;EZ7ZLLV2MTX2;18.5315;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371562420L2;false;TPAC,FULJ,ILQD
2020-05-14T09:36:36.870Z;ISIN;EZ8TLG7C73N2;24.160285;360T;MONE;MXN;N/A;2.0E7;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371562137L1;false;TPAC,FULJ,ILQD
2020-05-14T09:36:36.870Z;ISIN;EZBD107Z10H7;24.1787;360T;MONE;MXN;N/A;2.0E7;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371562137L2;false;TPAC,FULJ,ILQD
2020-05-14T09:36:02.935Z;ISIN;EZ9WWM63K9G3;6.89869;360T;MONE;DKK;N/A;750000.0;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371561266L2;false;TPAC,FULJ,ILQD
2020-05-14T09:36:02.935Z;ISIN;EZ3N10TYGJM6;6.8990467;360T;MONE;DKK;N/A;750000.0;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371561266L1;false;TPAC,FULJ,ILQD
2020-05-14T09:35:42.797Z;ISIN;EZ1Q96N8CZP5;8.379;360T;MONE;HKD;N/A;2.0E8;HKD;2020-06-11T00:00:00.000Z;360T;1010000281371560777L2;false;TPAC,FULJ,ILQD
2020-05-14T09:35:42.797Z;ISIN;EZ1017K6MM26;8.378532;360T;MONE;HKD;N/A;2.0E8;HKD;2020-06-11T00:00:00.000Z;360T;1010000281371560777L1;false;TPAC,FULJ,ILQD
2020-05-14T09:34:43.135Z;ISIN;EZ4ZM3W8H5K3;27.617343;360T;MONE;CZK;N/A;2.849797398E7;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371558604;false;FULJ,ILQD
2020-05-14T09:34:33.978Z;ISIN;EZ17VM6F3Z36;6.9624;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-11T00:00:00.000Z;360T;1010000281371560902L1;false;TPAC,FULJ,ILQD
2020-05-14T09:34:33.978Z;ISIN;EZJ03JWCCVY8;6.967221;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-11T00:00:00.000Z;360T;1010000281371560902L2;false;TPAC,FULJ,ILQD
2020-05-14T09:33:33.346Z;ISIN;EZ2DNLTB41W3;4.589015;360T;MONE;PLN;N/A;913405.04;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371558154;false;FULJ,ILQD
2020-05-14T09:32:02.043Z;ISIN;EZB1C92C7CX5;7.528838;360T;MONE;TRY;N/A;3.1E7;TRY;2020-06-11T00:00:00.000Z;360T;1010000281371559296L2;false;TPAC,FULJ,ILQD
2020-05-14T09:32:02.043Z;ISIN;EZVJX3L98LR9;7.527855;360T;MONE;TRY;N/A;3.1E7;TRY;2020-06-11T00:00:00.000Z;360T;1010000281371559296L1;false;TPAC,FULJ,ILQD
2020-05-14T09:30:34.182Z;ISIN;EZ8LJFRHYWT8;1.051574;360T;MONE;CHF;N/A;50000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371558757;false;FULJ,ILQD
