Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-26T10:29:55.443Z;ISIN;EZ7LGP048FB2;1.060607;360T;MONE;CHF;N/A;2.4E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373034590L1;false;TPAC,FULJ,ILQD
2020-05-26T10:29:55.443Z;ISIN;EZ1WXP1K10B2;1.0606;360T;MONE;CHF;N/A;2.4E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373034590L2;false;TPAC,FULJ,ILQD
2020-05-26T10:28:22.151Z;ISIN;EZ96V31Q6S10;9.621836;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373030871L1;false;TPAC,FULJ,ILQD
2020-05-26T10:28:22.151Z;ISIN;EZ713RBWK8W5;9.621763;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373030871L2;false;TPAC,FULJ,ILQD
2020-05-26T10:28:17.890Z;ISIN;EZ2Y0QFH0135;3.672879;360T;MONE;AED;N/A;7.3E7;AED;2020-06-23T00:00:00.000Z;360T;1010000281373030864L1;false;TPAC,FULJ,ILQD
2020-05-26T10:28:17.890Z;ISIN;EZ8BY8DPMQZ4;3.6729;360T;MONE;AED;N/A;7.3E7;AED;2020-06-23T00:00:00.000Z;360T;1010000281373030864L2;false;TPAC,FULJ,ILQD
2020-05-26T10:25:44.806Z;ISIN;EZ5LGCPFX6G3;9.941255;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373030037L2;false;TPAC,FULJ,ILQD
2020-05-26T10:25:44.806Z;ISIN;EZ29YQ9R6QC7;9.941305;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373030037L1;false;TPAC,FULJ,ILQD
2020-05-26T10:24:04.924Z;ISIN;EZ9HXS76DC73;4.0664;360T;MONE;PLN;N/A;4.13E7;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373030675L2;false;TPAC,FULJ,ILQD
2020-05-26T10:24:04.924Z;ISIN;EZ9ZFMYG9B39;4.066339;360T;MONE;PLN;N/A;4.13E7;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373030675L1;false;TPAC,FULJ,ILQD
2020-05-26T10:22:42.807Z;ISIN;EZ21RWMRMZS7;1.097165;360T;MONE;USD;N/A;370000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373034250;false;FULJ,ILQD
2020-05-26T10:20:54.883Z;ISIN;EZ5FKXHJ8ZS2;7.14082;360T;MONE;CNY;N/A;5.0E8;CNY;2020-06-23T00:00:00.000Z;360T;1010000281373030498L2;false;TPAC,FULJ,ILQD
2020-05-26T10:20:54.883Z;ISIN;EZ3HH0PLG9V9;7.1403437;360T;MONE;CNY;N/A;5.0E8;CNY;2020-06-23T00:00:00.000Z;360T;1010000281373030498L1;false;TPAC,FULJ,ILQD
2020-05-26T10:20:49.968Z;ISIN;EZ7M52HK0DC6;4.064358;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373029973L2;false;TPAC,FULJ,ILQD
2020-05-26T10:20:49.968Z;ISIN;EZ9HXS76DC73;4.06404;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373029973L1;false;TPAC,FULJ,ILQD
2020-05-26T10:20:11.004Z;ISIN;EZ2FM66PMW26;0.8906304;360T;MONE;GBP;N/A;40000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373027698;false;FULJ,ILQD
2020-05-26T10:20:00.890Z;ISIN;EZ96FXFPKP60;1.0959822;360T;MONE;USD;N/A;30600.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373034771;false;FULJ,ILQD
2020-05-26T10:19:32.633Z;ISIN;EZ10Z8R8RXZ6;1.0961711;360T;MONE;USD;N/A;1100000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373027593;false;FULJ,ILQD
2020-05-26T10:18:56.063Z;ISIN;EZ8RQ9RVG8L8;1.09614;360T;MONE;USD;N/A;1100000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373027412L1;false;TPAC,FULJ,ILQD
2020-05-26T10:18:56.063Z;ISIN;EZVS05WTF176;1.0972289;360T;MONE;USD;N/A;900000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373027412L2;false;TPAC,FULJ,ILQD
2020-05-26T10:17:29.337Z;ISIN;EZ63YWLYTMD8;118.0294;360T;MONE;JPY;N/A;1.7E7;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373026886;false;FULJ,ILQD
2020-05-26T10:16:31.244Z;ISIN;EZ5YK4SJXRP2;10.891059;360T;MONE;NOK;N/A;1.2E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373029194L1;false;TPAC,FULJ,ILQD
2020-05-26T10:16:31.244Z;ISIN;EZBLF18W4952;10.89118;360T;MONE;NOK;N/A;1.2E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373029194L2;false;TPAC,FULJ,ILQD
2020-05-26T10:15:47.987Z;ISIN;EZ3ZHFM26D06;7.826403;360T;MONE;CNY;N/A;1.03E7;CNY;2020-06-23T00:00:00.000Z;360T;1010000281373026391L1;false;TPAC,FULJ,ILQD
2020-05-26T10:15:47.987Z;ISIN;EZGYQK8R7D88;7.953231;360T;MONE;CNY;N/A;1.03E7;CNY;2020-06-23T00:00:00.000Z;360T;1010000281373026391L2;false;TPAC,FULJ,ILQD
2020-05-26T10:15:21.295Z;ISIN;EZ8J7SYZ3F66;1.060926;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373026322;false;FULJ,ILQD
2020-05-26T10:14:35.407Z;ISIN;EZ59SN5KLZ19;1.6564513;360T;MONE;AUD;N/A;80000.0;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373026157;false;FULJ,ILQD
2020-05-26T10:14:28.962Z;ISIN;EZ81FJSGSYF0;1.418998;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-23T00:00:00.000Z;360T;1010000281373027676L1;false;TPAC,FULJ,ILQD
2020-05-26T10:14:28.962Z;ISIN;EZ2Y70M6YK47;1.418898;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-23T00:00:00.000Z;360T;1010000281373027676L2;false;TPAC,FULJ,ILQD
2020-05-26T10:13:57.188Z;ISIN;EZ21TYHHC954;8.4954125;360T;MONE;HKD;N/A;1.6E7;HKD;2020-06-23T00:00:00.000Z;360T;1010000281373015688;false;FULJ,ILQD
2020-05-26T10:11:52.811Z;ISIN;EZ49H94ZQK58;6.77403;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-23T00:00:00.000Z;360T;1010000281373026904L1;false;TPAC,FULJ,ILQD
2020-05-26T10:11:52.811Z;ISIN;EZVFG4QCGN78;6.851386;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-23T00:00:00.000Z;360T;1010000281373026904L2;false;TPAC,FULJ,ILQD
2020-05-26T10:09:03.039Z;ISIN;EZ2PJVY8B3B0;1.096253;360T;MONE;USD;N/A;2000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373026294;false;FULJ,ILQD
2020-05-26T10:07:26.657Z;ISIN;EZ9CVYHXK0W8;9.93554;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373025293L2;false;TPAC,FULJ,ILQD
2020-05-26T10:07:26.657Z;ISIN;EZ5LGCPFX6G3;9.9356;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373025293L1;false;TPAC,FULJ,ILQD
2020-05-26T10:06:49.904Z;ISIN;EZ5LGCPFX6G3;9.940085;360T;MONE;NOK;N/A;5.4E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373025248L1;false;TPAC,FULJ,ILQD
2020-05-26T10:06:49.904Z;ISIN;EZ8HT1ZDJ913;9.93957;360T;MONE;NOK;N/A;5.4E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373025248L2;false;TPAC,FULJ,ILQD
2020-05-26T10:04:19.359Z;ISIN;EZ713RBWK8W5;9.624624;360T;MONE;SEK;N/A;5.0E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373025025L1;false;TPAC,FULJ,ILQD
2020-05-26T10:04:19.359Z;ISIN;EZ5F8N5WDGQ1;9.624058;360T;MONE;SEK;N/A;5.0E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373025025L2;false;TPAC,FULJ,ILQD
2020-05-26T10:03:49.380Z;ISIN;EZ8R7RKSVR31;10.5529;360T;MONE;SEK;N/A;5.0E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373024908L2;false;TPAC,FULJ,ILQD
2020-05-26T10:03:49.380Z;ISIN;EZVKG7DSXSV0;10.5527939;360T;MONE;SEK;N/A;5.0E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373024908L1;false;TPAC,FULJ,ILQD
2020-05-26T10:02:51.654Z;ISIN;EZ7VZJXP0GZ5;9.8454;360T;MONE;MAD;N/A;2000000.0;MAD;2020-06-23T00:00:00.000Z;360T;1010000281373024823L2;false;TPAC,FULJ,ILQD
2020-05-26T10:02:51.654Z;ISIN;EZ5NVQDLMMY0;9.8385;360T;MONE;MAD;N/A;2000000.0;MAD;2020-06-23T00:00:00.000Z;360T;1010000281373024823L1;false;TPAC,FULJ,ILQD
2020-05-26T10:01:23.154Z;ISIN;EZ9HXS76DC73;4.0678;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373023383L2;false;TPAC,FULJ,ILQD
2020-05-26T10:01:23.154Z;ISIN;EZ9ZFMYG9B39;4.0677285;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373023383L1;false;TPAC,FULJ,ILQD
2020-05-26T10:00:36.554Z;ISIN;EZZLCWQ94ML5;107.668;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373024495L2;false;TPAC,FULJ,ILQD
2020-05-26T10:00:36.554Z;ISIN;EZ6S2Z4418P8;107.66876;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373024495L1;false;TPAC,FULJ,ILQD
2020-05-26T10:00:06.147Z;ISIN;EZV71Q3W6376;77.9019;360T;MONE;RUB;N/A;1.5E8;RUB;2020-06-23T00:00:00.000Z;360T;1010000281373021286;false;FULJ,ILQD
2020-05-26T09:59:57.121Z;ISIN;EZ3K538Q6PZ6;6.7994674;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373023974L2;false;TPAC,FULJ,ILQD
2020-05-26T09:59:57.121Z;ISIN;EZ5VS4HZFP40;6.8003661;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373023974L1;false;TPAC,FULJ,ILQD
2020-05-26T09:59:06.602Z;ISIN;EZV4H899CFT6;27.1098;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-23T00:00:00.000Z;360T;1010000281373023435L1;false;TPAC,FULJ,ILQD
2020-05-26T09:59:06.602Z;ISIN;EZ2FP31Q8R13;27.11281;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-23T00:00:00.000Z;360T;1010000281373023435L2;false;TPAC,FULJ,ILQD
2020-05-26T09:58:10.998Z;ISIN;EZ7LGP048FB2;1.061107;360T;MONE;CHF;N/A;3.8E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373020970L1;false;TPAC,FULJ,ILQD
2020-05-26T09:58:10.998Z;ISIN;EZ1WXP1K10B2;1.0611;360T;MONE;CHF;N/A;3.8E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373020970L2;false;TPAC,FULJ,ILQD
2020-05-26T09:56:41.036Z;ISIN;EZ4BH3F4YQM6;0.6615797;360T;MONE;USD;N/A;1.1E7;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373020854L1;false;TPAC,FULJ,ILQD
2020-05-26T09:56:41.036Z;ISIN;EZVKML2THFL4;0.66158;360T;MONE;USD;N/A;1.1E7;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373020854L2;false;TPAC,FULJ,ILQD
2020-05-26T09:54:35.702Z;ISIN;EZ96FXFPKP60;1.095962;360T;MONE;USD;N/A;15000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373021014;false;FULJ,ILQD
2020-05-26T09:54:27.552Z;ISIN;EZ9HXS76DC73;4.0671;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373019245L1;false;TPAC,FULJ,ILQD
2020-05-26T09:54:27.552Z;ISIN;EZ2SPJFTD8R4;4.067149;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373019245L2;false;TPAC,FULJ,ILQD
2020-05-26T09:52:18.301Z;ISIN;EZ4S1X2HGRB2;1.061312;360T;MONE;CHF;N/A;4.54E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373019142L2;false;TPAC,FULJ,ILQD
2020-05-26T09:52:18.301Z;ISIN;EZ7LGP048FB2;1.061368;360T;MONE;CHF;N/A;4.54E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373019142L1;false;TPAC,FULJ,ILQD
2020-05-26T09:51:07.377Z;ISIN;EZ3HH0PLG9V9;7.143337;360T;MONE;CNY;N/A;400000.0;CNY;2020-06-23T00:00:00.000Z;360T;1010000281373021187;false;FULJ,ILQD
2020-05-26T09:49:34.739Z;ISIN;EZ96FXFPKP60;1.096214;360T;MONE;USD;N/A;5.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373020487L1;false;TPAC,FULJ,ILQD
2020-05-26T09:49:34.739Z;ISIN;EZ3Q8N6WJ5N5;1.096384;360T;MONE;USD;N/A;5.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373020487L2;false;TPAC,FULJ,ILQD
2020-05-26T09:45:05.637Z;ISIN;EZ96FXFPKP60;1.0962524;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373019683L1;false;TPAC,FULJ,ILQD
2020-05-26T09:45:05.637Z;ISIN;EZ10Z8R8RXZ6;1.0962712;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373019683L2;false;TPAC,FULJ,ILQD
2020-05-26T09:44:23.321Z;ISIN;EZ96FXFPKP60;1.0963207;360T;MONE;USD;N/A;80000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373018805;false;FULJ,ILQD
2020-05-26T09:42:24.474Z;ISIN;EZ6G12PCJHL3;1.2319994;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373021150L1;false;TPAC,FULJ,ILQD
2020-05-26T09:42:24.474Z;ISIN;EZ7VL6R34HQ6;1.232;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373021150L2;false;TPAC,FULJ,ILQD
2020-05-26T09:42:22.280Z;ISIN;EZ8HMZ4P2MG3;0.8899714;360T;MONE;GBP;N/A;8000000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373019228L1;false;TPAC,FULJ,ILQD
2020-05-26T09:42:22.280Z;ISIN;EZ4L43HCV013;0.8899854;360T;MONE;GBP;N/A;8000000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373019228L2;false;TPAC,FULJ,ILQD
2020-05-26T09:42:14.054Z;ISIN;EZ2H6QZSYLY9;1.2318977;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373019468L1;false;TPAC,FULJ,ILQD
2020-05-26T09:42:14.054Z;ISIN;EZ6G12PCJHL3;1.2318992;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373019468L2;false;TPAC,FULJ,ILQD
2020-05-26T09:41:37.826Z;ISIN;EZCBV9W00LC4;1.3889183;360T;MONE;CAD;N/A;1.1E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373019104L1;false;TPAC,FULJ,ILQD
2020-05-26T09:41:37.826Z;ISIN;EZ4TXGDP2ZT0;1.38892;360T;MONE;CAD;N/A;1.1E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373019104L2;false;TPAC,FULJ,ILQD
2020-05-26T09:41:25.022Z;ISIN;EZ96FXFPKP60;1.0963534;360T;MONE;USD;N/A;3.4E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373019031L1;false;TPAC,FULJ,ILQD
2020-05-26T09:41:25.022Z;ISIN;EZ10Z8R8RXZ6;1.0963716;360T;MONE;USD;N/A;3.4E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373019031L2;false;TPAC,FULJ,ILQD
2020-05-26T09:41:10.810Z;ISIN;EZCBV9W00LC4;1.389089;360T;MONE;CAD;N/A;1.2E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373019013L1;false;TPAC,FULJ,ILQD
2020-05-26T09:41:10.810Z;ISIN;EZ2QCT65ZBS5;1.389101;360T;MONE;CAD;N/A;1.2E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373019013L2;false;TPAC,FULJ,ILQD
2020-05-26T09:40:41.120Z;ISIN;EZ7LGP048FB2;1.0613378;360T;MONE;CHF;N/A;315000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281372903132;false;FULJ,ILQD
2020-05-26T09:40:20.983Z;ISIN;EZK6V1QXSVP9;0.968015;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373020697L1;false;TPAC,FULJ,ILQD
2020-05-26T09:40:20.983Z;ISIN;EZ8Y9Q0X7G93;0.96799;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373020697L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:31.915Z;ISIN;EZ2PJVY8B3B0;1.0968415;360T;MONE;USD;N/A;1.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373023166L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:31.915Z;ISIN;EZ8RQ9RVG8L8;1.09646;360T;MONE;USD;N/A;1.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373023166L1;false;TPAC,FULJ,ILQD
2020-05-26T09:39:31.487Z;ISIN;EZBCQ82YTHT3;1.523679;360T;MONE;CAD;N/A;1400000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373023154L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:31.487Z;ISIN;EZBB8RXK7509;1.523099;360T;MONE;CAD;N/A;1400000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373023154L1;false;TPAC,FULJ,ILQD
2020-05-26T09:39:31.051Z;ISIN;EZ7LGP048FB2;1.061277;360T;MONE;CHF;N/A;2300000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373023146L1;false;TPAC,FULJ,ILQD
2020-05-26T09:39:31.051Z;ISIN;EZ8R74VY7536;1.061122;360T;MONE;CHF;N/A;2300000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373023146L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:30.660Z;ISIN;EZ915WLBVJL9;7.455579;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373023132L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:30.660Z;ISIN;EZB5FCY2Y6L2;7.455654;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373023132L1;false;TPAC,FULJ,ILQD
2020-05-26T09:39:30.040Z;ISIN;EZ84X64VTTK9;118.112;360T;MONE;JPY;N/A;3.4E8;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373023121L1;false;TPAC,FULJ,ILQD
2020-05-26T09:39:30.040Z;ISIN;EZBCXXB6FGY5;118.1305;360T;MONE;JPY;N/A;3.4E8;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373023121L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:29.630Z;ISIN;EZ6L7D28J559;0.890346;360T;MONE;GBP;N/A;700000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373023117L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:29.630Z;ISIN;EZB16B6X0DQ0;0.89007;360T;MONE;GBP;N/A;700000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373023117L1;false;TPAC,FULJ,ILQD
2020-05-26T09:39:17.155Z;ISIN;EZN2ZRKXGP62;0.0391336;360T;MONE;CHF;N/A;4.0E8;CZK;2020-06-23T00:00:00.000Z;360T;1010000281373018312L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:17.155Z;ISIN;EZ5KMCL4H2J8;0.03914;360T;MONE;CHF;N/A;4.0E8;CZK;2020-06-23T00:00:00.000Z;360T;1010000281373018312L1;false;TPAC,FULJ,ILQD
2020-05-26T09:39:02.191Z;ISIN;EZ9B04D362T9;1.1034;360T;MONE;USD;N/A;343000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373018421;false;FULJ,ILQD
2020-05-26T09:39:02.114Z;ISIN;EZ7LGP048FB2;1.061267;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373023103L1;false;TPAC,FULJ,ILQD
2020-05-26T09:39:02.114Z;ISIN;EZ8R74VY7536;1.061113;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373023103L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:01.083Z;ISIN;EZB16B6X0DQ0;0.89056;360T;MONE;GBP;N/A;600000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373023097L1;false;TPAC,FULJ,ILQD
2020-05-26T09:39:01.083Z;ISIN;EZ6L7D28J559;0.890836;360T;MONE;GBP;N/A;700000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373023097L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:00.430Z;ISIN;EZ915WLBVJL9;7.456164;360T;MONE;DKK;N/A;7000000.0;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373023083L2;false;TPAC,FULJ,ILQD
2020-05-26T09:39:00.430Z;ISIN;EZB5FCY2Y6L2;7.456234;360T;MONE;DKK;N/A;6000000.0;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373023083L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:59.280Z;ISIN;EZ84X64VTTK9;118.111;360T;MONE;JPY;N/A;2.5E8;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373023077L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:59.280Z;ISIN;EZBCXXB6FGY5;118.1284;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373023077L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:58.320Z;ISIN;EZBCQ82YTHT3;1.523729;360T;MONE;CAD;N/A;800000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373023064L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:58.320Z;ISIN;EZBB8RXK7509;1.523149;360T;MONE;CAD;N/A;800000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373023064L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:57.404Z;ISIN;EZ2PJVY8B3B0;1.0968472;360T;MONE;USD;N/A;1.3E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373023057L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:57.404Z;ISIN;EZ8RQ9RVG8L8;1.09647;360T;MONE;USD;N/A;1.1E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373023057L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:31.206Z;ISIN;EZB58BGRBHS0;9.6285;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373019912L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:31.206Z;ISIN;EZ713RBWK8W5;9.628561;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373019912L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:08.260Z;ISIN;EZ6R9RCFGDQ1;8.49924;360T;MONE;HKD;N/A;800000.0;HKD;2020-06-23T00:00:00.000Z;360T;1010000281373023045L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:08.260Z;ISIN;EZ6WWZMDDSH7;8.5048021;360T;MONE;HKD;N/A;600000.0;HKD;2020-06-23T00:00:00.000Z;360T;1010000281373023045L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:06.044Z;ISIN;EZBCQ82YTHT3;1.5236114;360T;MONE;CAD;N/A;400000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373023031L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:06.044Z;ISIN;EZV3K8G0J3Z3;1.52307;360T;MONE;CAD;N/A;350000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373023031L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:04.969Z;ISIN;EZ8R7RKSVR31;10.5559;360T;MONE;SEK;N/A;700000.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373023021L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:04.969Z;ISIN;EZ632S3QMTN5;10.5578341;360T;MONE;SEK;N/A;700000.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373023021L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:03.944Z;ISIN;EZ8RQ9RVG8L8;1.0964;360T;MONE;USD;N/A;2300000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373023013L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:03.944Z;ISIN;EZ2PJVY8B3B0;1.096776;360T;MONE;USD;N/A;2500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373023013L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:03.089Z;ISIN;EZ8BSR8RJ1G1;1.6577812;360T;MONE;AUD;N/A;300000.0;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373023005L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:03.089Z;ISIN;EZBVXM9YP344;1.65724;360T;MONE;AUD;N/A;200000.0;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373023005L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:02.200Z;ISIN;EZ915WLBVJL9;7.455717;360T;MONE;DKK;N/A;600000.0;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373022991L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:02.200Z;ISIN;EZ3WVTJ333M4;7.45588;360T;MONE;DKK;N/A;600000.0;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373022991L1;false;TPAC,FULJ,ILQD
2020-05-26T09:38:01.079Z;ISIN;EZBCXXB6FGY5;118.1284;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373022982L2;false;TPAC,FULJ,ILQD
2020-05-26T09:38:01.079Z;ISIN;EZ84X64VTTK9;118.111;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373022982L1;false;TPAC,FULJ,ILQD
