Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-05T12:19:40.491Z;ISIN;EZBVBSND6RQ1;0.90439;360T;MONE;GBP;N/A;906000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397687570L1;false;TPAC,FULJ,ILQD
2020-11-05T12:19:40.491Z;ISIN;EZ1HC0JWJHW3;0.904606;360T;MONE;GBP;N/A;906000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397687570L2;false;TPAC,FULJ,ILQD
2020-11-05T12:19:31.715Z;ISIN;EZ70XGVG6LH3;1.548936;360T;MONE;CAD;N/A;7137000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397687334L1;false;TPAC,FULJ,ILQD
2020-11-05T12:19:31.715Z;ISIN;EZ9V7G6Y3GZ2;1.549359;360T;MONE;CAD;N/A;7137000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397687334L2;false;TPAC,FULJ,ILQD
2020-11-05T12:19:16.767Z;ISIN;EZ1SGJR6X3C5;0.9044352;360T;MONE;GBP;N/A;1.5809E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397687304L1;false;TPAC,FULJ,ILQD
2020-11-05T12:19:16.767Z;ISIN;EZ1HC0JWJHW3;0.9046261;360T;MONE;GBP;N/A;1.5809E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397687304L2;false;TPAC,FULJ,ILQD
2020-11-05T12:19:03.694Z;ISIN;EZ54WF7BJBX3;1.071983;360T;MONE;CHF;N/A;700473.26;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397687290L1;false;TPAC,FULJ,ILQD
2020-11-05T12:19:03.694Z;ISIN;EZ57P6CNJFQ3;1.071887;360T;MONE;CHF;N/A;700473.26;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397687290L2;false;TPAC,FULJ,ILQD
2020-11-05T12:18:53.152Z;ISIN;EZ6SPPF8ZKB8;123.04063;360T;MONE;JPY;N/A;5.78626508E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397687285L1;false;TPAC,FULJ,ILQD
2020-11-05T12:18:53.152Z;ISIN;EZ2RRTHSN0R5;123.05801;360T;MONE;JPY;N/A;5.78626508E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397687285L2;false;TPAC,FULJ,ILQD
2020-11-05T12:18:40.116Z;ISIN;EZ2DMCDCFSB5;10.88757;360T;MONE;NOK;N/A;1650256.24;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397687226L1;false;TPAC,FULJ,ILQD
2020-11-05T12:18:40.116Z;ISIN;EZ9R42DQBJ08;10.890445;360T;MONE;NOK;N/A;1650256.24;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397687226L2;false;TPAC,FULJ,ILQD
2020-11-05T12:18:31.623Z;ISIN;EZ3Q206GPMG0;7.44607;360T;MONE;DKK;N/A;1512617.57;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397687108L1;false;TPAC,FULJ,ILQD
2020-11-05T12:18:31.623Z;ISIN;EZ8DV0586747;7.446146;360T;MONE;DKK;N/A;1512617.57;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397687108L2;false;TPAC,FULJ,ILQD
2020-11-05T12:18:23.682Z;ISIN;EZ6JJX2F94S8;10.29346;360T;MONE;SEK;N/A;6505406.44;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397687080L1;false;TPAC,FULJ,ILQD
2020-11-05T12:18:23.682Z;ISIN;EZ9RFXT9SJG6;10.294818;360T;MONE;SEK;N/A;6505406.44;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397687080L2;false;TPAC,FULJ,ILQD
2020-11-05T12:18:14.952Z;ISIN;EZ9V7G6Y3GZ2;1.5494312;360T;MONE;CAD;N/A;5062000.34;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397687056L2;false;TPAC,FULJ,ILQD
2020-11-05T12:18:14.952Z;ISIN;EZ3LJLW3CMH2;1.5490557;360T;MONE;CAD;N/A;5062000.34;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397687056L1;false;TPAC,FULJ,ILQD
2020-11-05T12:17:55.891Z;ISIN;EZ6ZWZSG7RP6;1.181739;360T;MONE;USD;N/A;1.11E8;USD;2020-12-03T00:00:00.000Z;360T;1010000281397687020L1;false;TPAC,FULJ,ILQD
2020-11-05T12:17:55.891Z;ISIN;EZ7M85MX9WC6;1.181909;360T;MONE;USD;N/A;1.11E8;USD;2020-12-03T00:00:00.000Z;360T;1010000281397687020L2;false;TPAC,FULJ,ILQD
2020-11-05T12:17:21.221Z;ISIN;EZVSDZD8GB71;4.518212;360T;MONE;PLN;N/A;5200000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397686952L1;false;TPAC,FULJ,ILQD
2020-11-05T12:17:21.221Z;ISIN;EZ7BW9GP85G0;4.519225;360T;MONE;PLN;N/A;5200000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397686952L2;false;TPAC,FULJ,ILQD
2020-11-05T12:16:17.919Z;ISIN;EZ5841MW69K9;1.181526;360T;MONE;USD;N/A;27000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397681680;false;FULJ,ILQD
2020-11-05T12:15:08.062Z;ISIN;EZ9TSDHPZWB4;1.185122;360T;MONE;USD;N/A;500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397685118;false;FULJ,ILQD
2020-11-05T12:14:33.536Z;ISIN;EZ2620BRL1J8;9.2328704;360T;MONE;NOK;N/A;2.05E8;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397686934L1;false;TPAC,FULJ,ILQD
2020-11-05T12:14:33.536Z;ISIN;EZ44MRQJPYV8;9.23278;360T;MONE;NOK;N/A;2.05E8;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397686934L2;false;TPAC,FULJ,ILQD
2020-11-05T12:14:24.529Z;ISIN;EZ336J9CF153;1.181324;360T;MONE;USD;N/A;1.0E8;USD;2020-12-03T00:00:00.000Z;360T;1010000281397678991L2;false;TPAC,FULJ,ILQD
2020-11-05T12:14:24.529Z;ISIN;EZ5841MW69K9;1.181157;360T;MONE;USD;N/A;1.0E8;USD;2020-12-03T00:00:00.000Z;360T;1010000281397678991L1;false;TPAC,FULJ,ILQD
2020-11-05T12:13:57.883Z;ISIN;EZ2V7T0N4BS5;123.0578;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397686832L2;false;TPAC,FULJ,ILQD
2020-11-05T12:13:57.883Z;ISIN;EZ6SPPF8ZKB8;123.05;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397686832L1;false;TPAC,FULJ,ILQD
2020-11-05T12:13:28.036Z;ISIN;EZ6LSKN3SBF3;6.30454;360T;MONE;DKK;N/A;6.5E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397686761L1;false;TPAC,FULJ,ILQD
2020-11-05T12:13:28.036Z;ISIN;EZ2RJPKQTYK8;6.30422;360T;MONE;DKK;N/A;6.5E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397686761L2;false;TPAC,FULJ,ILQD
2020-11-05T12:12:15.998Z;ISIN;EZVWL02NLH67;0.7209609;360T;MONE;USD;N/A;5.2E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397686492L1;false;TPAC,FULJ,ILQD
2020-11-05T12:12:15.998Z;ISIN;EZHVHZH034C2;0.72097;360T;MONE;USD;N/A;5.2E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397686492L2;false;TPAC,FULJ,ILQD
2020-11-05T12:11:26.842Z;ISIN;EZ81ND3TWNW4;1.305699;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397685715L1;false;TPAC,FULJ,ILQD
2020-11-05T12:11:26.842Z;ISIN;EZ3SSHFFS711;1.305705;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397685715L2;false;TPAC,FULJ,ILQD
2020-11-05T12:10:50.174Z;ISIN;EZ5841MW69K9;1.1809812;360T;MONE;USD;N/A;470000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397676776;false;FULJ,ILQD
2020-11-05T12:10:07.311Z;ISIN;EZ9N7YJNQ0N3;1.1830827;360T;MONE;USD;N/A;1200000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397670745;false;FULJ,ILQD
2020-11-05T12:05:07.317Z;ISIN;EZ1SGJR6X3C5;0.903877;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397676727L2;false;TPAC,FULJ,ILQD
2020-11-05T12:05:07.317Z;ISIN;EZBVBSND6RQ1;0.903863;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397676727L1;false;TPAC,FULJ,ILQD
2020-11-05T12:04:44.224Z;ISIN;EZ1SGJR6X3C5;0.903907;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397676706L2;false;TPAC,FULJ,ILQD
2020-11-05T12:04:44.224Z;ISIN;EZBVBSND6RQ1;0.903893;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397676706L1;false;TPAC,FULJ,ILQD
2020-11-05T12:03:18.417Z;ISIN;EZ5841MW69K9;1.1806681;360T;MONE;USD;N/A;50000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397682497;false;FULJ,ILQD
2020-11-05T12:02:56.922Z;ISIN;EZV9FT3P0NK2;1.1827424;360T;MONE;USD;N/A;3000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397656611;false;FULJ,ILQD
2020-11-05T12:01:54.983Z;ISIN;EZ2Z1RVJZ6F9;9.175448;360T;MONE;HKD;N/A;9000000.0;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397656562;false;FULJ,ILQD
2020-11-05T12:01:49.346Z;ISIN;EZ9N7YJNQ0N3;1.183144;360T;MONE;USD;N/A;1000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397656513;false;FULJ,ILQD
2020-11-05T12:01:10.980Z;ISIN;EZ3Q206GPMG0;7.4459045;360T;MONE;DKK;N/A;2100000.0;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397680587;false;FULJ,ILQD
2020-11-05T12:00:20.829Z;ISIN;EZMFT3PTT5M3;1.4949186;360T;MONE;SGD;N/A;502000.0;SGD;2020-12-03T00:00:00.000Z;360T;1010000281397675181;false;FULJ,ILQD
2020-11-05T11:59:45.441Z;ISIN;EZ2KX4G36XZ1;114.94236;360T;MONE;JPY;N/A;7.01E7;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397674890;false;FULJ,ILQD
2020-11-05T11:58:30.927Z;ISIN;EZ2P742KSB67;1.1828354;360T;MONE;USD;N/A;300000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397681893;false;FULJ,ILQD
2020-11-05T11:57:23.362Z;ISIN;EZ5841MW69K9;1.1811578;360T;MONE;USD;N/A;20000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397679571;false;FULJ,ILQD
2020-11-05T11:57:20.206Z;ISIN;EZ84CWYQQW02;1.181333;360T;MONE;USD;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397681630L2;false;TPAC,FULJ,ILQD
2020-11-05T11:57:20.206Z;ISIN;EZ6VKJP4QK85;1.18116;360T;MONE;USD;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397681630L1;false;TPAC,FULJ,ILQD
2020-11-05T11:56:50.685Z;ISIN;EZ5841MW69K9;1.1811116;360T;MONE;USD;N/A;88000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397673396;false;FULJ,ILQD
2020-11-05T11:51:16.860Z;ISIN;EZ7T7WHX2JQ5;1.18362;360T;MONE;USD;N/A;9000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397675257;false;FULJ,ILQD
2020-11-05T11:50:43.166Z;ISIN;EZ6VKJP4QK85;1.18111;360T;MONE;USD;N/A;3.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397675074L2;false;TPAC,FULJ,ILQD
2020-11-05T11:50:43.166Z;ISIN;EZ5841MW69K9;1.1810122;360T;MONE;USD;N/A;3.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397675074L1;false;TPAC,FULJ,ILQD
2020-11-05T11:44:35.326Z;ISIN;EZ4PJQ5CWXR4;1.1820715;360T;MONE;USD;N/A;400000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397674734;false;FULJ,ILQD
2020-11-05T11:43:17.445Z;ISIN;EZBVBSND6RQ1;0.903775;360T;MONE;GBP;N/A;500000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397674457;false;FULJ,ILQD
2020-11-05T11:41:40.833Z;ISIN;EZ4YHXX2XNX6;20.746583;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397675470L2;false;TPAC,FULJ,ILQD
2020-11-05T11:41:40.833Z;ISIN;EZBV8S10L9R6;20.744405;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397675470L1;false;TPAC,FULJ,ILQD
2020-11-05T11:39:15.142Z;ISIN;EZB7MD0LXH66;1.1819106;360T;MONE;USD;N/A;1.2E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397678580;false;FULJ,ILQD
2020-11-05T11:38:08.548Z;ISIN;EZ6VKJP4QK85;1.181;360T;MONE;USD;N/A;500000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397678565L1;false;TPAC,FULJ,ILQD
2020-11-05T11:38:08.548Z;ISIN;EZ4YPSNGCD65;1.18345;360T;MONE;USD;N/A;1000000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397678565L2;false;TPAC,FULJ,ILQD
2020-11-05T11:37:12.630Z;ISIN;EZ48KZKHBFC2;15.81694;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397674317L2;false;TPAC,FULJ,ILQD
2020-11-05T11:37:12.630Z;ISIN;EZ2DQLTTPVY2;15.809335;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397674317L1;false;TPAC,FULJ,ILQD
2020-11-05T11:36:23.358Z;ISIN;EZHVHZH034C2;0.72091;360T;MONE;USD;N/A;4150000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397669418L1;false;TPAC,FULJ,ILQD
2020-11-05T11:36:23.358Z;ISIN;EZBBX3WTLW39;0.721021;360T;MONE;USD;N/A;4150000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397669418L2;false;TPAC,FULJ,ILQD
2020-11-05T11:35:10.056Z;ISIN;EZ2QD59Q6ZH7;1.1823509;360T;MONE;USD;N/A;500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397672405;false;FULJ,ILQD
2020-11-05T11:33:29.519Z;ISIN;EZ4YHXX2XNX6;20.74687;360T;MONE;MXN;N/A;218079.34;MXN;2020-12-03T00:00:00.000Z;360T;1010000281397678511;false;FULJ,ILQD
2020-11-05T11:32:37.824Z;ISIN;EZ5841MW69K9;1.1810107;360T;MONE;USD;N/A;54000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397673685;false;FULJ,ILQD
2020-11-05T11:30:39.979Z;ISIN;EZ6VKJP4QK85;1.18101;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397671636L1;false;TPAC,FULJ,ILQD
2020-11-05T11:30:39.979Z;ISIN;EZ3Q6ZV21Y03;1.182827;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397671636L2;false;TPAC,FULJ,ILQD
2020-11-05T11:28:17.918Z;ISIN;EZ9YP0JSTQV9;1.6007815;360T;MONE;SGD;N/A;313000.0;SGD;2020-12-03T00:00:00.000Z;360T;1010000281397668626;false;FULJ,ILQD
2020-11-05T11:25:06.181Z;ISIN;EZ2Z1RVJZ6F9;9.175151;360T;MONE;HKD;N/A;6.9E7;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397651662;false;FULJ,ILQD
2020-11-05T11:24:00.630Z;ISIN;EZ1K5VNST4W0;1.1833349;360T;MONE;USD;N/A;880000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397651387;false;FULJ,ILQD
2020-11-05T11:24:00.611Z;ISIN;EZ5841MW69K9;1.1808356;360T;MONE;USD;N/A;262000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397668004;false;FULJ,ILQD
2020-11-05T11:21:49.205Z;ISIN;EZ8ZQ4RZTSW2;3.821;360T;MONE;PLN;N/A;2500000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397671608L2;false;TPAC,FULJ,ILQD
2020-11-05T11:21:49.205Z;ISIN;EZ7DJ1FLQRV9;3.820915;360T;MONE;PLN;N/A;2500000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397671608L1;false;TPAC,FULJ,ILQD
2020-11-05T11:19:53.702Z;ISIN;EZ5841MW69K9;1.1806311;360T;MONE;USD;N/A;170000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397667246;false;FULJ,ILQD
2020-11-05T11:16:36.655Z;ISIN;EZ7M85MX9WC6;1.1806674;360T;MONE;USD;N/A;4.2E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397669257L2;false;TPAC,FULJ,ILQD
2020-11-05T11:16:36.655Z;ISIN;EZ5841MW69K9;1.180474;360T;MONE;USD;N/A;4.2E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397669257L1;false;TPAC,FULJ,ILQD
2020-11-05T11:16:33.075Z;ISIN;EZ6ZWZSG7RP6;1.1804777;360T;MONE;USD;N/A;168000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397649696;false;FULJ,ILQD
2020-11-05T11:04:43.282Z;ISIN;EZ8KGDH5DDF6;1.1828976;360T;MONE;USD;N/A;1.2E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397667880;false;FULJ,ILQD
2020-11-05T11:02:58.898Z;ISIN;EZ6ZWZSG7RP6;1.1809287;360T;MONE;USD;N/A;132000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397639426;false;FULJ,ILQD
2020-11-05T11:02:50.920Z;ISIN;EZ2NQVL72JL2;20.70485;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397666553L2;false;TPAC,FULJ,ILQD
2020-11-05T11:02:50.920Z;ISIN;EZ4YHXX2XNX6;20.6984;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397666553L1;false;TPAC,FULJ,ILQD
2020-11-05T11:02:47.299Z;ISIN;EZ763K5DC4V7;10.291997;360T;MONE;SEK;N/A;300000.0;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397664883;false;FULJ,ILQD
2020-11-05T11:02:46.697Z;ISIN;EZ1JPBKZQ7X4;1.070964;360T;MONE;CHF;N/A;100000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397664494;false;FULJ,ILQD
2020-11-05T11:02:46.069Z;ISIN;EZ3VZ2SGMQH2;0.904253;360T;MONE;GBP;N/A;100000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397664357;false;FULJ,ILQD
2020-11-05T11:02:09.802Z;ISIN;EZVH0CYTPP43;1.182045;360T;MONE;USD;N/A;4250000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397664050L2;false;TPAC,FULJ,ILQD
2020-11-05T11:02:09.802Z;ISIN;EZ6ZWZSG7RP6;1.180987;360T;MONE;USD;N/A;4250000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397664050L1;false;TPAC,FULJ,ILQD
2020-11-05T11:00:07.832Z;ISIN;EZ48KZKHBFC2;15.794;360T;MONE;ZAR;N/A;2.25E7;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397665464L2;false;TPAC,FULJ,ILQD
2020-11-05T11:00:07.832Z;ISIN;EZ2GQD87S6J3;15.7886;360T;MONE;ZAR;N/A;2.25E7;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397665464L1;false;TPAC,FULJ,ILQD
2020-11-05T10:59:18.338Z;ISIN;EZ80BBRFP7G4;1.308456;360T;MONE;USD;N/A;107000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397666893;false;FULJ,ILQD
2020-11-05T10:58:35.909Z;ISIN;EZ6ZWZSG7RP6;1.1806492;360T;MONE;USD;N/A;2.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397666666L2;false;TPAC,FULJ,ILQD
2020-11-05T10:58:35.909Z;ISIN;EZ5841MW69K9;1.1806267;360T;MONE;USD;N/A;2.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397666666L1;false;TPAC,FULJ,ILQD
2020-11-05T10:58:04.255Z;ISIN;EZ9B79F71DW0;9.176927;360T;MONE;HKD;N/A;1.43E8;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397639332;false;FULJ,ILQD
2020-11-05T10:57:48.136Z;ISIN;EZ2620BRL1J8;9.2131875;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397666638L1;false;TPAC,FULJ,ILQD
2020-11-05T10:57:48.136Z;ISIN;EZ44MRQJPYV8;9.2131;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397666638L2;false;TPAC,FULJ,ILQD
2020-11-05T10:57:10.636Z;ISIN;EZ2882WPRKZ3;1.31268;360T;MONE;CAD;N/A;6800000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397666573L2;false;TPAC,FULJ,ILQD
2020-11-05T10:57:10.636Z;ISIN;EZ65N2WT1YS7;1.312683;360T;MONE;CAD;N/A;6800000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397666573L1;false;TPAC,FULJ,ILQD
2020-11-05T10:57:10.460Z;ISIN;EZ6LSKN3SBF3;6.307236;360T;MONE;DKK;N/A;8.0E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397666564L1;false;TPAC,FULJ,ILQD
2020-11-05T10:57:10.460Z;ISIN;EZ2RJPKQTYK8;6.30691;360T;MONE;DKK;N/A;8.0E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397666564L2;false;TPAC,FULJ,ILQD
2020-11-05T10:56:43.655Z;ISIN;EZ176Z0KQWT9;0.9073335;360T;MONE;CHF;N/A;1.0E7;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397666126L1;false;TPAC,FULJ,ILQD
2020-11-05T10:56:43.655Z;ISIN;EZB6DPMM2LD7;0.90726;360T;MONE;CHF;N/A;1.0E7;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397666126L2;false;TPAC,FULJ,ILQD
2020-11-05T10:56:14.715Z;ISIN;EZVWL02NLH67;0.72178;360T;MONE;USD;N/A;1.5E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397666023L1;false;TPAC,FULJ,ILQD
2020-11-05T10:56:14.715Z;ISIN;EZHVHZH034C2;0.72179;360T;MONE;USD;N/A;1.5E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397666023L2;false;TPAC,FULJ,ILQD
2020-11-05T10:55:43.310Z;ISIN;EZ2882WPRKZ3;1.31243;360T;MONE;CAD;N/A;2.35E7;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397666002L2;false;TPAC,FULJ,ILQD
2020-11-05T10:55:43.310Z;ISIN;EZ65N2WT1YS7;1.3124336;360T;MONE;CAD;N/A;2.35E7;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397666002L1;false;TPAC,FULJ,ILQD
2020-11-05T10:51:41.829Z;ISIN;EZ5841MW69K9;1.180246;360T;MONE;USD;N/A;50400.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397663383;false;FULJ,ILQD
2020-11-05T10:51:10.316Z;ISIN;EZYFFM6YT2B0;1.07118;360T;MONE;CHF;N/A;1.87E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397664831L1;false;TPAC,FULJ,ILQD
2020-11-05T10:51:10.316Z;ISIN;EZ1Y7QBDYKB0;1.070965;360T;MONE;CHF;N/A;1.87E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397664831L2;false;TPAC,FULJ,ILQD
2020-11-05T10:50:30.829Z;ISIN;EZPXJGDY1LS6;5.89;360T;MONE;GHS;N/A;1.025E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397663315;false;FULJ,ILQD
2020-11-05T10:50:25.921Z;ISIN;EZ1Y7QBDYKB0;1.070994;360T;MONE;CHF;N/A;3.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397663263L2;false;TPAC,FULJ,ILQD
2020-11-05T10:50:25.921Z;ISIN;EZYFFM6YT2B0;1.07121;360T;MONE;CHF;N/A;3.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397663263L1;false;TPAC,FULJ,ILQD
2020-11-05T10:50:15.678Z;ISIN;EZB6DPMM2LD7;0.90776;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397663155L1;false;TPAC,FULJ,ILQD
2020-11-05T10:50:15.678Z;ISIN;EZBHVGC56Y62;0.907031;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397663155L2;false;TPAC,FULJ,ILQD
2020-11-05T10:50:05.850Z;ISIN;EZ6ZWZSG7RP6;1.1798736;360T;MONE;USD;N/A;115000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397631793;false;FULJ,ILQD
2020-11-05T10:49:49.260Z;ISIN;EZ13WX893KX8;104.17095;360T;MONE;JPY;N/A;2.4E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397664404L1;false;TPAC,FULJ,ILQD
2020-11-05T10:49:49.260Z;ISIN;EZ6DTLJFNFZ2;104.1559;360T;MONE;JPY;N/A;2.4E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397664404L2;false;TPAC,FULJ,ILQD
2020-11-05T10:46:27.223Z;ISIN;EZ7T7WHX2JQ5;1.182819;360T;MONE;USD;N/A;2400000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397663177L2;false;TPAC,FULJ,ILQD
2020-11-05T10:46:27.223Z;ISIN;EZ6VKJP4QK85;1.18027;360T;MONE;USD;N/A;2400000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397663177L1;false;TPAC,FULJ,ILQD
2020-11-05T10:46:25.586Z;ISIN;EZ2882WPRKZ3;1.31248;360T;MONE;CAD;N/A;1.18E8;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397663118L1;false;TPAC,FULJ,ILQD
2020-11-05T10:46:25.586Z;ISIN;EZ91LMCZYNC3;1.3124719;360T;MONE;CAD;N/A;1.18E8;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397663118L2;false;TPAC,FULJ,ILQD
2020-11-05T10:43:24.814Z;ISIN;EZ6VKJP4QK85;1.18031;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397662097L2;false;TPAC,FULJ,ILQD
