Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-11T10:34:04.068Z;ISIN;EZ336J9CF153;1.1793453;360T;MONE;USD;N/A;2.0E8;USD;2020-12-09T00:00:00.000Z;360T;1010000281398506763L1;false;TPAC,FULJ,ILQD
2020-11-11T10:33:27.637Z;ISIN;EZ1W5ZCBV281;7.4448908;360T;MONE;DKK;N/A;800000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398507174L2;false;TPAC,FULJ,ILQD
2020-11-11T10:33:27.637Z;ISIN;EZ6JSNLRD9S2;7.4448681;360T;MONE;DKK;N/A;800000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398507174L1;false;TPAC,FULJ,ILQD
2020-11-11T10:32:31.634Z;ISIN;EZ9NTK6Z3PG3;10.65209;360T;MONE;NOK;N/A;2.02E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398506806L2;false;TPAC,FULJ,ILQD
2020-11-11T10:32:31.634Z;ISIN;EZ7GGBSLN9R1;10.651835;360T;MONE;NOK;N/A;2.02E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398506806L1;false;TPAC,FULJ,ILQD
2020-11-11T10:31:06.439Z;ISIN;EZ2PPCDLQ259;1.1794461;360T;MONE;USD;N/A;2.0E8;USD;2020-12-09T00:00:00.000Z;360T;1010000281398506600L2;false;TPAC,FULJ,ILQD
2020-11-11T10:31:06.439Z;ISIN;EZ7M85MX9WC6;1.17927;360T;MONE;USD;N/A;2.0E8;USD;2020-12-09T00:00:00.000Z;360T;1010000281398506600L1;false;TPAC,FULJ,ILQD
2020-11-11T10:29:04.280Z;ISIN;EZ557MSZ34Y1;10.654234;360T;MONE;NOK;N/A;5.5E7;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398506466L1;false;TPAC,FULJ,ILQD
2020-11-11T10:29:04.280Z;ISIN;EZ7GGBSLN9R1;10.654518;360T;MONE;NOK;N/A;5.5E7;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398506466L2;false;TPAC,FULJ,ILQD
2020-11-11T10:28:23.112Z;ISIN;EZ7M85MX9WC6;1.17946;360T;MONE;USD;N/A;5.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398505037L2;false;TPAC,FULJ,ILQD
2020-11-11T10:28:23.112Z;ISIN;EZ336J9CF153;1.1794342;360T;MONE;USD;N/A;5.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398505037L1;false;TPAC,FULJ,ILQD
2020-11-11T10:25:21.962Z;ISIN;EZVKW03RVTG0;6.61717;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398501140L1;false;TPAC,FULJ,ILQD
2020-11-11T10:25:21.962Z;ISIN;EZ5F69ZFS0B0;6.667211;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398501140L2;false;TPAC,FULJ,ILQD
2020-11-11T10:22:23.411Z;ISIN;EZBJQRNJGQH9;1.0812969;360T;MONE;CHF;N/A;1300000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398501636;false;FULJ,ILQD
2020-11-11T10:22:22.695Z;ISIN;EZL5R5R96R16;1.215871;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398500904;false;FULJ,ILQD
2020-11-11T10:22:21.963Z;ISIN;EZ36DWV27Z58;8.644038;360T;MONE;SEK;N/A;1300000.0;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398500841;false;FULJ,ILQD
2020-11-11T10:22:20.880Z;ISIN;EZ49K0S3F127;10.193923;360T;MONE;SEK;N/A;1.5E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398500543;false;FULJ,ILQD
2020-11-11T10:20:23.470Z;ISIN;EZVYS4BLPFV9;0.6884869;360T;MONE;USD;N/A;2500000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398504068L1;false;TPAC,FULJ,ILQD
2020-11-11T10:20:23.470Z;ISIN;EZB4JDXFDRQ5;0.68849;360T;MONE;USD;N/A;2500000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398504068L2;false;TPAC,FULJ,ILQD
2020-11-11T10:20:10.839Z;ISIN;EZG3MGL93QB2;0.7297;360T;MONE;USD;N/A;750000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398503980L2;false;TPAC,FULJ,ILQD
2020-11-11T10:20:10.839Z;ISIN;EZ5PP04K0QG7;0.7296934;360T;MONE;USD;N/A;750000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398503980L1;false;TPAC,FULJ,ILQD
2020-11-11T10:19:03.056Z;ISIN;EZ5PMN5BCXK0;15.6043;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398503893L2;false;TPAC,FULJ,ILQD
2020-11-11T10:19:03.056Z;ISIN;EZSGWD7WZLK8;15.6024;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398503893L1;false;TPAC,FULJ,ILQD
2020-11-11T10:18:21.015Z;ISIN;EZBW2R6JX5G0;105.4053;360T;MONE;JPY;N/A;6.0E8;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398503823L1;false;TPAC,FULJ,ILQD
2020-11-11T10:18:21.015Z;ISIN;EZBC4LWK1L25;105.404;360T;MONE;JPY;N/A;6.0E8;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398503823L2;false;TPAC,FULJ,ILQD
2020-11-11T10:18:02.782Z;ISIN;EZVT8WXPJ510;20.2703522;360T;MONE;MXN;N/A;1.2E7;MXN;2020-12-09T00:00:00.000Z;360T;1010000281398503816L1;false;TPAC,FULJ,ILQD
2020-11-11T10:18:02.782Z;ISIN;EZV62P5M7DT5;20.2727;360T;MONE;MXN;N/A;1.2E7;MXN;2020-12-09T00:00:00.000Z;360T;1010000281398503816L2;false;TPAC,FULJ,ILQD
2020-11-11T10:17:26.752Z;ISIN;EZ3YP5SWDT00;8.637;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398503680L2;false;TPAC,FULJ,ILQD
2020-11-11T10:17:26.752Z;ISIN;EZ36DWV27Z58;8.637089;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398503680L1;false;TPAC,FULJ,ILQD
2020-11-11T10:17:05.449Z;ISIN;EZ3FPJ5LV4G3;0.889216;360T;MONE;GBP;N/A;482290.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398500167;false;FULJ,ILQD
2020-11-11T10:16:50.680Z;ISIN;EZ2584L8D4L9;0.9171378;360T;MONE;CHF;N/A;3.2E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398503610L1;false;TPAC,FULJ,ILQD
2020-11-11T10:16:50.680Z;ISIN;EZ3HX85PL9X2;0.91711;360T;MONE;CHF;N/A;3.2E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398503610L2;false;TPAC,FULJ,ILQD
2020-11-11T10:16:16.843Z;ISIN;EZB4N314Z2S1;0.890356;360T;MONE;GBP;N/A;500000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398502988;false;FULJ,ILQD
2020-11-11T10:16:12.169Z;ISIN;EZBJQRNJGQH9;1.0816373;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398503418L2;false;TPAC,FULJ,ILQD
2020-11-11T10:16:12.169Z;ISIN;EZ5Y0ZDGP7K1;1.0816655;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398503418L1;false;TPAC,FULJ,ILQD
2020-11-11T10:16:05.576Z;ISIN;EZ94XPWSBZC0;0.889241;360T;MONE;GBP;N/A;80000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398503315;false;FULJ,ILQD
2020-11-11T10:16:01.487Z;ISIN;EZ49K0S3F127;10.189001;360T;MONE;SEK;N/A;4800000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398504180L1;false;TPAC,FULJ,ILQD
2020-11-11T10:16:01.487Z;ISIN;EZ8W8LFXTPD8;10.18909;360T;MONE;SEK;N/A;4800000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398504180L2;false;TPAC,FULJ,ILQD
2020-11-11T10:15:51.243Z;ISIN;EZ5Y0ZDGP7K1;1.081626;360T;MONE;CHF;N/A;40000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398502476;false;FULJ,ILQD
2020-11-11T10:15:46.047Z;ISIN;EZ3FPJ5LV4G3;0.8892658;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398503355L2;false;TPAC,FULJ,ILQD
2020-11-11T10:15:46.047Z;ISIN;EZ94XPWSBZC0;0.8892537;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398503355L1;false;TPAC,FULJ,ILQD
2020-11-11T10:15:31.933Z;ISIN;EZ336J9CF153;1.1790721;360T;MONE;USD;N/A;115000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398502265;false;FULJ,ILQD
2020-11-11T10:15:05.471Z;ISIN;EZRQ4ZLJDFV2;1.641163;360T;MONE;AUD;N/A;330000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398502582L2;false;TPAC,FULJ,ILQD
2020-11-11T10:15:05.471Z;ISIN;EZ5M21X6F7F3;1.61587;360T;MONE;AUD;N/A;330000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398502582L1;false;TPAC,FULJ,ILQD
2020-11-11T10:15:04.195Z;ISIN;EZ4JD44QTFJ8;1.32644;360T;MONE;USD;N/A;1000000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398502761L2;false;TPAC,FULJ,ILQD
2020-11-11T10:15:04.195Z;ISIN;EZ5S7GDRX347;1.326433;360T;MONE;USD;N/A;1000000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398502761L1;false;TPAC,FULJ,ILQD
2020-11-11T10:15:01.934Z;ISIN;EZ1FPHKXMLL5;1.5377111;360T;MONE;CAD;N/A;1.56E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398503253L2;false;TPAC,FULJ,ILQD
2020-11-11T10:15:01.934Z;ISIN;EZ9CCC31YHR0;1.5370736;360T;MONE;CAD;N/A;1.56E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398503253L1;false;TPAC,FULJ,ILQD
2020-11-11T10:14:57.243Z;ISIN;EZ5Y0ZDGP7K1;1.0816118;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398502864;false;FULJ,ILQD
2020-11-11T10:12:18.996Z;ISIN;EZ856VGXGYZ1;9.142745;360T;MONE;HKD;N/A;4200000.0;HKD;2020-12-09T00:00:00.000Z;360T;1010000281398501187L1;false;TPAC,FULJ,ILQD
2020-11-11T10:12:18.996Z;ISIN;EZ48P6LK37R4;9.156679;360T;MONE;HKD;N/A;4200000.0;HKD;2020-12-09T00:00:00.000Z;360T;1010000281398501187L2;false;TPAC,FULJ,ILQD
2020-11-11T10:11:00.783Z;ISIN;EZV62P5M7DT5;20.2715;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398501722L2;false;TPAC,FULJ,ILQD
2020-11-11T10:11:00.783Z;ISIN;EZVT8WXPJ510;20.26944;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398501722L1;false;TPAC,FULJ,ILQD
2020-11-11T10:10:43.025Z;ISIN;EZ7M85MX9WC6;1.17942;360T;MONE;USD;N/A;100000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398500366L1;false;TPAC,FULJ,ILQD
2020-11-11T10:10:43.025Z;ISIN;EZ3MTG6CGR72;1.1844493;360T;MONE;USD;N/A;100000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398500366L2;false;TPAC,FULJ,ILQD
2020-11-11T10:09:16.950Z;ISIN;EZ3FPJ5LV4G3;0.888894;360T;MONE;GBP;N/A;450000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398501962;false;FULJ,ILQD
2020-11-11T10:09:14.548Z;ISIN;EZ7M85MX9WC6;1.17974;360T;MONE;USD;N/A;2.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398501935L1;false;TPAC,FULJ,ILQD
2020-11-11T10:09:14.548Z;ISIN;EZ20QHK1B985;1.1805347;360T;MONE;USD;N/A;2.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398501935L2;false;TPAC,FULJ,ILQD
2020-11-11T10:08:50.007Z;ISIN;EZ7M85MX9WC6;1.17952;360T;MONE;USD;N/A;5.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398500816L2;false;TPAC,FULJ,ILQD
2020-11-11T10:08:50.007Z;ISIN;EZ336J9CF153;1.1794939;360T;MONE;USD;N/A;5.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398500816L1;false;TPAC,FULJ,ILQD
2020-11-11T10:08:38.870Z;ISIN;EZ7YXX4TNXC1;22.4076;360T;MONE;CZK;N/A;5.0E7;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398499892L2;false;TPAC,FULJ,ILQD
2020-11-11T10:08:38.870Z;ISIN;EZV9WJSMDZ59;22.407718;360T;MONE;CZK;N/A;5.0E7;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398499892L1;false;TPAC,FULJ,ILQD
2020-11-11T10:08:30.539Z;ISIN;EZ5PMN5BCXK0;15.58067;360T;MONE;ZAR;N/A;2.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398501507L2;false;TPAC,FULJ,ILQD
2020-11-11T10:08:30.539Z;ISIN;EZSGWD7WZLK8;15.57882;360T;MONE;ZAR;N/A;2.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398501507L1;false;TPAC,FULJ,ILQD
2020-11-11T10:08:22.812Z;ISIN;EZ336J9CF153;1.1793134;360T;MONE;USD;N/A;30000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398501666;false;FULJ,ILQD
2020-11-11T10:08:22.079Z;ISIN;EZ5PMN5BCXK0;15.58216;360T;MONE;ZAR;N/A;2.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398501381L2;false;TPAC,FULJ,ILQD
2020-11-11T10:08:22.079Z;ISIN;EZSGWD7WZLK8;15.58031;360T;MONE;ZAR;N/A;2.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398501381L1;false;TPAC,FULJ,ILQD
2020-11-11T10:07:18.093Z;ISIN;EZ9LGYXQF140;0.889093;360T;MONE;GBP;N/A;300000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398494157L2;false;TPAC,FULJ,ILQD
2020-11-11T10:07:18.093Z;ISIN;EZ40H278Y8K3;0.88886;360T;MONE;GBP;N/A;300000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398494157L1;false;TPAC,FULJ,ILQD
2020-11-11T10:07:10.078Z;ISIN;EZ5Y0ZDGP7K1;1.081788;360T;MONE;CHF;N/A;150000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398500994;false;FULJ,ILQD
2020-11-11T10:06:07.545Z;ISIN;EZ5WSGFW3M38;4.1285;360T;MONE;RON;N/A;2000000.0;RON;2020-12-09T00:00:00.000Z;360T;1010000281398497664L2;false;TPAC,FULJ,ILQD
2020-11-11T10:06:07.545Z;ISIN;EZ9P5FYJX188;4.128326;360T;MONE;RON;N/A;2000000.0;RON;2020-12-09T00:00:00.000Z;360T;1010000281398497664L1;false;TPAC,FULJ,ILQD
2020-11-11T10:05:31.880Z;ISIN;EZ5Y0ZDGP7K1;1.081738;360T;MONE;CHF;N/A;10000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398500803;false;FULJ,ILQD
2020-11-11T10:02:12.008Z;ISIN;EZ70H3WH25Q2;18.36735;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398501046L1;false;TPAC,FULJ,ILQD
2020-11-11T10:02:12.008Z;ISIN;EZ39LCFB6XF5;18.37024;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398501046L2;false;TPAC,FULJ,ILQD
2020-11-11T09:59:55.607Z;ISIN;EZ1595N1T9C9;7.4447238;360T;MONE;DKK;N/A;4.0E7;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398499106L1;false;TPAC,FULJ,ILQD
2020-11-11T09:59:55.607Z;ISIN;EZ6JSNLRD9S2;7.4446596;360T;MONE;DKK;N/A;4.0E7;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398499106L2;false;TPAC,FULJ,ILQD
2020-11-11T09:58:09.653Z;ISIN;EZ336J9CF153;1.1791621;360T;MONE;USD;N/A;140000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398497361;false;FULJ,ILQD
2020-11-11T09:55:28.352Z;ISIN;EZ77QPQS6HL7;26.437753;360T;MONE;CZK;N/A;7570000.0;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398497248;false;FULJ,ILQD
2020-11-11T09:54:43.444Z;ISIN;EZBJQRNJGQH9;1.081838;360T;MONE;CHF;N/A;450000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398490682;false;FULJ,ILQD
2020-11-11T09:54:19.698Z;ISIN;EZ9GW6X97ZS3;89.74294;360T;MONE;RUB;N/A;2.3E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398496610L1;false;TPAC,FULJ,ILQD
2020-11-11T09:54:19.698Z;ISIN;EZ29SHS3JCZ2;89.8178409;360T;MONE;RUB;N/A;2.3E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398496610L2;false;TPAC,FULJ,ILQD
2020-11-11T09:53:17.684Z;ISIN;EZ4GD9L65Y85;105.44821;360T;MONE;JPY;N/A;2.2E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398498247L2;false;TPAC,FULJ,ILQD
2020-11-11T09:53:17.684Z;ISIN;EZBW2R6JX5G0;105.46528;360T;MONE;JPY;N/A;2.2E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398498247L1;false;TPAC,FULJ,ILQD
2020-11-11T09:51:15.343Z;ISIN;EZ9CCC31YHR0;1.5361043;360T;MONE;CAD;N/A;100000.0;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398495451;false;FULJ,ILQD
2020-11-11T09:50:06.660Z;ISIN;EZ7YPZV1WX31;1.1790424;360T;MONE;USD;N/A;50000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398490033;false;FULJ,ILQD
2020-11-11T09:49:38.791Z;ISIN;EZVKW03RVTG0;6.61408;360T;MONE;CNY;N/A;3.5E8;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398495246L1;false;TPAC,FULJ,ILQD
2020-11-11T09:49:38.791Z;ISIN;EZ2RF1FV58Y5;6.61768;360T;MONE;CNY;N/A;3.5E8;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398495246L2;false;TPAC,FULJ,ILQD
2020-11-11T09:49:15.116Z;ISIN;EZ92CTZT1W46;1.178852;360T;MONE;USD;N/A;3000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398498917;false;FULJ,ILQD
2020-11-11T09:47:48.289Z;ISIN;EZ2ZP98YQBK5;7.7534;360T;MONE;HKD;N/A;2.5E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398495230L2;false;TPAC,FULJ,ILQD
2020-11-11T09:47:48.289Z;ISIN;EZ15CQDDXJM6;7.753435;360T;MONE;HKD;N/A;2.5E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398495230L1;false;TPAC,FULJ,ILQD
2020-11-11T09:47:15.958Z;ISIN;EZ8CSWJ2ZZC7;1.181238;360T;MONE;USD;N/A;5.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398498533L2;false;TPAC,FULJ,ILQD
2020-11-11T09:47:15.958Z;ISIN;EZ7M85MX9WC6;1.17851;360T;MONE;USD;N/A;5.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398498533L1;false;TPAC,FULJ,ILQD
2020-11-11T09:46:01.538Z;ISIN;EZ130RDQQSK3;26.43403;360T;MONE;CZK;N/A;1.0E7;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398490025;false;FULJ,ILQD
2020-11-11T09:44:21.066Z;ISIN;EZ7M85MX9WC6;1.1786;360T;MONE;USD;N/A;6000000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398497756L1;false;TPAC,FULJ,ILQD
2020-11-11T09:44:21.066Z;ISIN;EZ51RYK5TMV3;1.1804544;360T;MONE;USD;N/A;6000000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398497756L2;false;TPAC,FULJ,ILQD
2020-11-11T09:43:48.595Z;ISIN;EZVKW03RVTG0;6.61488;360T;MONE;CNY;N/A;2.0E8;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398494568L2;false;TPAC,FULJ,ILQD
2020-11-11T09:43:48.595Z;ISIN;EZ3RT98F98H9;6.6142797;360T;MONE;CNY;N/A;2.0E8;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398494568L1;false;TPAC,FULJ,ILQD
2020-11-11T09:42:30.685Z;ISIN;EZ2R7204WH71;301.0787;360T;MONE;HUF;N/A;9.5E8;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398493490L1;false;TPAC,FULJ,ILQD
2020-11-11T09:42:30.685Z;ISIN;EZ7NXH95YLC5;301.08;360T;MONE;HUF;N/A;9.5E8;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398493490L2;false;TPAC,FULJ,ILQD
2020-11-11T09:39:50.399Z;ISIN;EZ92CTZT1W46;1.1792905;360T;MONE;USD;N/A;5000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398494987;false;FULJ,ILQD
2020-11-11T09:36:36.779Z;ISIN;EZ70H3WH25Q2;18.337835;360T;MONE;ZAR;N/A;2.73E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398493137L1;false;TPAC,FULJ,ILQD
2020-11-11T09:36:36.779Z;ISIN;EZ39LCFB6XF5;18.339816;360T;MONE;ZAR;N/A;2.73E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398493137L2;false;TPAC,FULJ,ILQD
2020-11-11T09:33:42.302Z;ISIN;EZ7M85MX9WC6;1.17977;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398493160L1;false;TPAC,FULJ,ILQD
2020-11-11T09:33:42.302Z;ISIN;EZ2PPCDLQ259;1.1799528;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398493160L2;false;TPAC,FULJ,ILQD
2020-11-11T09:31:59.844Z;ISIN;EZ432MQXDQ21;10.200581;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398492284;false;FULJ,ILQD
2020-11-11T09:29:37.438Z;ISIN;EZ9ZM0ZKF284;3.8024153;360T;MONE;PLN;N/A;500000.0;PLN;2020-12-09T00:00:00.000Z;360T;1010000281398491865L2;false;TPAC,FULJ,ILQD
2020-11-11T09:29:37.438Z;ISIN;EZ5T7XH1MV70;3.8025411;360T;MONE;PLN;N/A;500000.0;PLN;2020-12-09T00:00:00.000Z;360T;1010000281398491865L1;false;TPAC,FULJ,ILQD
2020-11-11T09:28:44.801Z;ISIN;EZB71X4QYFZ5;1.181698;360T;MONE;USD;N/A;400000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398484964L2;false;TPAC,FULJ,ILQD
2020-11-11T09:28:44.801Z;ISIN;EZ7M85MX9WC6;1.17982;360T;MONE;USD;N/A;400000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398484964L1;false;TPAC,FULJ,ILQD
2020-11-11T09:28:08.112Z;ISIN;EZ1DMXQ8TL16;3.75055;360T;MONE;SAR;N/A;5000000.0;SAR;2020-12-09T00:00:00.000Z;360T;1010000281398491151L2;false;TPAC,FULJ,ILQD
2020-11-11T09:28:08.112Z;ISIN;EZ34WRDQ6121;3.750512;360T;MONE;SAR;N/A;5000000.0;SAR;2020-12-09T00:00:00.000Z;360T;1010000281398491151L1;false;TPAC,FULJ,ILQD
2020-11-11T09:27:42.399Z;ISIN;EZB6V909JDG2;3.67293;360T;MONE;AED;N/A;5000000.0;AED;2020-12-09T00:00:00.000Z;360T;1010000281398491084L2;false;TPAC,FULJ,ILQD
2020-11-11T09:27:42.399Z;ISIN;EZ1TSKXNPH52;3.672905;360T;MONE;AED;N/A;5000000.0;AED;2020-12-09T00:00:00.000Z;360T;1010000281398491084L1;false;TPAC,FULJ,ILQD
2020-11-11T09:27:01.776Z;ISIN;EZFFPFZ69QX5;1.65785;360T;MONE;BGN;N/A;3000000.0;BGN;2020-12-09T00:00:00.000Z;360T;1010000281398491066L2;false;TPAC,FULJ,ILQD
2020-11-11T09:27:01.776Z;ISIN;EZ8WZJGTBMS2;1.657886;360T;MONE;BGN;N/A;3000000.0;BGN;2020-12-09T00:00:00.000Z;360T;1010000281398491066L1;false;TPAC,FULJ,ILQD
2020-11-11T09:26:39.452Z;ISIN;EZ74CR2YQ447;1.08096;360T;MONE;CHF;N/A;2.9E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398484520L2;false;TPAC,FULJ,ILQD
2020-11-11T09:26:39.452Z;ISIN;EZB6CLH0TQH8;1.08118;360T;MONE;CHF;N/A;2.9E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398484520L1;false;TPAC,FULJ,ILQD
2020-11-11T09:26:01.252Z;ISIN;EZBXLKCSXBR6;6.412857;360T;MONE;HRK;N/A;2000000.0;HRK;2020-12-09T00:00:00.000Z;360T;1010000281398490408L1;false;TPAC,FULJ,ILQD
2020-11-11T09:26:01.252Z;ISIN;EZG718J2M5Q8;6.4128;360T;MONE;HRK;N/A;2000000.0;HRK;2020-12-09T00:00:00.000Z;360T;1010000281398490408L2;false;TPAC,FULJ,ILQD
2020-11-11T09:25:40.580Z;ISIN;EZV62P5M7DT5;20.2572;360T;MONE;MXN;N/A;1.4E7;MXN;2020-12-09T00:00:00.000Z;360T;1010000281398490137L2;false;TPAC,FULJ,ILQD
2020-11-11T09:25:40.580Z;ISIN;EZVT8WXPJ510;20.2551116;360T;MONE;MXN;N/A;1.4E7;MXN;2020-12-09T00:00:00.000Z;360T;1010000281398490137L1;false;TPAC,FULJ,ILQD
2020-11-11T09:23:55.028Z;ISIN;EZ1DMXQ8TL16;3.7499;360T;MONE;SAR;N/A;2900000.0;SAR;2020-12-09T00:00:00.000Z;360T;1010000281398487904L2;false;TPAC,FULJ,ILQD
2020-11-11T09:23:55.028Z;ISIN;EZ34WRDQ6121;3.749883;360T;MONE;SAR;N/A;2900000.0;SAR;2020-12-09T00:00:00.000Z;360T;1010000281398487904L1;false;TPAC,FULJ,ILQD
2020-11-11T09:21:21.800Z;ISIN;EZ336J9CF153;1.1795529;360T;MONE;USD;N/A;100000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398487405;false;FULJ,ILQD
2020-11-11T09:20:33.889Z;ISIN;EZ9LGYXQF140;0.887806;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398482163L2;false;TPAC,FULJ,ILQD
