Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-30T11:21:50.486Z;ISIN;EZ3P06C4T642;63.16406;360T;MONE;RUB;N/A;3000000.0;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356236792;false;FULJ,ILQD
2020-01-30T11:16:38.276Z;ISIN;EZ7FQN4GDN82;119.94008;360T;MONE;JPY;N/A;4.66525E7;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356234974;false;FULJ,ILQD
2020-01-30T11:16:13.111Z;ISIN;EZ4ZJWDS3QT4;1.1014679;360T;MONE;USD;N/A;220575.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356234732;false;FULJ,ILQD
2020-01-30T11:15:49.032Z;ISIN;EZBWH906TYW2;1.1015325;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356235778L2;false;TPAC,FULJ,ILQD
2020-01-30T11:15:49.032Z;ISIN;EZ4ZJWDS3QT4;1.1014677;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356235778L1;false;TPAC,FULJ,ILQD
2020-01-30T11:14:35.484Z;ISIN;EZ184YSMJDW5;0.8466193;360T;MONE;GBP;N/A;7100.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356227375;false;FULJ,ILQD
2020-01-30T11:13:39.505Z;ISIN;EZ1S169KTZ50;7.472998;360T;MONE;DKK;N/A;74500.0;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356227155;false;FULJ,ILQD
2020-01-30T11:10:07.047Z;ISIN;EZ4ZJWDS3QT4;1.1014037;360T;MONE;USD;N/A;225000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356230553;false;FULJ,ILQD
2020-01-30T11:09:06.080Z;ISIN;EZ4ZJWDS3QT4;1.1014977;360T;MONE;USD;N/A;2.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356230294L1;false;TPAC,FULJ,ILQD
2020-01-30T11:09:06.080Z;ISIN;EZBWH906TYW2;1.1015621;360T;MONE;USD;N/A;2.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356230294L2;false;TPAC,FULJ,ILQD
2020-01-30T11:08:53.553Z;ISIN;EZ51RYK5TMV3;1.1243591;360T;MONE;USD;N/A;2045000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356230282L2;false;TPAC,FULJ,ILQD
2020-01-30T11:08:53.553Z;ISIN;EZBWH906TYW2;1.1015014;360T;MONE;USD;N/A;2045000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356230282L1;false;TPAC,FULJ,ILQD
2020-01-30T11:08:17.074Z;ISIN;EZ8828MWD3Y0;6.019754;360T;MONE;TRY;N/A;5000000.0;TRY;2020-02-27T00:00:00.000Z;360T;1010000281356235005L2;false;TPAC,FULJ,ILQD
2020-01-30T11:08:17.074Z;ISIN;EZ8B6V7K6277;5.98203;360T;MONE;TRY;N/A;5000000.0;TRY;2020-02-27T00:00:00.000Z;360T;1010000281356235005L1;false;TPAC,FULJ,ILQD
2020-01-30T11:07:47.235Z;ISIN;EZB0G462Z5T4;63.203075;360T;MONE;RUB;N/A;1.4E7;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356232103L2;false;TPAC,FULJ,ILQD
2020-01-30T11:07:47.235Z;ISIN;EZ6W7PFRVBC3;62.9925;360T;MONE;RUB;N/A;1.4E7;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356232103L1;false;TPAC,FULJ,ILQD
2020-01-30T11:07:22.582Z;ISIN;EZBWH906TYW2;1.101553;360T;MONE;USD;N/A;6000000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356230062L1;false;TPAC,FULJ,ILQD
2020-01-30T11:07:22.582Z;ISIN;EZ4PJM9QFZ66;1.111697;360T;MONE;USD;N/A;6000000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356230062L2;false;TPAC,FULJ,ILQD
2020-01-30T11:06:52.273Z;ISIN;EZ6BNR2YDTK5;108.92396;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356231943L1;false;TPAC,FULJ,ILQD
2020-01-30T11:06:52.273Z;ISIN;EZ6BQW92NMJ8;108.907;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356231943L2;false;TPAC,FULJ,ILQD
2020-01-30T11:06:26.377Z;ISIN;EZ6BNR2YDTK5;108.92491;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356231905L1;false;TPAC,FULJ,ILQD
2020-01-30T11:06:26.377Z;ISIN;EZ6BQW92NMJ8;108.908;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356231905L2;false;TPAC,FULJ,ILQD
2020-01-30T11:05:43.317Z;ISIN;EZ1FMBCK2QM7;0.97131;360T;MONE;CHF;N/A;4.5E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356231477L2;false;TPAC,FULJ,ILQD
2020-01-30T11:05:43.317Z;ISIN;EZ9WNW3MWV40;0.9715099;360T;MONE;CHF;N/A;4.5E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356231477L1;false;TPAC,FULJ,ILQD
2020-01-30T11:05:41.075Z;ISIN;EZ9QDB60M288;3.8865;360T;MONE;PLN;N/A;2000000.0;PLN;2020-02-27T00:00:00.000Z;360T;1010000281356231431L2;false;TPAC,FULJ,ILQD
2020-01-30T11:05:41.075Z;ISIN;EZ5D1J46TCB9;3.886539;360T;MONE;PLN;N/A;2000000.0;PLN;2020-02-27T00:00:00.000Z;360T;1010000281356231431L1;false;TPAC,FULJ,ILQD
2020-01-30T11:05:15.396Z;ISIN;EZ1TJKZDZ5B7;0.67295;360T;MONE;USD;N/A;1.6E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356231083L2;false;TPAC,FULJ,ILQD
2020-01-30T11:05:15.396Z;ISIN;EZB36B3K4521;0.6729119;360T;MONE;USD;N/A;1.6E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356231083L1;false;TPAC,FULJ,ILQD
2020-01-30T11:00:34.004Z;ISIN;EZ5H6GPLDT42;14.682717;360T;MONE;ZAR;N/A;1.36E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356229622L2;false;TPAC,FULJ,ILQD
2020-01-30T11:00:34.004Z;ISIN;EZB77RYCJRM6;14.6748;360T;MONE;ZAR;N/A;1.36E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356229622L1;false;TPAC,FULJ,ILQD
2020-01-30T10:59:33.180Z;ISIN;EZB09PY65NB3;4.524679;360T;MONE;MYR;N/A;1900000.0;MYR;2020-02-27T00:00:00.000Z;360T;1010000281356229116;false;FULJ,ILQD
2020-01-30T10:56:29.457Z;ISIN;EZMFXNQLMNG5;0.650327;360T;MONE;USD;N/A;1000000.0;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356228396L1;false;TPAC,FULJ,ILQD
2020-01-30T10:56:29.457Z;ISIN;EZN23T7SQWR3;0.650367;360T;MONE;USD;N/A;1000000.0;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356228396L2;false;TPAC,FULJ,ILQD
2020-01-30T10:55:02.211Z;ISIN;EZ54B2X821J9;14.676327;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356222753L2;false;TPAC,FULJ,ILQD
2020-01-30T10:55:02.211Z;ISIN;EZVYJP8HLGP2;14.648365;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356222753L1;false;TPAC,FULJ,ILQD
2020-01-30T10:53:26.165Z;ISIN;EZ1L4X7JDJJ2;1.934025;360T;MONE;AUD;N/A;3000000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356225523L2;false;TPAC,FULJ,ILQD
2020-01-30T10:53:26.165Z;ISIN;EZ53J03G5SK5;1.933546;360T;MONE;AUD;N/A;3000000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356225523L1;false;TPAC,FULJ,ILQD
2020-01-30T10:52:54.805Z;ISIN;EZVRKWZLCYF0;1.95568;360T;MONE;BGN;N/A;5000000.0;BGN;2020-02-27T00:00:00.000Z;360T;1010000281356226291L1;false;TPAC,FULJ,ILQD
2020-01-30T10:52:54.805Z;ISIN;EZ130GL15HX3;1.955838;360T;MONE;BGN;N/A;5000000.0;BGN;2020-02-27T00:00:00.000Z;360T;1010000281356226291L2;false;TPAC,FULJ,ILQD
2020-01-30T10:52:18.717Z;ISIN;EZ7LTS1ZLWB0;0.84628;360T;MONE;GBP;N/A;1550000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356227738;false;FULJ,ILQD
2020-01-30T10:50:58.844Z;ISIN;EZ60BJC77W77;1.070118;360T;MONE;CHF;N/A;3450000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356227594;false;FULJ,ILQD
2020-01-30T10:49:32.568Z;ISIN;EZ8XSRLP16P7;1.32211;360T;MONE;CAD;N/A;1.75E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356227053L2;false;TPAC,FULJ,ILQD
2020-01-30T10:49:32.568Z;ISIN;EZBVZXMSZ7B6;1.3221064;360T;MONE;CAD;N/A;1.75E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356227053L1;false;TPAC,FULJ,ILQD
2020-01-30T10:47:07.730Z;ISIN;EZBCX63DW4T9;1.6362253;360T;MONE;AUD;N/A;160000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356227473;false;FULJ,ILQD
2020-01-30T10:46:59.954Z;ISIN;EZXBBS61DMZ8;6.590551;360T;MONE;TRY;N/A;4.85E7;TRY;2020-02-27T00:00:00.000Z;360T;1010000281356226356L2;false;TPAC,FULJ,ILQD
2020-01-30T10:46:59.954Z;ISIN;EZ89GSR4VN93;6.589269;360T;MONE;TRY;N/A;4.85E7;TRY;2020-02-27T00:00:00.000Z;360T;1010000281356226356L1;false;TPAC,FULJ,ILQD
2020-01-30T10:46:41.803Z;ISIN;EZBWH906TYW2;1.101172;360T;MONE;USD;N/A;825000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356227363;false;FULJ,ILQD
2020-01-30T10:46:03.676Z;ISIN;EZ1S169KTZ50;7.472838;360T;MONE;DKK;N/A;2300000.0;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356226944;false;FULJ,ILQD
2020-01-30T10:45:03.417Z;ISIN;EZBVZXMSZ7B6;1.322386;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356225481L1;false;TPAC,FULJ,ILQD
2020-01-30T10:45:03.417Z;ISIN;EZ8XSRLP16P7;1.32239;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356225481L2;false;TPAC,FULJ,ILQD
2020-01-30T10:41:11.097Z;ISIN;EZ5LPN0NXB57;338.13;360T;MONE;HUF;N/A;6.0E9;HUF;2020-02-27T00:00:00.000Z;360T;1010000281356224716L2;false;TPAC,FULJ,ILQD
2020-01-30T10:41:11.097Z;ISIN;EZ7NHBC0JWP7;338.1147;360T;MONE;HUF;N/A;6.0E9;HUF;2020-02-27T00:00:00.000Z;360T;1010000281356224716L1;false;TPAC,FULJ,ILQD
2020-01-30T10:39:38.893Z;ISIN;EZ4PBFPLVJ10;69.4518;360T;MONE;RUB;N/A;9.1708E7;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356224934L1;false;TPAC,FULJ,ILQD
2020-01-30T10:39:38.893Z;ISIN;EZ8TXQY12WT7;69.713685;360T;MONE;RUB;N/A;9.1708E7;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356224934L2;false;TPAC,FULJ,ILQD
2020-01-30T10:36:49.370Z;ISIN;EZ4ZJWDS3QT4;1.101029;360T;MONE;USD;N/A;100000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356224044;false;FULJ,ILQD
2020-01-30T10:36:11.740Z;ISIN;EZ4ZJWDS3QT4;1.1010182;360T;MONE;USD;N/A;5.5847E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356223253L1;false;TPAC,FULJ,ILQD
2020-01-30T10:36:11.740Z;ISIN;EZBWH906TYW2;1.1010826;360T;MONE;USD;N/A;5.5847E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356223253L2;false;TPAC,FULJ,ILQD
2020-01-30T10:35:58.684Z;ISIN;EZ7NHBC0JWP7;338.1588;360T;MONE;HUF;N/A;6.0E9;HUF;2020-02-27T00:00:00.000Z;360T;1010000281356223921L1;false;TPAC,FULJ,ILQD
2020-01-30T10:35:58.684Z;ISIN;EZ5LPN0NXB57;338.172;360T;MONE;HUF;N/A;6.0E9;HUF;2020-02-27T00:00:00.000Z;360T;1010000281356223921L2;false;TPAC,FULJ,ILQD
2020-01-30T10:32:59.084Z;ISIN;EZ7NHBC0JWP7;338.0478;360T;MONE;HUF;N/A;6.0E9;HUF;2020-02-27T00:00:00.000Z;360T;1010000281356222226L1;false;TPAC,FULJ,ILQD
2020-01-30T10:32:59.084Z;ISIN;EZ9FZSFHTGQ1;338.0752;360T;MONE;HUF;N/A;6.0E9;HUF;2020-02-27T00:00:00.000Z;360T;1010000281356222226L2;false;TPAC,FULJ,ILQD
2020-01-30T10:31:52.107Z;ISIN;EZBWJVQ7TBH9;1.6369092;360T;MONE;AUD;N/A;750000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356222873L2;false;TPAC,FULJ,ILQD
2020-01-30T10:31:52.107Z;ISIN;EZBCX63DW4T9;1.6364361;360T;MONE;AUD;N/A;750000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356222873L1;false;TPAC,FULJ,ILQD
2020-01-30T10:30:06.047Z;ISIN;EZWDKTWZG898;1.500174;360T;MONE;SGD;N/A;300000.0;SGD;2020-02-27T00:00:00.000Z;360T;1010000281356222797L1;false;TPAC,FULJ,ILQD
2020-01-30T10:30:06.047Z;ISIN;EZ1NZ02RNCG1;1.502141;360T;MONE;SGD;N/A;300000.0;SGD;2020-02-27T00:00:00.000Z;360T;1010000281356222797L2;false;TPAC,FULJ,ILQD
2020-01-30T10:27:31.467Z;ISIN;EZB7WKW16TC9;22.893872;360T;MONE;CZK;N/A;6000000.0;CZK;2020-02-27T00:00:00.000Z;360T;1010000281356217842L1;false;TPAC,FULJ,ILQD
2020-01-30T10:27:31.467Z;ISIN;EZ3X5SX8LX79;22.895;360T;MONE;CZK;N/A;6000000.0;CZK;2020-02-27T00:00:00.000Z;360T;1010000281356217842L2;false;TPAC,FULJ,ILQD
2020-01-30T10:25:41.582Z;ISIN;EZ4ZJWDS3QT4;1.101147;360T;MONE;USD;N/A;10000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356222841;false;FULJ,ILQD
2020-01-30T10:25:22.797Z;ISIN;EZTWYTZ22L31;1.113627;360T;MONE;USD;N/A;6000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356219297L2;false;TPAC,FULJ,ILQD
2020-01-30T10:25:22.797Z;ISIN;EZ754GP3LDQ6;1.10144;360T;MONE;USD;N/A;3158280.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356219297L1;false;TPAC,FULJ,ILQD
2020-01-30T10:22:52.194Z;ISIN;EZ4PBFPLVJ10;69.478;360T;MONE;RUB;N/A;91800.0;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356221830L1;false;TPAC,FULJ,ILQD
2020-01-30T10:22:52.194Z;ISIN;EZ8TXQY12WT7;69.739548;360T;MONE;RUB;N/A;91800.0;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356221830L2;false;TPAC,FULJ,ILQD
2020-01-30T10:22:12.691Z;ISIN;EZ8TK2SCZS44;1.102083;360T;MONE;USD;N/A;4.7E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356213995L2;false;TPAC,FULJ,ILQD
2020-01-30T10:22:12.691Z;ISIN;EZ4ZJWDS3QT4;1.101089;360T;MONE;USD;N/A;4.7E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356213995L1;false;TPAC,FULJ,ILQD
2020-01-30T10:21:30.611Z;ISIN;EZ6V362DM997;5.979248;360T;MONE;TRY;N/A;1.5E7;TRY;2020-02-27T00:00:00.000Z;360T;1010000281356221996L1;false;TPAC,FULJ,ILQD
2020-01-30T10:21:30.611Z;ISIN;EZ8B6V7K6277;5.98071;360T;MONE;TRY;N/A;1.5E7;TRY;2020-02-27T00:00:00.000Z;360T;1010000281356221996L2;false;TPAC,FULJ,ILQD
2020-01-30T10:21:12.567Z;ISIN;EZ4P8NCXGQS7;1.3026025;360T;MONE;USD;N/A;3.5E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356213090L2;false;TPAC,FULJ,ILQD
2020-01-30T10:21:12.567Z;ISIN;EZVL8RMCR3Q7;1.3020437;360T;MONE;USD;N/A;3.5E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356213090L1;false;TPAC,FULJ,ILQD
2020-01-30T10:20:56.278Z;ISIN;EZBWH906TYW2;1.101212;360T;MONE;USD;N/A;1.63E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356216987L1;false;TPAC,FULJ,ILQD
2020-01-30T10:20:56.278Z;ISIN;EZ7YHKFTPGB6;1.1025485;360T;MONE;USD;N/A;1.63E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356216987L2;false;TPAC,FULJ,ILQD
2020-01-30T10:20:34.099Z;ISIN;EZ4ZJWDS3QT4;1.1011088;360T;MONE;USD;N/A;500000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356218246;false;FULJ,ILQD
2020-01-30T10:19:28.227Z;ISIN;EZ56BHLJDMC8;7.7664937;360T;MONE;HKD;N/A;500000.0;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356221655L1;false;TPAC,FULJ,ILQD
2020-01-30T10:19:28.227Z;ISIN;EZ38C2XND965;7.76727;360T;MONE;HKD;N/A;500000.0;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356221655L2;false;TPAC,FULJ,ILQD
2020-01-30T10:18:31.120Z;ISIN;EZ3P9GBKVR44;0.7346491;360T;MONE;CHF;N/A;3.1E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356213493L2;false;TPAC,FULJ,ILQD
2020-01-30T10:18:31.120Z;ISIN;EZ9D0P5TLPK7;0.7346993;360T;MONE;CHF;N/A;3.1E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356213493L1;false;TPAC,FULJ,ILQD
2020-01-30T10:18:23.617Z;ISIN;EZGF080Y9L54;1.4560439;360T;MONE;CAD;N/A;235000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356217765;false;FULJ,ILQD
2020-01-30T10:18:11.123Z;ISIN;EZ7RG2LZZJD8;1.302148;360T;MONE;USD;N/A;1.55E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356221285L1;false;TPAC,FULJ,ILQD
2020-01-30T10:18:11.123Z;ISIN;EZ4VGKZ0L3R2;1.30226;360T;MONE;USD;N/A;1.55E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356221285L2;false;TPAC,FULJ,ILQD
2020-01-30T10:17:44.821Z;ISIN;EZ1FMBCK2QM7;0.97104;360T;MONE;CHF;N/A;4700000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356221257L2;false;TPAC,FULJ,ILQD
2020-01-30T10:17:44.821Z;ISIN;EZ9WNW3MWV40;0.971243;360T;MONE;CHF;N/A;4700000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356221257L1;false;TPAC,FULJ,ILQD
2020-01-30T10:17:28.925Z;ISIN;EZ7LTS1ZLWB0;0.8459625;360T;MONE;GBP;N/A;200000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356217074;false;FULJ,ILQD
2020-01-30T10:17:26.857Z;ISIN;EZ7LTS1ZLWB0;0.8460415;360T;MONE;GBP;N/A;1.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356216798L1;false;TPAC,FULJ,ILQD
2020-01-30T10:17:26.857Z;ISIN;EZ77RD79GMY4;0.846783;360T;MONE;GBP;N/A;1.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356216798L2;false;TPAC,FULJ,ILQD
2020-01-30T10:17:20.846Z;ISIN;EZ9TYQLWBR73;4.338499;360T;MONE;RON;N/A;5.9E7;RON;2020-02-27T00:00:00.000Z;360T;1010000281356220323L1;false;TPAC,FULJ,ILQD
2020-01-30T10:17:20.846Z;ISIN;EZVYK4V1XRP7;4.3388;360T;MONE;RON;N/A;5.9E7;RON;2020-02-27T00:00:00.000Z;360T;1010000281356220323L2;false;TPAC,FULJ,ILQD
2020-01-30T10:17:09.394Z;ISIN;EZ3H6LJVKML1;9.201179;360T;MONE;NOK;N/A;1.5E9;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356216768L1;false;TPAC,FULJ,ILQD
2020-01-30T10:17:09.394Z;ISIN;EZ4QQ2K26SS4;9.20104;360T;MONE;NOK;N/A;1.5E9;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356216768L2;false;TPAC,FULJ,ILQD
2020-01-30T10:17:06.108Z;ISIN;EZ6X8THCP513;9.6457;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356220840L2;false;TPAC,FULJ,ILQD
2020-01-30T10:17:06.108Z;ISIN;EZ8KVNYC5FL0;9.647092;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356220840L1;false;TPAC,FULJ,ILQD
2020-01-30T10:16:48.825Z;ISIN;EZBCX63DW4T9;1.6365786;360T;MONE;AUD;N/A;260000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356216997;false;FULJ,ILQD
2020-01-30T10:16:42.367Z;ISIN;EZ7LTS1ZLWB0;0.8459224;360T;MONE;GBP;N/A;1.3E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356219971L1;false;TPAC,FULJ,ILQD
2020-01-30T10:16:42.367Z;ISIN;EZ77B892RHX6;0.846;360T;MONE;GBP;N/A;1.3E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356219971L2;false;TPAC,FULJ,ILQD
2020-01-30T10:16:22.295Z;ISIN;EZ7Y843F8CL5;1.321852;360T;MONE;CAD;N/A;1700000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356220738L2;false;TPAC,FULJ,ILQD
2020-01-30T10:16:22.295Z;ISIN;EZ8XSRLP16P7;1.32184;360T;MONE;CAD;N/A;1700000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356220738L1;false;TPAC,FULJ,ILQD
2020-01-30T10:15:30.075Z;ISIN;EZ6BNR2YDTK5;108.9682;360T;MONE;JPY;N/A;2.25E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356220671L1;false;TPAC,FULJ,ILQD
2020-01-30T10:15:30.075Z;ISIN;EZ6BQW92NMJ8;108.951;360T;MONE;JPY;N/A;2.25E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356220671L2;false;TPAC,FULJ,ILQD
2020-01-30T10:14:50.751Z;ISIN;EZ4CHYFD5F44;1.0698175;360T;MONE;CHF;N/A;675000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356216534;false;FULJ,ILQD
2020-01-30T10:14:12.426Z;ISIN;EZ7ZTDHH4KN5;9.644924;360T;MONE;SEK;N/A;4.5E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356218416L1;false;TPAC,FULJ,ILQD
2020-01-30T10:14:12.426Z;ISIN;EZ8KVNYC5FL0;9.644494;360T;MONE;SEK;N/A;4.5E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356218416L2;false;TPAC,FULJ,ILQD
2020-01-30T10:14:01.719Z;ISIN;EZBWH906TYW2;1.1016009;360T;MONE;USD;N/A;5600000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356215844;false;FULJ,ILQD
2020-01-30T10:13:47.644Z;ISIN;EZ7FD56NVTG3;14.6401;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356220047L2;false;TPAC,FULJ,ILQD
2020-01-30T10:13:47.644Z;ISIN;EZB77RYCJRM6;14.63426;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356220047L1;false;TPAC,FULJ,ILQD
2020-01-30T10:13:34.522Z;ISIN;EZ184YSMJDW5;0.84622;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356212888L1;false;TPAC,FULJ,ILQD
2020-01-30T10:13:34.522Z;ISIN;EZ7LTS1ZLWB0;0.8462459;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356212888L2;false;TPAC,FULJ,ILQD
2020-01-30T10:12:49.087Z;ISIN;EZB36B3K4521;0.673162;360T;MONE;USD;N/A;4500000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356219903L1;false;TPAC,FULJ,ILQD
2020-01-30T10:12:49.087Z;ISIN;EZ1TJKZDZ5B7;0.6732;360T;MONE;USD;N/A;4500000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356219903L2;false;TPAC,FULJ,ILQD
2020-01-30T10:12:21.625Z;ISIN;EZVZRPKSX0F8;0.65024;360T;MONE;USD;N/A;750000.0;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356219888L2;false;TPAC,FULJ,ILQD
2020-01-30T10:12:21.625Z;ISIN;EZMFXNQLMNG5;0.650216;360T;MONE;USD;N/A;750000.0;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356219888L1;false;TPAC,FULJ,ILQD
2020-01-30T10:12:00.753Z;ISIN;EZ4Y24B5ST35;1.362155;360T;MONE;SGD;N/A;250000.0;SGD;2020-02-27T00:00:00.000Z;360T;1010000281356219860L2;false;TPAC,FULJ,ILQD
2020-01-30T10:12:00.753Z;ISIN;EZ84XMQZJ1C8;1.362096;360T;MONE;SGD;N/A;250000.0;SGD;2020-02-27T00:00:00.000Z;360T;1010000281356219860L1;false;TPAC,FULJ,ILQD
2020-01-30T10:11:00.703Z;ISIN;EZB68LRH59Z6;18.704428;360T;MONE;MXN;N/A;2.7E7;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356219755L1;false;TPAC,FULJ,ILQD
2020-01-30T10:11:00.703Z;ISIN;EZ50BGMNMDW1;18.7166;360T;MONE;MXN;N/A;2.7E7;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356219755L2;false;TPAC,FULJ,ILQD
2020-01-30T10:10:09.141Z;ISIN;EZ5D1J46TCB9;3.884824;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-27T00:00:00.000Z;360T;1010000281356219662L1;false;TPAC,FULJ,ILQD
2020-01-30T10:10:09.141Z;ISIN;EZ9QDB60M288;3.8848;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-27T00:00:00.000Z;360T;1010000281356219662L2;false;TPAC,FULJ,ILQD
2020-01-30T10:08:47.597Z;ISIN;EZ1XGHYH35M5;5.984146;360T;MONE;TRY;N/A;2000000.0;TRY;2020-02-27T00:00:00.000Z;360T;1010000281356218887L2;false;TPAC,FULJ,ILQD
