Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-26T08:40:59.225Z;ISIN;EZSF6L54G8Q0;17.472984;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-10-24T00:00:00.000Z;360T;1010000281559242078L1;false;TPAC,FULJ,ILQD
2022-09-26T08:40:38.808Z;ISIN;EZZLM742WLD0;4.784663;360T;MONE;PLN;N/A;3000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559240728L2;false;TPAC,FULJ,ILQD
2022-09-26T08:40:38.808Z;ISIN;EZJ3D6ZM31W4;4.75613;360T;MONE;PLN;N/A;3000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559240728L1;false;TPAC,FULJ,ILQD
2022-09-26T08:40:10.056Z;ISIN;EZ793VSTWKP6;0.9683158;360T;MONE;USD;N/A;19400.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559245036;false;FULJ,ILQD
2022-09-26T08:39:57.786Z;ISIN;EZ0TF5VNS3Y2;0.901192;360T;MONE;GBP;N/A;700000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559240112L2;false;TPAC,FULJ,ILQD
2022-09-26T08:39:57.786Z;ISIN;EZQGXWCJZ417;0.89938;360T;MONE;GBP;N/A;700000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559240112L1;false;TPAC,FULJ,ILQD
2022-09-26T08:39:46.447Z;ISIN;EZ793VSTWKP6;0.9683587;360T;MONE;USD;N/A;224774.53;USD;2022-10-24T00:00:00.000Z;360T;1010000281559243542;false;FULJ,ILQD
2022-09-26T08:39:40.453Z;ISIN;EZ793VSTWKP6;0.9682864;360T;MONE;USD;N/A;30000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559243453;false;FULJ,ILQD
2022-09-26T08:39:30.558Z;ISIN;EZKTHZS05KF0;1.6879155;360T;MONE;NZD;N/A;1.0E8;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559246738L1;false;TPAC,FULJ,ILQD
2022-09-26T08:39:30.558Z;ISIN;EZ5RZKNPKW57;1.6915667;360T;MONE;NZD;N/A;1.0E8;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559246738L2;false;TPAC,FULJ,ILQD
2022-09-26T08:38:47.543Z;ISIN;EZ979L3DZ8J8;0.953539;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559245683L2;false;TPAC,FULJ,ILQD
2022-09-26T08:38:47.543Z;ISIN;EZFXFYDT52D9;0.953554;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559245683L1;false;TPAC,FULJ,ILQD
2022-09-26T08:37:52.224Z;ISIN;EZFXFYDT52D9;0.9535452;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559245376L1;false;TPAC,FULJ,ILQD
2022-09-26T08:37:52.224Z;ISIN;EZ979L3DZ8J8;0.9535261;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559245376L2;false;TPAC,FULJ,ILQD
2022-09-26T08:37:31.517Z;ISIN;EZ1BG4SWQXZ3;1.0767085;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559239000L2;false;TPAC,FULJ,ILQD
2022-09-26T08:37:31.517Z;ISIN;EZHFB7KVXBV5;1.07648;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559239000L1;false;TPAC,FULJ,ILQD
2022-09-26T08:37:06.559Z;ISIN;EZ979L3DZ8J8;0.9531389;360T;MONE;CHF;N/A;139436.85;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559242770;false;FULJ,ILQD
2022-09-26T08:36:26.223Z;ISIN;EZ793VSTWKP6;0.9682687;360T;MONE;USD;N/A;77350.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559242322;false;FULJ,ILQD
2022-09-26T08:35:52.022Z;ISIN;EZ93T6C2TRJ9;1.0766791;360T;MONE;USD;N/A;100000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559243528;false;FULJ,ILQD
2022-09-26T08:35:24.624Z;ISIN;EZVVJBZ7XW97;7.849802;360T;MONE;HKD;N/A;1.5E8;HKD;2022-10-24T00:00:00.000Z;360T;1010000281559236975L2;false;TPAC,FULJ,ILQD
2022-09-26T08:35:24.624Z;ISIN;EZ1VH6L81RP3;7.850422;360T;MONE;HKD;N/A;1.5E8;HKD;2022-10-24T00:00:00.000Z;360T;1010000281559236975L1;false;TPAC,FULJ,ILQD
2022-09-26T08:34:58.347Z;ISIN;EZX8XNL4GYD9;4.77716;360T;MONE;PLN;N/A;5.0E7;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559236622L2;false;TPAC,FULJ,ILQD
2022-09-26T08:34:58.347Z;ISIN;EZJ3D6ZM31W4;4.7491;360T;MONE;PLN;N/A;5.0E7;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559236622L1;false;TPAC,FULJ,ILQD
2022-09-26T08:34:45.019Z;ISIN;EZM8JLMBJKW8;6.935094;360T;MONE;CNY;N/A;3.325E8;CNY;2022-10-24T00:00:00.000Z;360T;1010000281559243273;false;FULJ,ILQD
2022-09-26T08:34:10.684Z;ISIN;EZ26M5CLMT45;0.8987153;360T;MONE;GBP;N/A;25578.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559241126;false;FULJ,ILQD
2022-09-26T08:33:56.638Z;ISIN;EZ793VSTWKP6;0.9684756;360T;MONE;USD;N/A;50000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559241758;false;FULJ,ILQD
2022-09-26T08:33:40.991Z;ISIN;EZ4VDS6HQ1W0;4.902117;360T;MONE;PLN;N/A;2.5E7;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559236108L1;false;TPAC,FULJ,ILQD
2022-09-26T08:33:40.991Z;ISIN;EZFZL23R6RX3;4.9031;360T;MONE;PLN;N/A;2.5E7;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559236108L2;false;TPAC,FULJ,ILQD
2022-09-26T08:33:11.454Z;ISIN;EZ7JS7WDMWK3;0.652327;360T;MONE;USD;N/A;1.2E8;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559242857L2;false;TPAC,FULJ,ILQD
2022-09-26T08:33:11.454Z;ISIN;EZMM0Z5QL301;0.652313;360T;MONE;USD;N/A;1.2E8;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559242857L1;false;TPAC,FULJ,ILQD
2022-09-26T08:32:46.519Z;ISIN;EZ793VSTWKP6;0.967498;360T;MONE;USD;N/A;35300.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559241952;false;FULJ,ILQD
2022-09-26T08:32:25.952Z;ISIN;EZTB46YMDHL2;25.43483;360T;MONE;CZK;N/A;4500000.0;CZK;2022-10-24T00:00:00.000Z;360T;1010000281559238461L1;false;TPAC,FULJ,ILQD
2022-09-26T08:32:25.952Z;ISIN;EZZLNQLWJ4T7;25.4378;360T;MONE;CZK;N/A;4500000.0;CZK;2022-10-24T00:00:00.000Z;360T;1010000281559238461L2;false;TPAC,FULJ,ILQD
2022-09-26T08:32:17.931Z;ISIN;EZK4JR6MYCC9;4.751122;360T;MONE;PLN;N/A;2415660.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559240550L1;false;TPAC,FULJ,ILQD
2022-09-26T08:32:17.931Z;ISIN;EZV2069010M3;4.922803;360T;MONE;PLN;N/A;2415660.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559240550L2;false;TPAC,FULJ,ILQD
2022-09-26T08:31:47.836Z;ISIN;EZFXFYDT52D9;0.953107;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559240687L1;false;TPAC,FULJ,ILQD
2022-09-26T08:31:47.836Z;ISIN;EZ979L3DZ8J8;0.9530881;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559240687L2;false;TPAC,FULJ,ILQD
2022-09-26T08:31:44.851Z;ISIN;EZ793VSTWKP6;0.9673555;360T;MONE;USD;N/A;3.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559234144L1;false;TPAC,FULJ,ILQD
2022-09-26T08:31:44.851Z;ISIN;EZ2GN98361K7;0.9674225;360T;MONE;USD;N/A;3.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559234144L2;false;TPAC,FULJ,ILQD
2022-09-26T08:31:23.770Z;ISIN;EZ5PHX9D4P30;0.9805174;360T;MONE;USD;N/A;50000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559240503L3;false;TPAC,FULJ,ILQD
2022-09-26T08:31:23.770Z;ISIN;EZ5V37VZ7XQ5;0.9768726;360T;MONE;USD;N/A;50000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559240503L1;false;TPAC,FULJ,ILQD
2022-09-26T08:31:23.770Z;ISIN;EZ125BHPBRD9;0.9786645;360T;MONE;USD;N/A;50000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559240503L2;false;TPAC,FULJ,ILQD
2022-09-26T08:31:23.770Z;ISIN;EZ5BNYLFNK41;0.9822303;360T;MONE;USD;N/A;50000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559240503L4;false;TPAC,FULJ,ILQD
2022-09-26T08:31:19.430Z;ISIN;EZBKNCDV2S11;20.271756;360T;MONE;MXN;N/A;2.3E7;MXN;2022-10-24T00:00:00.000Z;360T;1010000281559240491L2;false;TPAC,FULJ,ILQD
2022-09-26T08:31:19.430Z;ISIN;EZBRRND8H797;20.268013;360T;MONE;MXN;N/A;2.2E7;MXN;2022-10-24T00:00:00.000Z;360T;1010000281559240491L1;false;TPAC,FULJ,ILQD
2022-09-26T08:31:14.097Z;ISIN;EZVLNNK6RWX7;1.0063582;360T;MONE;USD;N/A;1.0E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559237106L2;false;TPAC,FULJ,ILQD
2022-09-26T08:31:14.097Z;ISIN;EZ752T632P47;0.96726;360T;MONE;USD;N/A;1.0E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559237106L1;false;TPAC,FULJ,ILQD
2022-09-26T08:31:03.853Z;ISIN;EZ3VVCF6BG52;1.3590527;360T;MONE;CAD;N/A;5.0E7;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559234004L2;false;TPAC,FULJ,ILQD
2022-09-26T08:31:03.853Z;ISIN;EZ9HWQQ37DG2;1.35884;360T;MONE;CAD;N/A;5.0E7;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559234004L1;false;TPAC,FULJ,ILQD
2022-09-26T08:30:27.848Z;ISIN;EZ793VSTWKP6;0.9671464;360T;MONE;USD;N/A;9500.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559238833;false;FULJ,ILQD
2022-09-26T08:29:05.965Z;ISIN;EZHFB7KVXBV5;1.0753;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559231946L1;false;TPAC,FULJ,ILQD
2022-09-26T08:29:05.965Z;ISIN;EZF2DDGJYLB6;1.0753931;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559231946L2;false;TPAC,FULJ,ILQD
2022-09-26T08:28:58.304Z;ISIN;EZ3C4R388ZT1;0.903844;360T;MONE;GBP;N/A;375000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559240123L1;false;TPAC,FULJ,ILQD
2022-09-26T08:27:59.781Z;ISIN;EZ773T221K03;1.4840686;360T;MONE;AUD;N/A;2000000.0;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559239523L1;false;TPAC,FULJ,ILQD
2022-09-26T08:27:59.781Z;ISIN;EZ8XDBYZ8QG5;1.4918617;360T;MONE;AUD;N/A;2000000.0;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559239523L2;false;TPAC,FULJ,ILQD
2022-09-26T08:27:28.672Z;ISIN;EZ3C4R388ZT1;0.903898;360T;MONE;GBP;N/A;600000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559239892L2;false;TPAC,FULJ,ILQD
2022-09-26T08:27:28.672Z;ISIN;EZ3C4R388ZT1;0.903898;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559239892L1;false;TPAC,FULJ,ILQD
2022-09-26T08:27:21.957Z;ISIN;EZ3C4R388ZT1;0.9040459;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559239794L1;false;TPAC,FULJ,ILQD
2022-09-26T08:26:55.770Z;ISIN;EZ26M5CLMT45;0.9002023;360T;MONE;GBP;N/A;250.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559236282;false;FULJ,ILQD
2022-09-26T08:25:30.106Z;ISIN;EZK4JR6MYCC9;4.7513;360T;MONE;PLN;N/A;270000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559237833L1;false;TPAC,FULJ,ILQD
2022-09-26T08:25:30.106Z;ISIN;EZVKB3JV2JC7;4.751972;360T;MONE;PLN;N/A;270000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559237833L2;false;TPAC,FULJ,ILQD
2022-09-26T08:25:24.429Z;ISIN;EZ979L3DZ8J8;0.95212;360T;MONE;CHF;N/A;1.1E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559237764L1;false;TPAC,FULJ,ILQD
2022-09-26T08:25:24.429Z;ISIN;EZ4FTCF5LK76;0.9520648;360T;MONE;CHF;N/A;1.1E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559237764L2;false;TPAC,FULJ,ILQD
2022-09-26T08:24:30.136Z;ISIN;EZ9HWQQ37DG2;1.35998;360T;MONE;CAD;N/A;1.0E8;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559231383L1;false;TPAC,FULJ,ILQD
2022-09-26T08:24:30.136Z;ISIN;EZ7MN6H6YJ76;1.3601738;360T;MONE;CAD;N/A;1.0E8;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559231383L2;false;TPAC,FULJ,ILQD
2022-09-26T08:24:22.517Z;ISIN;EZ26M5CLMT45;0.9012516;360T;MONE;GBP;N/A;9000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559239425;false;FULJ,ILQD
2022-09-26T08:23:39.910Z;ISIN;EZDJTPGSFD78;4.912878;360T;MONE;PLN;N/A;4000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559237458L1;false;TPAC,FULJ,ILQD
2022-09-26T08:23:39.910Z;ISIN;EZS5Z49MD182;5.11891;360T;MONE;PLN;N/A;4900000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559237458L2;false;TPAC,FULJ,ILQD
2022-09-26T08:22:41.306Z;ISIN;EZDJTPGSFD78;4.917604;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559236707L1;false;TPAC,FULJ,ILQD
2022-09-26T08:22:41.306Z;ISIN;EZNXZKJ9CLB0;5.104472;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559236707L2;false;TPAC,FULJ,ILQD
2022-09-26T08:19:37.280Z;ISIN;EZ701BT3ZM85;0.9745935;360T;MONE;USD;N/A;1.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559236432L2;false;TPAC,FULJ,ILQD
2022-09-26T08:19:37.280Z;ISIN;EZBNNMK8DC94;0.9717265;360T;MONE;USD;N/A;1.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559236432L1;false;TPAC,FULJ,ILQD
2022-09-26T08:18:47.670Z;ISIN;EZQQZQKNVV72;18.45087;360T;MONE;TRY;N/A;6000000.0;TRY;2022-10-24T00:00:00.000Z;360T;1010000281559231644L2;false;TPAC,FULJ,ILQD
2022-09-26T08:18:47.670Z;ISIN;EZ1LS6SG5ML1;18.37947;360T;MONE;TRY;N/A;6000000.0;TRY;2022-10-24T00:00:00.000Z;360T;1010000281559231644L1;false;TPAC,FULJ,ILQD
2022-09-26T08:18:38.866Z;ISIN;EZG82661BWM9;0.6508146;360T;MONE;USD;N/A;8500000.0;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559236008L2;false;TPAC,FULJ,ILQD
2022-09-26T08:18:38.866Z;ISIN;EZMM0Z5QL301;0.6507858;360T;MONE;USD;N/A;8500000.0;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559236008L1;false;TPAC,FULJ,ILQD
2022-09-26T08:18:02.524Z;ISIN;EZFXFYDT52D9;0.951768;360T;MONE;CHF;N/A;1500.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559237553;false;FULJ,ILQD
2022-09-26T08:13:22.598Z;ISIN;EZYSYQ05H2L9;18.093457;360T;MONE;ZAR;N/A;2.4E7;ZAR;2022-10-24T00:00:00.000Z;360T;1010000281559229455L2;false;TPAC,FULJ,ILQD
2022-09-26T08:13:22.598Z;ISIN;EZFT47MF69Q7;18.091794;360T;MONE;ZAR;N/A;2.4E7;ZAR;2022-10-24T00:00:00.000Z;360T;1010000281559229455L1;false;TPAC,FULJ,ILQD
2022-09-26T08:11:48.016Z;ISIN;EZ76XJ66Z8V0;7.524717;360T;MONE;HRK;N/A;1774609.91;HRK;2022-10-24T00:00:00.000Z;360T;1010000281559228350;false;FULJ,ILQD
2022-09-26T08:11:00.157Z;ISIN;EZQGXWCJZ417;0.90238;360T;MONE;GBP;N/A;1.5E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559231264L2;false;TPAC,FULJ,ILQD
2022-09-26T08:11:00.157Z;ISIN;EZLDYKJFHZ27;0.902324;360T;MONE;GBP;N/A;1.5E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559231264L1;false;TPAC,FULJ,ILQD
2022-09-26T08:09:23.422Z;ISIN;EZVKB3JV2JC7;4.749205;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559230940L2;false;TPAC,FULJ,ILQD
2022-09-26T08:09:23.422Z;ISIN;EZK4JR6MYCC9;4.748414;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559230940L1;false;TPAC,FULJ,ILQD
2022-09-26T08:08:40.321Z;ISIN;EZ766HHJ9DW9;0.970976;360T;MONE;USD;N/A;74000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559231044L2;false;TPAC,FULJ,ILQD
2022-09-26T08:08:40.321Z;ISIN;EZ752T632P47;0.96865;360T;MONE;USD;N/A;74000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559231044L1;false;TPAC,FULJ,ILQD
2022-09-26T08:08:27.326Z;ISIN;EZV304YPMHJ6;0.9686936;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559232492L1;false;TPAC,FULJ,ILQD
2022-09-26T08:07:40.366Z;ISIN;EZ2GQMYK2920;139.0598;360T;MONE;JPY;N/A;1.1E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559232446L1;false;TPAC,FULJ,ILQD
2022-09-26T08:07:40.366Z;ISIN;EZ2GQMYK2920;139.0598;360T;MONE;JPY;N/A;300000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559232446L5;false;TPAC,FULJ,ILQD
2022-09-26T08:07:40.366Z;ISIN;EZ2GQMYK2920;139.0598;360T;MONE;JPY;N/A;2000000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559232446L4;false;TPAC,FULJ,ILQD
2022-09-26T08:07:40.366Z;ISIN;EZ2GQMYK2920;139.0598;360T;MONE;JPY;N/A;370000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559232446L3;false;TPAC,FULJ,ILQD
2022-09-26T08:07:40.366Z;ISIN;EZ2GQMYK2920;139.0598;360T;MONE;JPY;N/A;1.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559232446L2;false;TPAC,FULJ,ILQD
2022-09-26T08:07:40.286Z;ISIN;EZ2GQMYK2920;139.0738;360T;MONE;JPY;N/A;800000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559232432L1;false;TPAC,FULJ,ILQD
2022-09-26T08:06:52.564Z;ISIN;EZMRHC61HNX2;0.9831505;360T;MONE;CHF;N/A;1.5E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559225743L1;false;TPAC,FULJ,ILQD
2022-09-26T08:06:52.564Z;ISIN;EZ46SYGJK7B6;0.98297;360T;MONE;CHF;N/A;1.5E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559225743L2;false;TPAC,FULJ,ILQD
2022-09-26T08:06:37.808Z;ISIN;EZDF682ZMCN3;0.9516;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559225661L2;false;TPAC,FULJ,ILQD
2022-09-26T08:06:37.808Z;ISIN;EZFXFYDT52D9;0.9516418;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559225661L1;false;TPAC,FULJ,ILQD
2022-09-26T08:05:51.488Z;ISIN;EZCGR3G24L98;85.75864;360T;MONE;HUF;N/A;5.03718E8;HUF;2022-10-24T00:00:00.000Z;360T;1010000281559232416L2;false;TPAC,FULJ,ILQD
2022-09-26T08:05:51.488Z;ISIN;EZ37NP4R9194;85.53999;360T;MONE;HUF;N/A;5.03718E8;HUF;2022-10-24T00:00:00.000Z;360T;1010000281559232416L1;false;TPAC,FULJ,ILQD
2022-09-26T08:02:38.403Z;ISIN;EZ793VSTWKP6;0.9670441;360T;MONE;USD;N/A;3000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559228936;false;FULJ,ILQD
2022-09-26T08:00:35.246Z;ISIN;EZ24RJJJ7K82;0.9507226;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559228286L2;false;TPAC,FULJ,ILQD
2022-09-26T08:00:35.246Z;ISIN;EZDF682ZMCN3;0.95088;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559228286L1;false;TPAC,FULJ,ILQD
2022-09-26T07:59:27.247Z;ISIN;EZ793VSTWKP6;0.9676768;360T;MONE;USD;N/A;100000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559222015;false;FULJ,ILQD
2022-09-26T07:59:24.094Z;ISIN;EZZ2WVKVT545;0.9075678;360T;MONE;GBP;N/A;250000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559227282;false;FULJ,ILQD
2022-09-26T07:59:08.281Z;ISIN;EZSF6L54G8Q0;17.498169;360T;MONE;ZAR;N/A;5.48E7;ZAR;2022-10-24T00:00:00.000Z;360T;1010000281559224576;false;FULJ,ILQD
2022-09-26T07:55:56.947Z;ISIN;EZ793VSTWKP6;0.9673651;360T;MONE;USD;N/A;53700.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559226644;false;FULJ,ILQD
2022-09-26T07:52:27.026Z;ISIN;EZ26M5CLMT45;0.904985;360T;MONE;GBP;N/A;220000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559224186L1;false;TPAC,FULJ,ILQD
2022-09-26T07:51:49.218Z;ISIN;EZFXFYDT52D9;0.9516178;360T;MONE;CHF;N/A;19400.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559225291;false;FULJ,ILQD
2022-09-26T07:51:32.419Z;ISIN;EZFXFYDT52D9;0.951665;360T;MONE;CHF;N/A;40000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559224767;false;FULJ,ILQD
2022-09-26T07:49:18.357Z;ISIN;EZ793VSTWKP6;0.9679057;360T;MONE;USD;N/A;100000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559219533;false;FULJ,ILQD
2022-09-26T07:48:26.013Z;ISIN;EZFXFYDT52D9;0.9517459;360T;MONE;CHF;N/A;10000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559218630;false;FULJ,ILQD
2022-09-26T07:47:08.479Z;ISIN;EZ793VSTWKP6;0.9681707;360T;MONE;USD;N/A;267890.17;USD;2022-10-24T00:00:00.000Z;360T;1010000281559224051;false;FULJ,ILQD
2022-09-26T07:45:58.288Z;ISIN;EZ979L3DZ8J8;0.951217;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559220990L2;false;TPAC,FULJ,ILQD
2022-09-26T07:45:58.288Z;ISIN;EZFXFYDT52D9;0.951233;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559220990L1;false;TPAC,FULJ,ILQD
2022-09-26T07:45:29.580Z;ISIN;EZ793VSTWKP6;0.968306;360T;MONE;USD;N/A;200000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559221010;false;FULJ,ILQD
2022-09-26T07:44:45.549Z;ISIN;EZX7MBD3X1Q4;1.389167;360T;MONE;SGD;N/A;100000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559220525;false;FULJ,ILQD
2022-09-26T07:44:43.526Z;ISIN;EZ54PXJQ1YJ6;0.992426;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559214508L2;false;TPAC,FULJ,ILQD
2022-09-26T07:44:43.526Z;ISIN;EZ752T632P47;0.96908;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559214508L1;false;TPAC,FULJ,ILQD
2022-09-26T07:44:33.058Z;ISIN;EZBYFDQSM0R3;7.6742118;360T;MONE;DKK;N/A;3000000.0;DKK;2022-10-24T00:00:00.000Z;360T;1010000281559219990L1;false;TPAC,FULJ,ILQD
2022-09-26T07:44:33.058Z;ISIN;EZWNVC67S8B5;7.67309;360T;MONE;DKK;N/A;3000000.0;DKK;2022-10-24T00:00:00.000Z;360T;1010000281559219990L2;false;TPAC,FULJ,ILQD
2022-09-26T07:44:21.290Z;ISIN;EZ7DY2W2W7D2;0.9046951;360T;MONE;GBP;N/A;7500000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559223186;false;FULJ,ILQD
2022-09-26T07:42:43.077Z;ISIN;EZFXFYDT52D9;0.951468;360T;MONE;CHF;N/A;27248.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559219663;false;FULJ,ILQD
2022-09-26T07:42:29.393Z;ISIN;EZFPKBKH0Z16;0.970504;360T;MONE;USD;N/A;135000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559218312;false;FULJ,ILQD
2022-09-26T07:41:11.795Z;ISIN;EZ73FMP7MD39;0.9690149;360T;MONE;USD;N/A;410000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559216703L1;false;TPAC,FULJ,ILQD
2022-09-26T07:39:34.901Z;ISIN;EZFXFYDT52D9;0.9507218;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559216385L1;false;TPAC,FULJ,ILQD
2022-09-26T07:39:34.901Z;ISIN;EZ979L3DZ8J8;0.9507028;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559216385L2;false;TPAC,FULJ,ILQD
