Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-21T10:28:22.603Z;ISIN;EZ8RGK665CW4;1.116143;360T;MONE;USD;N/A;15000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343197400;false;FULJ,ILQD
2019-10-21T10:28:17.356Z;ISIN;EZNXWP3TDHG6;0.859743;360T;MONE;GBP;N/A;1725000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343197107L1;false;TPAC,FULJ,ILQD
2019-10-21T10:28:17.356Z;ISIN;EZ9W1FT2Z0Y1;0.86063;360T;MONE;GBP;N/A;1725000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343197107L2;false;TPAC,FULJ,ILQD
2019-10-21T10:22:50.382Z;ISIN;EZ1NHQNLSJC6;0.859919;360T;MONE;GBP;N/A;37000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343197670;false;FULJ,ILQD
2019-10-21T10:22:30.847Z;ISIN;EZB273Y7RBR2;1.2978982;360T;MONE;USD;N/A;2.5E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343203284L2;false;TPAC,FULJ,ILQD
2019-10-21T10:22:30.847Z;ISIN;EZ6XB9YFSX76;1.2978474;360T;MONE;USD;N/A;2.5E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343203284L1;false;TPAC,FULJ,ILQD
2019-10-21T10:20:11.068Z;ISIN;EZ8RGK665CW4;1.116043;360T;MONE;USD;N/A;13000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343199751;false;FULJ,ILQD
2019-10-21T10:15:50.673Z;ISIN;EZ7YHKFTPGB6;1.1255585;360T;MONE;USD;N/A;65000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343199703;false;FULJ,ILQD
2019-10-21T10:15:39.663Z;ISIN;EZ7D4SGS2BZ4;1.12353;360T;MONE;USD;N/A;76000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343199524;false;FULJ,ILQD
2019-10-21T10:10:51.546Z;ISIN;EZ7XMHHLJKR8;1.12107;360T;MONE;USD;N/A;450000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343193830;false;FULJ,ILQD
2019-10-21T10:06:45.780Z;ISIN;EZ344SSRYXW3;14.7666;360T;MONE;ZAR;N/A;2.37E8;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343196992L2;false;TPAC,FULJ,ILQD
2019-10-21T10:06:45.780Z;ISIN;EZ2MYMPQRTK8;14.764629;360T;MONE;ZAR;N/A;2.37E8;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343196992L1;false;TPAC,FULJ,ILQD
2019-10-21T10:05:29.587Z;ISIN;EZ2S562SZF00;1.116819;360T;MONE;USD;N/A;1.95E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343196861;false;FULJ,ILQD
2019-10-21T10:05:20.323Z;ISIN;EZTW6F3GDDV7;5.822;360T;MONE;TRY;N/A;2.9422747E7;TRY;2019-11-18T00:00:00.000Z;360T;1010000281343195022L1;false;TPAC,FULJ,ILQD
2019-10-21T10:05:20.323Z;ISIN;EZVQRTRMGMT5;5.8494607;360T;MONE;TRY;N/A;2.9422747E7;TRY;2019-11-18T00:00:00.000Z;360T;1010000281343195022L2;false;TPAC,FULJ,ILQD
2019-10-21T10:04:22.779Z;ISIN;EZ5HR1VRZ1L3;1.100233;360T;MONE;CHF;N/A;12000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343193528;false;FULJ,ILQD
2019-10-21T10:04:21.404Z;ISIN;EZTW6F3GDDV7;5.8212;360T;MONE;TRY;N/A;1200000.0;TRY;2019-11-18T00:00:00.000Z;360T;1010000281343196636L1;false;TPAC,FULJ,ILQD
2019-10-21T10:04:21.404Z;ISIN;EZBWLJVC1KM5;5.823143;360T;MONE;TRY;N/A;1200000.0;TRY;2019-11-18T00:00:00.000Z;360T;1010000281343196636L2;false;TPAC,FULJ,ILQD
2019-10-21T10:03:51.039Z;ISIN;EZ6K3QRQPMM9;1.119369;360T;MONE;USD;N/A;50000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343196613;false;FULJ,ILQD
2019-10-21T10:03:44.103Z;ISIN;EZ5HPVRWDPS5;1.099812;360T;MONE;CHF;N/A;750000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343194872L2;false;TPAC,FULJ,ILQD
2019-10-21T10:03:44.103Z;ISIN;EZVBKMW3G2K7;1.10014;360T;MONE;CHF;N/A;750000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343194872L1;false;TPAC,FULJ,ILQD
2019-10-21T10:00:59.435Z;ISIN;EZ7C43MJPDC2;1.11683;360T;MONE;USD;N/A;6600000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343194824L2;false;TPAC,FULJ,ILQD
2019-10-21T10:00:59.435Z;ISIN;EZ8RGK665CW4;1.116675;360T;MONE;USD;N/A;6600000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343194824L1;false;TPAC,FULJ,ILQD
2019-10-21T10:00:59.435Z;ISIN;EZ8RGK665CW4;1.116674;360T;MONE;USD;N/A;6600000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343194767L1;false;TPAC,FULJ,ILQD
2019-10-21T10:00:59.435Z;ISIN;EZ7C43MJPDC2;1.11683;360T;MONE;USD;N/A;6600000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343194767L2;false;TPAC,FULJ,ILQD
2019-10-21T10:00:01.135Z;ISIN;EZ8RGK665CW4;1.11667;360T;MONE;USD;N/A;67500.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343194346;false;FULJ,ILQD
2019-10-21T09:57:01.268Z;ISIN;EZ8RGK665CW4;1.1167305;360T;MONE;USD;N/A;100000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190531;false;FULJ,ILQD
2019-10-21T09:54:44.916Z;ISIN;EZ8HCLMD9M60;14.76832;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343195574L1;false;TPAC,FULJ,ILQD
2019-10-21T09:54:44.916Z;ISIN;EZ2MYMPQRTK8;14.77009;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343195574L2;false;TPAC,FULJ,ILQD
2019-10-21T09:53:55.991Z;ISIN;EZVS2X2DPC19;25.62341;360T;MONE;CZK;N/A;5.0E8;CZK;2019-11-18T00:00:00.000Z;360T;1010000281343195535L2;false;TPAC,FULJ,ILQD
2019-10-21T09:53:55.991Z;ISIN;EZ13CF546BB3;25.62294;360T;MONE;CZK;N/A;5.0E8;CZK;2019-11-18T00:00:00.000Z;360T;1010000281343195535L1;false;TPAC,FULJ,ILQD
2019-10-21T09:53:17.296Z;ISIN;EZTW6F3GDDV7;5.82452;360T;MONE;TRY;N/A;8.0E7;TRY;2019-11-18T00:00:00.000Z;360T;1010000281343195526L2;false;TPAC,FULJ,ILQD
2019-10-21T09:53:17.296Z;ISIN;EZ2RQ35L8XB9;5.823038;360T;MONE;TRY;N/A;8.0E7;TRY;2019-11-18T00:00:00.000Z;360T;1010000281343195526L1;false;TPAC,FULJ,ILQD
2019-10-21T09:50:03.148Z;ISIN;EZ6K659QFWP3;108.575;360T;MONE;JPY;N/A;3.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343192366L1;false;TPAC,FULJ,ILQD
2019-10-21T09:50:03.148Z;ISIN;EZ827943HDV1;108.4754;360T;MONE;JPY;N/A;3.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343192366L2;false;TPAC,FULJ,ILQD
2019-10-21T09:49:41.452Z;ISIN;EZ8DZ7WTDKN3;108.3496;360T;MONE;JPY;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343192074L2;false;TPAC,FULJ,ILQD
2019-10-21T09:49:41.452Z;ISIN;EZ6K659QFWP3;108.564;360T;MONE;JPY;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343192074L1;false;TPAC,FULJ,ILQD
2019-10-21T09:47:11.134Z;ISIN;EZ1NHQNLSJC6;0.860746;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343192024L1;false;TPAC,FULJ,ILQD
2019-10-21T09:47:11.134Z;ISIN;EZ24P6883JM1;0.8608;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343192024L2;false;TPAC,FULJ,ILQD
2019-10-21T09:46:49.486Z;ISIN;EZ5ZD2PQFQP4;1.0997403;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343191906L1;false;TPAC,FULJ,ILQD
2019-10-21T09:46:49.486Z;ISIN;EZ7M941Z56X8;1.09973;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343191906L2;false;TPAC,FULJ,ILQD
2019-10-21T09:44:56.612Z;ISIN;EZ8BHBLWHYD9;1.116951;360T;MONE;USD;N/A;1.8E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343191042L2;false;TPAC,FULJ,ILQD
2019-10-21T09:44:56.612Z;ISIN;EZ6931VPTL18;1.11671;360T;MONE;USD;N/A;1.8E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343191042L1;false;TPAC,FULJ,ILQD
2019-10-21T09:44:18.549Z;ISIN;EZ7C43MJPDC2;1.11682;360T;MONE;USD;N/A;6.1E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190918L2;false;TPAC,FULJ,ILQD
2019-10-21T09:44:18.549Z;ISIN;EZ8RGK665CW4;1.1166634;360T;MONE;USD;N/A;6.1E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190918L1;false;TPAC,FULJ,ILQD
2019-10-21T09:43:31.452Z;ISIN;EZ8RGK665CW4;1.11687;360T;MONE;USD;N/A;7.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190903L1;false;TPAC,FULJ,ILQD
2019-10-21T09:43:31.452Z;ISIN;EZ1X4HN72ND9;1.118284;360T;MONE;USD;N/A;7.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190903L2;false;TPAC,FULJ,ILQD
2019-10-21T09:42:18.838Z;ISIN;EZ7C43MJPDC2;1.11678;360T;MONE;USD;N/A;5000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190747L1;false;TPAC,FULJ,ILQD
2019-10-21T09:42:18.838Z;ISIN;EZ1VKRY9YMP5;1.128943;360T;MONE;USD;N/A;5000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190747L2;false;TPAC,FULJ,ILQD
2019-10-21T09:41:58.422Z;ISIN;EZ1KMT3XH9N4;1.135146;360T;MONE;USD;N/A;7000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190322L2;false;TPAC,FULJ,ILQD
2019-10-21T09:41:58.422Z;ISIN;EZ7C43MJPDC2;1.11679;360T;MONE;USD;N/A;7000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190322L1;false;TPAC,FULJ,ILQD
2019-10-21T09:40:14.313Z;ISIN;EZ98YYG8C8Z2;1.1171202;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343188553L2;false;TPAC,FULJ,ILQD
2019-10-21T09:40:14.313Z;ISIN;EZ6931VPTL18;1.1165595;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343188553L1;false;TPAC,FULJ,ILQD
2019-10-21T09:40:00.172Z;ISIN;EZ68B6Y6J7J3;1.1233723;360T;MONE;USD;N/A;2800000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343178264;false;FULJ,ILQD
2019-10-21T09:37:39.221Z;ISIN;EZ2CV8MMVVP2;6.5013631;360T;MONE;TRY;N/A;4000000.0;TRY;2019-11-18T00:00:00.000Z;360T;1010000281343190394L1;false;TPAC,FULJ,ILQD
2019-10-21T09:37:39.221Z;ISIN;EZBBCBTH6X43;6.5036324;360T;MONE;TRY;N/A;4000000.0;TRY;2019-11-18T00:00:00.000Z;360T;1010000281343190394L2;false;TPAC,FULJ,ILQD
2019-10-21T09:37:32.666Z;ISIN;EZ6931VPTL18;1.1164495;360T;MONE;USD;N/A;21000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343187204;false;FULJ,ILQD
2019-10-21T09:37:32.028Z;ISIN;EZ24P6883JM1;0.86011;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343184607L1;false;TPAC,FULJ,ILQD
2019-10-21T09:37:32.028Z;ISIN;EZ9SL79MF478;0.860318;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343184607L2;false;TPAC,FULJ,ILQD
2019-10-21T09:37:18.887Z;ISIN;EZ8RGK665CW4;1.116383;360T;MONE;USD;N/A;2.6E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190365L1;false;TPAC,FULJ,ILQD
2019-10-21T09:37:18.887Z;ISIN;EZ6931VPTL18;1.11646;360T;MONE;USD;N/A;2.6E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343190365L2;false;TPAC,FULJ,ILQD
2019-10-21T09:37:18.192Z;ISIN;EZ13YFRC1JQ9;1.1208063;360T;MONE;USD;N/A;202000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343183981;false;FULJ,ILQD
2019-10-21T09:36:18.232Z;ISIN;EZVT6SKHMHW4;121.2313;360T;MONE;JPY;N/A;4.4E7;JPY;2019-11-18T00:00:00.000Z;360T;1010000281343186954;false;FULJ,ILQD
2019-10-21T09:33:50.600Z;ISIN;EZ7XV3NBKS70;1.1169713;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343189732L2;false;TPAC,FULJ,ILQD
2019-10-21T09:33:50.600Z;ISIN;EZ7C43MJPDC2;1.11641;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343189732L1;false;TPAC,FULJ,ILQD
2019-10-21T09:33:39.014Z;ISIN;EZ7D4SGS2BZ4;1.1237099;360T;MONE;USD;N/A;4000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343186307;false;FULJ,ILQD
2019-10-21T09:33:27.880Z;ISIN;EZ7C43MJPDC2;1.1166;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343183430L1;false;TPAC,FULJ,ILQD
2019-10-21T09:33:27.880Z;ISIN;EZ7XV3NBKS70;1.117158;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343183430L2;false;TPAC,FULJ,ILQD
2019-10-21T09:30:22.535Z;ISIN;EZ96FXFPKP60;1.132615;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343183186L2;false;TPAC,FULJ,ILQD
2019-10-21T09:30:22.535Z;ISIN;EZ7C43MJPDC2;1.11676;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343183186L1;false;TPAC,FULJ,ILQD
2019-10-21T09:28:59.727Z;ISIN;EZ7C43MJPDC2;1.11675;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343183008L1;false;TPAC,FULJ,ILQD
2019-10-21T09:28:59.727Z;ISIN;EZ4X35YCG6L4;1.119242;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343183008L2;false;TPAC,FULJ,ILQD
2019-10-21T09:28:37.929Z;ISIN;EZ9ZHHV7MYS1;1.4638512;360T;MONE;CAD;N/A;60000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343188767;false;FULJ,ILQD
2019-10-21T09:28:14.572Z;ISIN;EZ5HR1VRZ1L3;1.1001155;360T;MONE;CHF;N/A;400000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343188731;false;FULJ,ILQD
2019-10-21T09:26:51.439Z;ISIN;EZ9CFD1CJLG7;108.4945;360T;MONE;JPY;N/A;1.2E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343185492L2;false;TPAC,FULJ,ILQD
2019-10-21T09:26:51.439Z;ISIN;EZVMR0GVGCQ6;108.5608;360T;MONE;JPY;N/A;1.2E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343185492L1;false;TPAC,FULJ,ILQD
2019-10-21T09:26:02.587Z;ISIN;EZVMR0GVGCQ6;108.5558;360T;MONE;JPY;N/A;2.0E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343184732L1;false;TPAC,FULJ,ILQD
2019-10-21T09:26:02.587Z;ISIN;EZ9CFD1CJLG7;108.4895;360T;MONE;JPY;N/A;2.0E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343184732L2;false;TPAC,FULJ,ILQD
2019-10-21T09:23:50.082Z;ISIN;EZ4DWB42VLF9;10.7414;360T;MONE;SEK;N/A;3200000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343183836L1;false;TPAC,FULJ,ILQD
2019-10-21T09:23:50.082Z;ISIN;EZ49H2SR2RM6;10.749172;360T;MONE;SEK;N/A;3200000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343183836L2;false;TPAC,FULJ,ILQD
2019-10-21T09:23:36.088Z;ISIN;EZB273Y7RBR2;1.29838;360T;MONE;USD;N/A;1.4E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343186608L1;false;TPAC,FULJ,ILQD
2019-10-21T09:23:36.088Z;ISIN;EZ3W3LHS3CJ0;1.29843;360T;MONE;USD;N/A;1.4E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343186608L2;false;TPAC,FULJ,ILQD
2019-10-21T09:23:31.216Z;ISIN;EZ7C43MJPDC2;1.1169;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343181756L1;false;TPAC,FULJ,ILQD
2019-10-21T09:23:31.216Z;ISIN;EZ7XV3NBKS70;1.117459;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343181756L2;false;TPAC,FULJ,ILQD
2019-10-21T09:22:54.125Z;ISIN;EZBCR0W548N4;8.760187;360T;MONE;HKD;N/A;1000000.0;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343187281L2;false;TPAC,FULJ,ILQD
2019-10-21T09:22:54.125Z;ISIN;EZ26GWTXCKD7;8.758631;360T;MONE;HKD;N/A;1000000.0;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343187281L1;false;TPAC,FULJ,ILQD
2019-10-21T09:22:21.460Z;ISIN;EZ4B98WMB8Y8;0.98494;360T;MONE;CHF;N/A;4.5E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343184590L2;false;TPAC,FULJ,ILQD
2019-10-21T09:22:21.460Z;ISIN;EZ4FB8RKSDN3;0.985098;360T;MONE;CHF;N/A;4.5E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343184590L1;false;TPAC,FULJ,ILQD
2019-10-21T09:22:13.921Z;ISIN;EZ4B98WMB8Y8;0.98492;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343186238L2;false;TPAC,FULJ,ILQD
2019-10-21T09:22:13.921Z;ISIN;EZ3T551TZ313;0.985001;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343186238L1;false;TPAC,FULJ,ILQD
2019-10-21T09:21:14.182Z;ISIN;EZ4KGNMC3P32;9.1288405;360T;MONE;NOK;N/A;9500000.0;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343185296L1;false;TPAC,FULJ,ILQD
2019-10-21T09:21:14.182Z;ISIN;EZ1FF065NJ19;9.12872;360T;MONE;NOK;N/A;9500000.0;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343185296L2;false;TPAC,FULJ,ILQD
2019-10-21T09:20:05.960Z;ISIN;EZ9MBBLJTL77;1.311243;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343184897L2;false;TPAC,FULJ,ILQD
2019-10-21T09:20:05.960Z;ISIN;EZVDKJZB1SC6;1.31125;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343184897L1;false;TPAC,FULJ,ILQD
2019-10-21T09:19:02.634Z;ISIN;EZ9PJW8CWNR6;1.311287;360T;MONE;CAD;N/A;750000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343184785L1;false;TPAC,FULJ,ILQD
2019-10-21T09:19:02.634Z;ISIN;EZVDKJZB1SC6;1.31128;360T;MONE;CAD;N/A;750000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343184785L2;false;TPAC,FULJ,ILQD
2019-10-21T09:16:35.830Z;ISIN;EZ4FB8RKSDN3;0.984986;360T;MONE;CHF;N/A;1.7E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343181808L1;false;TPAC,FULJ,ILQD
2019-10-21T09:16:35.830Z;ISIN;EZ3T551TZ313;0.98491;360T;MONE;CHF;N/A;1.7E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343181808L2;false;TPAC,FULJ,ILQD
2019-10-21T09:16:10.012Z;ISIN;EZ2YBSW0RHP6;10.746173;360T;MONE;SEK;N/A;59000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343183901;false;FULJ,ILQD
2019-10-21T09:15:39.347Z;ISIN;EZ9S4145QVL0;1170.648;360T;MONE;KRW;N/A;2300000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343184220;false;FULJ,ILQD
2019-10-21T09:15:22.188Z;ISIN;EZ8RGK665CW4;1.1166178;360T;MONE;USD;N/A;60000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343181694;false;FULJ,ILQD
2019-10-21T09:15:02.643Z;ISIN;EZVMR0GVGCQ6;108.58562;360T;MONE;JPY;N/A;2.2E8;JPY;2019-11-18T00:00:00.000Z;360T;1010000281343183972L1;false;TPAC,FULJ,ILQD
2019-10-21T09:15:02.643Z;ISIN;EZ6K659QFWP3;108.578;360T;MONE;JPY;N/A;2.2E8;JPY;2019-11-18T00:00:00.000Z;360T;1010000281343183972L2;false;TPAC,FULJ,ILQD
2019-10-21T09:14:08.977Z;ISIN;EZ7C43MJPDC2;1.11672;360T;MONE;USD;N/A;1.5E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343184540L1;false;TPAC,FULJ,ILQD
2019-10-21T09:14:08.977Z;ISIN;EZVM113VSHV6;1.125318;360T;MONE;USD;N/A;1.5E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343184540L2;false;TPAC,FULJ,ILQD
2019-10-21T09:13:42.116Z;ISIN;EZ5HR1VRZ1L3;1.099893;360T;MONE;CHF;N/A;16000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343181223;false;FULJ,ILQD
2019-10-21T09:13:25.065Z;ISIN;EZVXVZZDX0Q9;8.813293;360T;MONE;HKD;N/A;4.3E7;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343173747;false;FULJ,ILQD
2019-10-21T09:13:20.304Z;ISIN;EZ5Y9RP4Q0C4;0.64078;360T;MONE;USD;N/A;900000.0;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343183664L2;false;TPAC,FULJ,ILQD
2019-10-21T09:13:20.304Z;ISIN;EZVWLX0YWQG7;0.640763;360T;MONE;USD;N/A;900000.0;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343183664L1;false;TPAC,FULJ,ILQD
2019-10-21T09:13:19.817Z;ISIN;EZ8RGK665CW4;1.116602;360T;MONE;USD;N/A;300000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343180581;false;FULJ,ILQD
2019-10-21T09:13:11.297Z;ISIN;EZ1NR3GN3QT6;1.124257;360T;MONE;USD;N/A;2.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343173721;false;FULJ,ILQD
2019-10-21T09:12:53.001Z;ISIN;EZ8RGK665CW4;1.116549;360T;MONE;USD;N/A;87000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343180498;false;FULJ,ILQD
2019-10-21T09:12:10.021Z;ISIN;EZ6X1SGLZK91;1.360897;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-18T00:00:00.000Z;360T;1010000281343183548L1;false;TPAC,FULJ,ILQD
2019-10-21T09:12:10.021Z;ISIN;EZ539FGCL773;1.36089;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-18T00:00:00.000Z;360T;1010000281343183548L2;false;TPAC,FULJ,ILQD
2019-10-21T09:10:59.504Z;ISIN;EZVFWXHKKSC0;7.12354;360T;MONE;CNY;N/A;3000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343183294L2;false;TPAC,FULJ,ILQD
2019-10-21T09:10:59.504Z;ISIN;EZ70ZNHY8PX2;7.06719;360T;MONE;CNY;N/A;3000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343183294L1;false;TPAC,FULJ,ILQD
2019-10-21T09:10:42.533Z;ISIN;EZ8B7NP373L7;3.828655;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343182891L1;false;TPAC,FULJ,ILQD
2019-10-21T09:10:42.533Z;ISIN;EZ431CLC3BX5;3.8286;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343182891L2;false;TPAC,FULJ,ILQD
2019-10-21T09:10:23.282Z;ISIN;EZR7G77JPQL9;0.63084;360T;MONE;CHF;N/A;2.0E7;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343179027L1;false;TPAC,FULJ,ILQD
2019-10-21T09:10:23.282Z;ISIN;EZ2MXQNW5VZ5;0.6306026;360T;MONE;CHF;N/A;2.0E7;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343179027L2;false;TPAC,FULJ,ILQD
2019-10-21T09:10:08.285Z;ISIN;EZV4M38KVGD4;0.67711;360T;MONE;CHF;N/A;2.0E7;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343179004L1;false;TPAC,FULJ,ILQD
2019-10-21T09:10:08.285Z;ISIN;EZ329G3B0SL3;0.6768481;360T;MONE;CHF;N/A;2.0E7;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343179004L2;false;TPAC,FULJ,ILQD
2019-10-21T09:10:02.255Z;ISIN;EZ8RGK665CW4;1.1168475;360T;MONE;USD;N/A;20000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343182500;false;FULJ,ILQD
2019-10-21T09:09:24.482Z;ISIN;EZ3RMM091DY2;63.6818;360T;MONE;RUB;N/A;1.5E7;RUB;2019-11-18T00:00:00.000Z;360T;1010000281343182028L2;false;TPAC,FULJ,ILQD
2019-10-21T09:09:24.482Z;ISIN;EZNR8L888ZS4;63.6735532;360T;MONE;RUB;N/A;1.5E7;RUB;2019-11-18T00:00:00.000Z;360T;1010000281343182028L1;false;TPAC,FULJ,ILQD
2019-10-21T09:09:06.436Z;ISIN;EZ7XV3NBKS70;1.1174048;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343183473L2;false;TPAC,FULJ,ILQD
