Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-12T08:22:51.204Z;ISIN;EZ73H3FJDPM2;0.8516474;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473641760L2;false;TPAC,FULJ,ILQD
2021-10-12T08:22:51.204Z;ISIN;EZ1L17R4MPB1;0.85143;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473641760L1;false;TPAC,FULJ,ILQD
2021-10-12T08:22:38.317Z;ISIN;EZB1P5H10BZ9;1.3574232;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473636794L2;false;TPAC,FULJ,ILQD
2021-10-12T08:22:38.317Z;ISIN;EZ6NL3SP60S6;1.35739;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473636794L1;false;TPAC,FULJ,ILQD
2021-10-12T08:22:25.169Z;ISIN;EZ8SM8VRH1L0;1.1591125;360T;MONE;USD;N/A;50000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473640401;false;FULJ,ILQD
2021-10-12T08:21:47.373Z;ISIN;EZVK4X8KH796;1.155774;360T;MONE;USD;N/A;26260.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473641864;false;FULJ,ILQD
2021-10-12T08:21:01.689Z;ISIN;EZV4LDGG32T1;1.157011;360T;MONE;USD;N/A;50000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473639844;false;FULJ,ILQD
2021-10-12T08:20:51.441Z;ISIN;EZBHDM9CM8J9;1205.15;360T;MONE;KRW;N/A;1.2E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473639765L2;false;TPAC,FULJ,ILQD
2021-10-12T08:20:51.441Z;ISIN;EZ41DFXKV5J1;1199.63;360T;MONE;KRW;N/A;1.2E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473639765L1;false;TPAC,FULJ,ILQD
2021-10-12T08:20:19.944Z;ISIN;EZVK4X8KH796;1.155725;360T;MONE;USD;N/A;13000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473640012;false;FULJ,ILQD
2021-10-12T08:19:17.163Z;ISIN;EZ5T94X4BGQ7;1.1560168;360T;MONE;USD;N/A;50000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473638602;false;FULJ,ILQD
2021-10-12T08:19:11.712Z;ISIN;EZ9MKDKM95T0;1.3567953;360T;MONE;USD;N/A;3212229.9;USD;2021-11-09T00:00:00.000Z;360T;1010000281473639696L1;false;TPAC,FULJ,ILQD
2021-10-12T08:19:11.712Z;ISIN;EZ9MKDKM95T0;1.3567953;360T;MONE;USD;N/A;9456807.85;USD;2021-11-09T00:00:00.000Z;360T;1010000281473639696L2;false;TPAC,FULJ,ILQD
2021-10-12T08:17:41.486Z;ISIN;EZ2TH87QRB39;3.984407;360T;MONE;PLN;N/A;2.6E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473634502L2;false;TPAC,FULJ,ILQD
2021-10-12T08:17:41.486Z;ISIN;EZ1ZVDS9XH09;3.9688;360T;MONE;PLN;N/A;2.6E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473634502L1;false;TPAC,FULJ,ILQD
2021-10-12T08:15:56.856Z;ISIN;EZN82K9DRJC5;6.46169;360T;MONE;CNY;N/A;1.1E8;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473638247L2;false;TPAC,FULJ,ILQD
2021-10-12T08:15:56.856Z;ISIN;EZ5BQYJ86D42;6.460233;360T;MONE;CNY;N/A;1.1E8;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473638247L1;false;TPAC,FULJ,ILQD
2021-10-12T08:15:38.009Z;ISIN;EZ79NGJ9MLP1;0.927163;360T;MONE;CHF;N/A;3.3E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473638173L1;false;TPAC,FULJ,ILQD
2021-10-12T08:15:38.009Z;ISIN;EZ7YP3CNZ883;0.92714;360T;MONE;CHF;N/A;3.3E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473638173L2;false;TPAC,FULJ,ILQD
2021-10-12T08:15:20.427Z;ISIN;EZ581HSR9XG0;6.43692;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473638100L2;false;TPAC,FULJ,ILQD
2021-10-12T08:15:20.427Z;ISIN;EZ6CF20C86F3;6.4370463;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473638100L1;false;TPAC,FULJ,ILQD
2021-10-12T08:15:17.456Z;ISIN;EZ7Y480LYB65;4.005417;360T;MONE;PLN;N/A;2.2E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473634137L2;false;TPAC,FULJ,ILQD
2021-10-12T08:15:17.456Z;ISIN;EZ1ZVDS9XH09;3.9678;360T;MONE;PLN;N/A;2.2E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473634137L1;false;TPAC,FULJ,ILQD
2021-10-12T08:14:49.130Z;ISIN;EZ4BGMCCJ4L5;7.78198;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-09T00:00:00.000Z;360T;1010000281473637915L2;false;TPAC,FULJ,ILQD
2021-10-12T08:14:49.130Z;ISIN;EZ39Y20SLN26;7.7820275;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-09T00:00:00.000Z;360T;1010000281473637915L1;false;TPAC,FULJ,ILQD
2021-10-12T08:14:36.410Z;ISIN;EZ7R6JPVS058;113.276;360T;MONE;JPY;N/A;2.0E8;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473637690L2;false;TPAC,FULJ,ILQD
2021-10-12T08:14:36.410Z;ISIN;EZ5DYS9S18Y8;113.27683;360T;MONE;JPY;N/A;2.0E8;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473637690L1;false;TPAC,FULJ,ILQD
2021-10-12T08:14:16.889Z;ISIN;EZSC6ZFJQWS7;4.0072835;360T;MONE;PLN;N/A;7000000.0;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473633865L2;false;TPAC,FULJ,ILQD
2021-10-12T08:14:16.889Z;ISIN;EZ1ZVDS9XH09;3.9667;360T;MONE;PLN;N/A;7000000.0;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473633865L1;false;TPAC,FULJ,ILQD
2021-10-12T08:14:12.125Z;ISIN;EZ39Y20SLN26;7.7818372;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473637505L1;false;TPAC,FULJ,ILQD
2021-10-12T08:14:12.125Z;ISIN;EZ4BGMCCJ4L5;7.7818;360T;MONE;HKD;N/A;2.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473637505L2;false;TPAC,FULJ,ILQD
2021-10-12T08:13:59.441Z;ISIN;EZBK52VSS7S8;3.967656;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473637298L1;false;TPAC,FULJ,ILQD
2021-10-12T08:13:59.441Z;ISIN;EZ1ZVDS9XH09;3.96767;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473637298L2;false;TPAC,FULJ,ILQD
2021-10-12T08:13:44.992Z;ISIN;EZBGTT661SL2;9.896433;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473638937L1;false;TPAC,FULJ,ILQD
2021-10-12T08:13:44.918Z;ISIN;EZFG8MYYFD05;1.1557683;360T;MONE;USD;N/A;80000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473638925L1;false;TPAC,FULJ,ILQD
2021-10-12T08:13:00.891Z;ISIN;EZ115MFLJT98;8.75531;360T;MONE;SEK;N/A;1.8E7;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473636374L2;false;TPAC,FULJ,ILQD
2021-10-12T08:13:00.891Z;ISIN;EZ1LJC6DNDW4;8.7553666;360T;MONE;SEK;N/A;1.8E7;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473636374L1;false;TPAC,FULJ,ILQD
2021-10-12T08:12:58.990Z;ISIN;EZ7L9P2J96Z6;0.008188145;360T;MONE;CHF;N/A;1.0E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473637773L1;false;TPAC,FULJ,ILQD
2021-10-12T08:12:58.990Z;ISIN;EZ5MKJWD58Q3;0.008188;360T;MONE;CHF;N/A;1.0E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473637773L2;false;TPAC,FULJ,ILQD
2021-10-12T08:12:46.759Z;ISIN;EZN82K9DRJC5;6.4622;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473631891L1;false;TPAC,FULJ,ILQD
2021-10-12T08:12:46.759Z;ISIN;EZWYH9LJVJP5;6.518552;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473631891L2;false;TPAC,FULJ,ILQD
2021-10-12T08:11:46.866Z;ISIN;EZ550VXW8LM0;1.356894;360T;MONE;SGD;N/A;5.7E7;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473635904L1;false;TPAC,FULJ,ILQD
2021-10-12T08:11:46.866Z;ISIN;EZ32BHQPN2M7;1.3569;360T;MONE;SGD;N/A;5.7E7;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473635904L2;false;TPAC,FULJ,ILQD
2021-10-12T08:10:58.093Z;ISIN;EZ2DVZLW6F66;15.021307;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473634997L1;false;TPAC,FULJ,ILQD
2021-10-12T08:10:58.093Z;ISIN;EZ98VK1JFQL2;15.0229;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473634997L2;false;TPAC,FULJ,ILQD
2021-10-12T08:10:42.533Z;ISIN;EZ9ZLWB0WYS4;9.058637;360T;MONE;TRY;N/A;2500000.0;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473637134L2;false;TPAC,FULJ,ILQD
2021-10-12T08:10:42.533Z;ISIN;EZ7LKZXRKBL3;9.018257;360T;MONE;TRY;N/A;2500000.0;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473637134L1;false;TPAC,FULJ,ILQD
2021-10-12T08:10:15.428Z;ISIN;EZN1SHRYFB89;1.1588851;360T;MONE;USD;N/A;1.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473634902L2;false;TPAC,FULJ,ILQD
2021-10-12T08:10:15.428Z;ISIN;EZ52NH8NPH92;1.15561;360T;MONE;USD;N/A;1.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473634902L1;false;TPAC,FULJ,ILQD
2021-10-12T08:10:11.241Z;ISIN;EZ9MKDKM95T0;1.3588374;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473634807L1;false;TPAC,FULJ,ILQD
2021-10-12T08:10:11.241Z;ISIN;EZ6NL3SP60S6;1.35884;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473634807L2;false;TPAC,FULJ,ILQD
2021-10-12T08:09:15.286Z;ISIN;EZV9LNF9M249;0.926099;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473634637L2;false;TPAC,FULJ,ILQD
2021-10-12T08:09:15.286Z;ISIN;EZ7YP3CNZ883;0.92747;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473634637L1;false;TPAC,FULJ,ILQD
2021-10-12T08:07:55.331Z;ISIN;EZVK4X8KH796;1.1558164;360T;MONE;USD;N/A;20000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473635516;false;FULJ,ILQD
2021-10-12T08:06:14.801Z;ISIN;EZ9LYQW86XS8;4.584231;360T;MONE;PLN;N/A;6.0E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473634245L1;false;TPAC,FULJ,ILQD
2021-10-12T08:06:14.801Z;ISIN;EZ661TYMSP23;4.584323;360T;MONE;PLN;N/A;6.0E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473634245L2;false;TPAC,FULJ,ILQD
2021-10-12T08:04:58.090Z;ISIN;EZVK4X8KH796;1.155757;360T;MONE;USD;N/A;5000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473635593L1;false;TPAC,FULJ,ILQD
2021-10-12T08:04:58.090Z;ISIN;EZFG8MYYFD05;1.155779;360T;MONE;USD;N/A;5000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473635593L2;false;TPAC,FULJ,ILQD
2021-10-12T08:04:27.181Z;ISIN;EZ95T3BV2ZM9;9.8918;360T;MONE;NOK;N/A;1.0E8;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473634554L2;false;TPAC,FULJ,ILQD
2021-10-12T08:04:27.181Z;ISIN;EZBGTT661SL2;9.891539;360T;MONE;NOK;N/A;1.0E8;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473634554L1;false;TPAC,FULJ,ILQD
2021-10-12T08:04:12.105Z;ISIN;EZ7LKZXRKBL3;9.02274;360T;MONE;TRY;N/A;1.5E8;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473634450L1;false;TPAC,FULJ,ILQD
2021-10-12T08:04:12.105Z;ISIN;EZ302B9PPBV6;9.02704;360T;MONE;TRY;N/A;1.5E8;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473634450L2;false;TPAC,FULJ,ILQD
2021-10-12T08:03:40.808Z;ISIN;EZ52NH8NPH92;1.15566;360T;MONE;USD;N/A;120000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473633813L1;false;TPAC,FULJ,ILQD
2021-10-12T08:03:40.808Z;ISIN;EZ321X85YRF5;1.1566851;360T;MONE;USD;N/A;120000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473633813L2;false;TPAC,FULJ,ILQD
2021-10-12T08:02:49.910Z;ISIN;EZ52NH8NPH92;1.15564;360T;MONE;USD;N/A;11073.42;USD;2021-11-09T00:00:00.000Z;360T;1010000281473635026L1;false;TPAC,FULJ,ILQD
2021-10-12T08:02:49.910Z;ISIN;EZVSX88J1Z23;1.1573506;360T;MONE;USD;N/A;11073.42;USD;2021-11-09T00:00:00.000Z;360T;1010000281473635026L2;false;TPAC,FULJ,ILQD
2021-10-12T08:02:01.824Z;ISIN;EZ14ZZH0DQ41;0.8504107;360T;MONE;GBP;N/A;10000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473633741;false;FULJ,ILQD
2021-10-12T08:01:40.251Z;ISIN;EZVK4X8KH796;1.1556564;360T;MONE;USD;N/A;1163000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473633300;false;FULJ,ILQD
2021-10-12T08:00:25.109Z;ISIN;EZ429NW10Z28;10.1280916;360T;MONE;SEK;N/A;1.73545173E7;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473632603;false;FULJ,ILQD
2021-10-12T07:59:51.932Z;ISIN;EZT38N0Z4VZ0;4.283823;360T;MONE;RON;N/A;3.0E7;RON;2021-11-09T00:00:00.000Z;360T;1010000281473632402L1;false;TPAC,FULJ,ILQD
2021-10-12T07:59:51.932Z;ISIN;EZ1JWFWGBDS2;4.28398;360T;MONE;RON;N/A;3.0E7;RON;2021-11-09T00:00:00.000Z;360T;1010000281473632402L2;false;TPAC,FULJ,ILQD
2021-10-12T07:59:03.029Z;ISIN;EZ5DYS9S18Y8;113.29181;360T;MONE;JPY;N/A;2.5E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473632231L1;false;TPAC,FULJ,ILQD
2021-10-12T07:59:03.029Z;ISIN;EZ7R6JPVS058;113.291;360T;MONE;JPY;N/A;2.5E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473632231L2;false;TPAC,FULJ,ILQD
2021-10-12T07:58:43.524Z;ISIN;EZNGQG4T4QV1;6.53751;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473629610L2;false;TPAC,FULJ,ILQD
2021-10-12T07:58:43.524Z;ISIN;EZN82K9DRJC5;6.4598;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473629610L1;false;TPAC,FULJ,ILQD
2021-10-12T07:58:39.835Z;ISIN;EZ9DNF2MRNM8;1.1560461;360T;MONE;USD;N/A;14905.78;USD;2021-11-09T00:00:00.000Z;360T;1010000281473633591L2;false;TPAC,FULJ,ILQD
2021-10-12T07:58:39.835Z;ISIN;EZ52NH8NPH92;1.15572;360T;MONE;USD;N/A;14905.78;USD;2021-11-09T00:00:00.000Z;360T;1010000281473633591L1;false;TPAC,FULJ,ILQD
2021-10-12T07:58:37.683Z;ISIN;EZ21X2H8PRB3;311.1818;360T;MONE;HUF;N/A;1.4E7;HUF;2021-11-09T00:00:00.000Z;360T;1010000281473632217L2;false;TPAC,FULJ,ILQD
2021-10-12T07:58:37.683Z;ISIN;EZW99259DWC0;311.12;360T;MONE;HUF;N/A;1.4E7;HUF;2021-11-09T00:00:00.000Z;360T;1010000281473632217L1;false;TPAC,FULJ,ILQD
2021-10-12T07:58:12.012Z;ISIN;EZ18WFC3N299;1.0231811;360T;MONE;SEK;N/A;2000000.0;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473633554L2;false;TPAC,FULJ,ILQD
2021-10-12T07:58:12.012Z;ISIN;EZ3XW1SLXXS5;1.02337;360T;MONE;SEK;N/A;2000000.0;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473633554L1;false;TPAC,FULJ,ILQD
2021-10-12T07:58:03.054Z;ISIN;EZHBSZ5SD4G1;89.64;360T;MONE;INR;N/A;2.63E7;INR;2021-11-09T00:00:00.000Z;360T;1010000281473633528;false;FULJ,ILQD
2021-10-12T07:57:41.362Z;ISIN;EZFG8MYYFD05;1.1558282;360T;MONE;USD;N/A;1452000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473631811;false;FULJ,ILQD
2021-10-12T07:57:30.630Z;ISIN;EZCXQDC1Y5Q9;6.55428;360T;MONE;CNY;N/A;5.0E7;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473629411L2;false;TPAC,FULJ,ILQD
2021-10-12T07:57:30.630Z;ISIN;EZN82K9DRJC5;6.4597;360T;MONE;CNY;N/A;5.0E7;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473629411L1;false;TPAC,FULJ,ILQD
2021-10-12T07:57:23.876Z;ISIN;EZVK4X8KH796;1.1557763;360T;MONE;USD;N/A;45000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473631733;false;FULJ,ILQD
2021-10-12T07:56:25.038Z;ISIN;EZ3XY30V27W5;1.15627;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473632093L2;false;TPAC,FULJ,ILQD
2021-10-12T07:56:25.038Z;ISIN;EZFG8MYYFD05;1.155968;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473632093L1;false;TPAC,FULJ,ILQD
2021-10-12T07:55:48.625Z;ISIN;EZ916VXK78C5;1.0718504;360T;MONE;CHF;N/A;15000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473632045;false;FULJ,ILQD
2021-10-12T07:54:21.677Z;ISIN;EZ1LJC6DNDW4;8.7610633;360T;MONE;SEK;N/A;1.94E7;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473631087L1;false;TPAC,FULJ,ILQD
2021-10-12T07:54:21.677Z;ISIN;EZ115MFLJT98;8.761;360T;MONE;SEK;N/A;1.94E7;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473631087L2;false;TPAC,FULJ,ILQD
2021-10-12T07:54:16.222Z;ISIN;EZ6VFLFVKZZ2;0.9260176;360T;MONE;CHF;N/A;95000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473630891;false;FULJ,ILQD
2021-10-12T07:53:11.417Z;ISIN;EZFG8MYYFD05;1.15582;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473631073L1;false;TPAC,FULJ,ILQD
2021-10-12T07:53:11.417Z;ISIN;EZ3XY30V27W5;1.1561229;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473631073L2;false;TPAC,FULJ,ILQD
2021-10-12T07:52:52.217Z;ISIN;EZ2F9NVSYT41;1.1584186;360T;MONE;USD;N/A;2.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473632104L2;false;TPAC,FULJ,ILQD
2021-10-12T07:52:52.217Z;ISIN;EZVK4X8KH796;1.1558665;360T;MONE;USD;N/A;2.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473632104L1;false;TPAC,FULJ,ILQD
2021-10-12T07:50:23.930Z;ISIN;EZVK4X8KH796;1.156084;360T;MONE;USD;N/A;30000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473632084;false;FULJ,ILQD
2021-10-12T07:49:41.685Z;ISIN;EZ6NL3SP60S6;1.35959;360T;MONE;USD;N/A;2300000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473630584L2;false;TPAC,FULJ,ILQD
2021-10-12T07:49:41.685Z;ISIN;EZ7T1Q3XWG85;1.3595845;360T;MONE;USD;N/A;2300000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473630584L1;false;TPAC,FULJ,ILQD
2021-10-12T07:48:56.862Z;ISIN;EZVJ34FK1R21;7.440568;360T;MONE;DKK;N/A;3.0E8;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473630431L1;false;TPAC,FULJ,ILQD
2021-10-12T07:48:56.862Z;ISIN;EZFL5QP8MM51;7.4395968;360T;MONE;DKK;N/A;3.0E8;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473630431L2;false;TPAC,FULJ,ILQD
2021-10-12T07:48:44.211Z;ISIN;EZ916VXK78C5;1.071457;360T;MONE;CHF;N/A;1350000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473630425;false;FULJ,ILQD
2021-10-12T07:47:24.430Z;ISIN;EZ6HK0JZT813;3.22828;360T;MONE;ILS;N/A;2000000.0;ILS;2021-11-09T00:00:00.000Z;360T;1010000281473630417L1;false;TPAC,FULJ,ILQD
2021-10-12T07:47:24.430Z;ISIN;EZBW3T83JGV2;3.2280252;360T;MONE;ILS;N/A;2000000.0;ILS;2021-11-09T00:00:00.000Z;360T;1010000281473630417L2;false;TPAC,FULJ,ILQD
2021-10-12T07:47:07.175Z;ISIN;EZVK4X8KH796;1.1560741;360T;MONE;USD;N/A;13500.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473630313;false;FULJ,ILQD
2021-10-12T07:46:15.955Z;ISIN;EZN82K9DRJC5;6.46012;360T;MONE;CNY;N/A;6800000.0;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473630245L2;false;TPAC,FULJ,ILQD
2021-10-12T07:46:15.955Z;ISIN;EZ5BQYJ86D42;6.4587239;360T;MONE;CNY;N/A;6800000.0;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473630245L1;false;TPAC,FULJ,ILQD
2021-10-12T07:45:55.554Z;ISIN;EZ21RR54V811;3.961495;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473625675L1;false;TPAC,FULJ,ILQD
2021-10-12T07:45:55.554Z;ISIN;EZBK52VSS7S8;3.961493;360T;MONE;PLN;N/A;5.0E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473625675L2;false;TPAC,FULJ,ILQD
2021-10-12T07:45:24.794Z;ISIN;EZ9PTPP4ZCR4;1.15627;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473629916L2;false;TPAC,FULJ,ILQD
2021-10-12T07:45:24.794Z;ISIN;EZFG8MYYFD05;1.1561183;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473629916L1;false;TPAC,FULJ,ILQD
2021-10-12T07:45:04.742Z;ISIN;EZVK4X8KH796;1.156047;360T;MONE;USD;N/A;5000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473629895L1;false;TPAC,FULJ,ILQD
2021-10-12T07:45:04.742Z;ISIN;EZFG8MYYFD05;1.156069;360T;MONE;USD;N/A;5000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473629895L2;false;TPAC,FULJ,ILQD
2021-10-12T07:42:54.704Z;ISIN;EZVK4X8KH796;1.1560862;360T;MONE;USD;N/A;24300.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473628564;false;FULJ,ILQD
2021-10-12T07:41:24.562Z;ISIN;EZVK4X8KH796;1.1559963;360T;MONE;USD;N/A;17000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473627223;false;FULJ,ILQD
2021-10-12T07:39:53.890Z;ISIN;EZVK4X8KH796;1.1559461;360T;MONE;USD;N/A;520000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473622324;false;FULJ,ILQD
2021-10-12T07:37:37.321Z;ISIN;EZ45HZLDB537;6.649;360T;MONE;CNY;N/A;1000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473626205;false;FULJ,ILQD
2021-10-12T07:35:59.592Z;ISIN;EZ73886R6660;25.52349;360T;MONE;CZK;N/A;3.946E7;CZK;2021-11-09T00:00:00.000Z;360T;1010000281473625665L2;false;TPAC,FULJ,ILQD
2021-10-12T07:35:59.592Z;ISIN;EZ2J4L9NN9Z6;25.399;360T;MONE;CZK;N/A;3.946E7;CZK;2021-11-09T00:00:00.000Z;360T;1010000281473625665L1;false;TPAC,FULJ,ILQD
2021-10-12T07:35:21.417Z;ISIN;EZ9PJ5MKDVH1;8.995026;360T;MONE;HKD;N/A;4.0E8;HKD;2021-11-09T00:00:00.000Z;360T;1010000281473625365L1;false;TPAC,FULJ,ILQD
2021-10-12T07:35:21.417Z;ISIN;EZ2G1BFNMLW5;8.9953;360T;MONE;HKD;N/A;4.0E8;HKD;2021-11-09T00:00:00.000Z;360T;1010000281473625365L2;false;TPAC,FULJ,ILQD
2021-10-12T07:34:37.781Z;ISIN;EZ24KK6GYPM0;1.1567554;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473625224L2;false;TPAC,FULJ,ILQD
2021-10-12T07:34:37.781Z;ISIN;EZVK4X8KH796;1.15608;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473625224L1;false;TPAC,FULJ,ILQD
2021-10-12T07:34:36.223Z;ISIN;EZ3QP059XB56;10.1292;360T;MONE;SEK;N/A;5.055E7;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473625081L1;false;TPAC,FULJ,ILQD
2021-10-12T07:34:36.223Z;ISIN;EZV07S8XGCW5;10.1397847;360T;MONE;SEK;N/A;5.055E7;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473625081L2;false;TPAC,FULJ,ILQD
2021-10-12T07:31:42.262Z;ISIN;EZVK4X8KH796;1.1559466;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473622921L1;false;TPAC,FULJ,ILQD
