Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-23T10:10:42.231Z;ISIN;EZ49M4N1S667;10.4334;360T;MONE;SEK;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364489766L1;false;TPAC,FULJ,ILQD
2020-03-23T10:10:42.231Z;ISIN;EZ5D65TC9DZ2;10.375934;360T;MONE;SEK;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364489766L2;false;TPAC,FULJ,ILQD
2020-03-23T10:10:40.821Z;ISIN;EZ3VJ9BYWMY9;1.078929;360T;MONE;USD;N/A;200000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364492546;false;FULJ,ILQD
2020-03-23T10:10:40.821Z;ISIN;EZ3VJ9BYWMY9;1.0789795;360T;MONE;USD;N/A;200000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364492575;false;FULJ,ILQD
2020-03-23T10:08:22.563Z;ISIN;EZ50ZH5615B9;12.557105;360T;MONE;NOK;N/A;1.5E8;NOK;2020-04-20T00:00:00.000Z;360T;1010000281364492150L1;false;TPAC,FULJ,ILQD
2020-03-23T10:08:22.563Z;ISIN;EZBFHBSBS937;12.557026;360T;MONE;NOK;N/A;1.5E8;NOK;2020-04-20T00:00:00.000Z;360T;1010000281364492150L2;false;TPAC,FULJ,ILQD
2020-03-23T10:06:33.338Z;ISIN;EZ5NN1MK9XX8;4.270489;360T;MONE;PLN;N/A;1000000.0;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364487923L1;false;TPAC,FULJ,ILQD
2020-03-23T10:06:33.338Z;ISIN;EZB54YYYXHJ3;4.2706;360T;MONE;PLN;N/A;1000000.0;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364487923L2;false;TPAC,FULJ,ILQD
2020-03-23T10:03:55.566Z;ISIN;EZ9KK6QHPL68;1.0677;360T;MONE;USD;N/A;6.850303E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364486743L1;false;TPAC,FULJ,ILQD
2020-03-23T10:03:55.566Z;ISIN;EZ15YG6Z7KV1;1.072419;360T;MONE;USD;N/A;6.850303E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364486743L2;false;TPAC,FULJ,ILQD
2020-03-23T10:02:36.951Z;ISIN;EZ4F2SX8Y5K3;1.0675894;360T;MONE;USD;N/A;2.8E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364490422;false;FULJ,ILQD
2020-03-23T10:02:36.156Z;ISIN;EZ4KG12MSRR5;0.924692;360T;MONE;GBP;N/A;5800000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364487557L2;false;TPAC,FULJ,ILQD
2020-03-23T10:02:36.156Z;ISIN;EZ32TNL7Y3D7;0.92246;360T;MONE;GBP;N/A;5800000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364487557L1;false;TPAC,FULJ,ILQD
2020-03-23T10:02:25.951Z;ISIN;EZ720C5Y6904;1.157923;360T;MONE;USD;N/A;1.1E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364486617L1;false;TPAC,FULJ,ILQD
2020-03-23T10:02:25.951Z;ISIN;EZ76C4P7FW13;1.15792;360T;MONE;USD;N/A;1.1E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364486617L2;false;TPAC,FULJ,ILQD
2020-03-23T10:02:14.151Z;ISIN;EZ86PLWWNGC8;1.859078;360T;MONE;AUD;N/A;285000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364487343;false;FULJ,ILQD
2020-03-23T10:01:49.782Z;ISIN;EZVN4NT8GT11;118.08312;360T;MONE;JPY;N/A;3.35E8;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364490076;false;FULJ,ILQD
2020-03-23T10:01:31.290Z;ISIN;EZ76C4P7FW13;1.15809;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364485515L2;false;TPAC,FULJ,ILQD
2020-03-23T10:01:31.290Z;ISIN;EZ720C5Y6904;1.158093;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364485515L1;false;TPAC,FULJ,ILQD
2020-03-23T10:01:11.164Z;ISIN;EZ15YG6Z7KV1;1.072898;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364485506L2;false;TPAC,FULJ,ILQD
2020-03-23T10:01:11.164Z;ISIN;EZ9KK6QHPL68;1.06821;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364485506L1;false;TPAC,FULJ,ILQD
2020-03-23T10:01:09.338Z;ISIN;EZ410FCQT3P8;110.53212;360T;MONE;JPY;N/A;5400000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364489857L2;false;TPAC,FULJ,ILQD
2020-03-23T10:01:09.338Z;ISIN;EZ2Q68JTBFJ5;110.53975;360T;MONE;JPY;N/A;5400000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364489857L1;false;TPAC,FULJ,ILQD
2020-03-23T10:01:07.950Z;ISIN;EZ720C5Y6904;1.160224;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364485494L1;false;TPAC,FULJ,ILQD
2020-03-23T10:01:07.950Z;ISIN;EZ76C4P7FW13;1.16022;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364485494L2;false;TPAC,FULJ,ILQD
2020-03-23T09:59:46.239Z;ISIN;EZ86PLWWNGC8;1.857256;360T;MONE;AUD;N/A;285000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364486643;false;FULJ,ILQD
2020-03-23T09:59:24.602Z;ISIN;EZ938ZY170Q9;4.554235;360T;MONE;PLN;N/A;3.5E7;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364489326L2;false;TPAC,FULJ,ILQD
2020-03-23T09:59:24.602Z;ISIN;EZ38D2S65V92;4.554121;360T;MONE;PLN;N/A;3.5E7;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364489326L1;false;TPAC,FULJ,ILQD
2020-03-23T09:58:27.622Z;ISIN;EZ1PNQM32Z05;1.0687129;360T;MONE;USD;N/A;5000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364483404L2;false;TPAC,FULJ,ILQD
2020-03-23T09:58:27.622Z;ISIN;EZ9KK6QHPL68;1.06846;360T;MONE;USD;N/A;3300000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364483404L1;false;TPAC,FULJ,ILQD
2020-03-23T09:56:46.625Z;ISIN;EZ869W8XCW21;27.47907;360T;MONE;CZK;N/A;2.14E8;CZK;2020-04-20T00:00:00.000Z;360T;1010000281364488556L2;false;TPAC,FULJ,ILQD
2020-03-23T09:56:46.625Z;ISIN;EZ65T1YDL784;27.47691;360T;MONE;CZK;N/A;2.14E8;CZK;2020-04-20T00:00:00.000Z;360T;1010000281364488556L1;false;TPAC,FULJ,ILQD
2020-03-23T09:55:59.906Z;ISIN;EZ4F2SX8Y5K3;1.0683797;360T;MONE;USD;N/A;25000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364488150;false;FULJ,ILQD
2020-03-23T09:55:54.634Z;ISIN;EZ7P10S8D4B1;86.6201957;360T;MONE;RUB;N/A;4.45E8;RUB;2020-04-20T00:00:00.000Z;360T;1010000281364483421;false;FULJ,ILQD
2020-03-23T09:54:45.524Z;ISIN;EZ3R2FSZNZF0;1.069669;360T;MONE;USD;N/A;400000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364484347;false;FULJ,ILQD
2020-03-23T09:54:34.883Z;ISIN;EZ4F2SX8Y5K3;1.06809;360T;MONE;USD;N/A;15000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364487521;false;FULJ,ILQD
2020-03-23T09:53:55.067Z;ISIN;EZ51C4VJ6CX6;25.712363;360T;MONE;CZK;N/A;750000.0;CZK;2020-04-20T00:00:00.000Z;360T;1010000281364487506L2;false;TPAC,FULJ,ILQD
2020-03-23T09:53:55.067Z;ISIN;EZ8M03FM49R6;25.71;360T;MONE;CZK;N/A;750000.0;CZK;2020-04-20T00:00:00.000Z;360T;1010000281364487506L1;false;TPAC,FULJ,ILQD
2020-03-23T09:53:41.087Z;ISIN;EZ6V64L5FBK4;18.899783;360T;MONE;ZAR;N/A;2400000.0;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364479654;false;FULJ,ILQD
2020-03-23T09:53:40.879Z;ISIN;EZ495X0SZX04;0.9209971;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364486983L2;false;TPAC,FULJ,ILQD
2020-03-23T09:53:40.879Z;ISIN;EZ8NG96D7L11;0.9209976;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364486983L1;false;TPAC,FULJ,ILQD
2020-03-23T09:53:20.707Z;ISIN;EZ4F2SX8Y5K3;1.068408;360T;MONE;USD;N/A;60000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364483577;false;FULJ,ILQD
2020-03-23T09:53:20.664Z;ISIN;EZ7W1Z89YLY3;7.116563;360T;MONE;HRK;N/A;8000000.0;HRK;2020-04-20T00:00:00.000Z;360T;1010000281364487888L1;false;TPAC,FULJ,ILQD
2020-03-23T09:53:20.664Z;ISIN;EZN6R5VTHB58;7.096668;360T;MONE;HRK;N/A;8000000.0;HRK;2020-04-20T00:00:00.000Z;360T;1010000281364487888L2;false;TPAC,FULJ,ILQD
2020-03-23T09:52:57.890Z;ISIN;EZ35SDXF78Q7;25.734299;360T;MONE;CZK;N/A;750000.0;CZK;2020-04-20T00:00:00.000Z;360T;1010000281364486661L1;false;TPAC,FULJ,ILQD
2020-03-23T09:52:57.890Z;ISIN;EZ8M03FM49R6;25.7356;360T;MONE;CZK;N/A;750000.0;CZK;2020-04-20T00:00:00.000Z;360T;1010000281364486661L2;false;TPAC,FULJ,ILQD
2020-03-23T09:52:50.221Z;ISIN;EZ4F2SX8Y5K3;1.0680359;360T;MONE;USD;N/A;25000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364487421;false;FULJ,ILQD
2020-03-23T09:52:03.207Z;ISIN;EZ8NG96D7L11;0.9217521;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364486514L1;false;TPAC,FULJ,ILQD
2020-03-23T09:52:03.207Z;ISIN;EZ495X0SZX04;0.9217678;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364486514L2;false;TPAC,FULJ,ILQD
2020-03-23T09:49:17.471Z;ISIN;EZ9KK6QHPL68;1.0679;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364483758L1;false;TPAC,FULJ,ILQD
2020-03-23T09:49:17.471Z;ISIN;EZ15YG6Z7KV1;1.07251;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364483758L2;false;TPAC,FULJ,ILQD
2020-03-23T09:49:08.975Z;ISIN;EZ2N3GBQTWN4;6.59592;360T;MONE;TRY;N/A;1.9E7;TRY;2020-04-20T00:00:00.000Z;360T;1010000281364487058L2;false;TPAC,FULJ,ILQD
2020-03-23T09:49:08.975Z;ISIN;EZ1NDPM3CG36;6.59369;360T;MONE;TRY;N/A;1.9E7;TRY;2020-04-20T00:00:00.000Z;360T;1010000281364487058L1;false;TPAC,FULJ,ILQD
2020-03-23T09:47:29.550Z;ISIN;EZ9R6118C8N4;32.98;360T;MONE;THB;N/A;2.5E7;THB;2020-04-20T00:00:00.000Z;360T;1010000281364486946L2;false;TPAC,FULJ,ILQD
2020-03-23T09:47:29.550Z;ISIN;EZ9LCC4KZ2S8;32.97539;360T;MONE;THB;N/A;2.5E7;THB;2020-04-20T00:00:00.000Z;360T;1010000281364486946L1;false;TPAC,FULJ,ILQD
2020-03-23T09:47:28.407Z;ISIN;EZ15YG6Z7KV1;1.07261;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364483607L2;false;TPAC,FULJ,ILQD
2020-03-23T09:47:28.407Z;ISIN;EZ9KK6QHPL68;1.068;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364483607L1;false;TPAC,FULJ,ILQD
2020-03-23T09:47:23.740Z;ISIN;EZ2P58XWVZM3;3.922994;360T;MONE;AED;N/A;1.2E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364484778L2;false;TPAC,FULJ,ILQD
2020-03-23T09:47:23.740Z;ISIN;EZBW73ZW8QM7;3.922453;360T;MONE;AED;N/A;1.2E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364484778L1;false;TPAC,FULJ,ILQD
2020-03-23T09:44:49.150Z;ISIN;EZ34RLDVPRF1;80.8384;360T;MONE;RUB;N/A;6.14E8;RUB;2020-04-20T00:00:00.000Z;360T;1010000281364483388L2;false;TPAC,FULJ,ILQD
2020-03-23T09:44:49.150Z;ISIN;EZ69704MY0Z1;80.8263;360T;MONE;RUB;N/A;6.14E8;RUB;2020-04-20T00:00:00.000Z;360T;1010000281364483388L1;false;TPAC,FULJ,ILQD
2020-03-23T09:43:43.994Z;ISIN;EZ5V4R1FNWW6;110.661;360T;MONE;JPY;N/A;2.15E9;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364481158L2;false;TPAC,FULJ,ILQD
2020-03-23T09:43:43.994Z;ISIN;EZ2Q68JTBFJ5;110.684;360T;MONE;JPY;N/A;2.15E9;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364481158L1;false;TPAC,FULJ,ILQD
2020-03-23T09:43:05.972Z;ISIN;EZ6V64L5FBK4;18.903497;360T;MONE;ZAR;N/A;2.89E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364483398L2;false;TPAC,FULJ,ILQD
2020-03-23T09:43:05.972Z;ISIN;EZ8L7W1RP0H5;18.901729;360T;MONE;ZAR;N/A;2.89E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364483398L1;false;TPAC,FULJ,ILQD
2020-03-23T09:42:52.919Z;ISIN;EZ720C5Y6904;1.1586455;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364482447L2;false;TPAC,FULJ,ILQD
2020-03-23T09:42:52.919Z;ISIN;EZ1TLQCL28B0;1.1586472;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364482447L1;false;TPAC,FULJ,ILQD
2020-03-23T09:42:51.422Z;ISIN;EZB54YYYXHJ3;4.2573;360T;MONE;PLN;N/A;2800000.0;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364483236L2;false;TPAC,FULJ,ILQD
2020-03-23T09:42:51.422Z;ISIN;EZ8YQL00CSL8;4.25724;360T;MONE;PLN;N/A;2800000.0;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364483236L1;false;TPAC,FULJ,ILQD
2020-03-23T09:41:14.960Z;ISIN;EZ4G446D1YG1;38.3661;360T;MONE;THB;N/A;9000000.0;THB;2020-04-20T00:00:00.000Z;360T;1010000281364483057;false;FULJ,ILQD
2020-03-23T09:37:09.564Z;ISIN;EZ76V67V5FN7;3.924558;360T;MONE;AED;N/A;2000000.0;AED;2020-04-20T00:00:00.000Z;360T;1010000281364481660;false;FULJ,ILQD
2020-03-23T09:37:01.294Z;ISIN;EZ4F2SX8Y5K3;1.068427;360T;MONE;USD;N/A;62000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364480625;false;FULJ,ILQD
2020-03-23T09:33:38.949Z;ISIN;EZ2XJD0JKJY7;3.67292;360T;MONE;AED;N/A;5.0E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364480495L1;false;TPAC,FULJ,ILQD
2020-03-23T09:33:38.949Z;ISIN;EZ34QF9Z0VV9;3.67365;360T;MONE;AED;N/A;5.0E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364480495L2;false;TPAC,FULJ,ILQD
2020-03-23T09:33:34.560Z;ISIN;EZ4VZVJVJZN4;17.764;360T;MONE;ZAR;N/A;1.29E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364480513L2;false;TPAC,FULJ,ILQD
2020-03-23T09:33:34.560Z;ISIN;EZ8RNQC60FB0;17.7614;360T;MONE;ZAR;N/A;1.29E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364480513L1;false;TPAC,FULJ,ILQD
2020-03-23T09:33:20.425Z;ISIN;EZ8RNQC60FB0;17.76087;360T;MONE;ZAR;N/A;1.29E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364480048L2;false;TPAC,FULJ,ILQD
2020-03-23T09:33:20.425Z;ISIN;EZ2QL8344PT0;17.7582912;360T;MONE;ZAR;N/A;1.29E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364480048L1;false;TPAC,FULJ,ILQD
2020-03-23T09:32:54.590Z;ISIN;EZ2N3GBQTWN4;6.59757;360T;MONE;TRY;N/A;3100000.0;TRY;2020-04-20T00:00:00.000Z;360T;1010000281364477637L2;false;TPAC,FULJ,ILQD
2020-03-23T09:32:54.590Z;ISIN;EZ1NDPM3CG36;6.59617;360T;MONE;TRY;N/A;3100000.0;TRY;2020-04-20T00:00:00.000Z;360T;1010000281364477637L1;false;TPAC,FULJ,ILQD
2020-03-23T09:32:12.644Z;ISIN;EZ8S1DWJN5S5;4.858277;360T;MONE;RON;N/A;7000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364474370;false;FULJ,ILQD
2020-03-23T09:32:03.499Z;ISIN;EZ8S1DWJN5S5;4.857527;360T;MONE;RON;N/A;3000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364472908;false;FULJ,ILQD
2020-03-23T09:31:53.304Z;ISIN;EZ15YG6Z7KV1;1.072958;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364476591L2;false;TPAC,FULJ,ILQD
2020-03-23T09:31:53.304Z;ISIN;EZ9KK6QHPL68;1.06844;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364476591L1;false;TPAC,FULJ,ILQD
2020-03-23T09:30:04.085Z;ISIN;EZ315L81C253;7.139228;360T;MONE;CNY;N/A;5.0E7;CNY;2020-04-20T00:00:00.000Z;360T;1010000281364481543L2;false;TPAC,FULJ,ILQD
2020-03-23T09:30:04.085Z;ISIN;EZBD5TD5KSM6;7.1389;360T;MONE;CNY;N/A;5.0E7;CNY;2020-04-20T00:00:00.000Z;360T;1010000281364481543L1;false;TPAC,FULJ,ILQD
2020-03-23T09:28:55.274Z;ISIN;EZ79MRT00D04;1.447339;360T;MONE;CAD;N/A;800000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364478876L2;false;TPAC,FULJ,ILQD
2020-03-23T09:28:55.274Z;ISIN;EZJDBRTSWB07;1.44733;360T;MONE;CAD;N/A;800000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364478876L1;false;TPAC,FULJ,ILQD
2020-03-23T09:28:50.125Z;ISIN;EZV9Q0KYHN36;7.63235;360T;MONE;CNY;N/A;5.7E7;CNY;2020-04-20T00:00:00.000Z;360T;1010000281364481214L1;false;TPAC,FULJ,ILQD
2020-03-23T09:28:50.125Z;ISIN;EZ6HV72ZRGZ9;7.65381;360T;MONE;CNY;N/A;5.7E7;CNY;2020-04-20T00:00:00.000Z;360T;1010000281364481214L2;false;TPAC,FULJ,ILQD
2020-03-23T09:28:31.825Z;ISIN;EZ15YG6Z7KV1;1.0729194;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364476317L2;false;TPAC,FULJ,ILQD
2020-03-23T09:28:31.825Z;ISIN;EZ9KK6QHPL68;1.06842;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364476317L1;false;TPAC,FULJ,ILQD
2020-03-23T09:27:59.314Z;ISIN;EZVGM31HCTX6;11.1694;360T;MONE;SEK;N/A;1.06E8;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364476104L1;false;TPAC,FULJ,ILQD
2020-03-23T09:27:59.314Z;ISIN;EZ6T8MJBC0C2;11.179135;360T;MONE;SEK;N/A;1.06E8;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364476104L2;false;TPAC,FULJ,ILQD
2020-03-23T09:27:46.179Z;ISIN;EZ9KK6QHPL68;1.06869;360T;MONE;USD;N/A;1.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364475838L1;false;TPAC,FULJ,ILQD
2020-03-23T09:27:46.179Z;ISIN;EZ15YG6Z7KV1;1.0731655;360T;MONE;USD;N/A;1.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364475838L2;false;TPAC,FULJ,ILQD
2020-03-23T09:24:13.254Z;ISIN;EZ15YG6Z7KV1;1.073576;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364474152L2;false;TPAC,FULJ,ILQD
2020-03-23T09:24:13.254Z;ISIN;EZ9KK6QHPL68;1.0691;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364474152L1;false;TPAC,FULJ,ILQD
2020-03-23T09:24:11.699Z;ISIN;EZ9KK6QHPL68;1.06938;360T;MONE;USD;N/A;150000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364475662L1;false;TPAC,FULJ,ILQD
2020-03-23T09:24:11.699Z;ISIN;EZ1PNQM32Z05;1.069583;360T;MONE;USD;N/A;150000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364475662L2;false;TPAC,FULJ,ILQD
2020-03-23T09:23:53.052Z;ISIN;EZ4F2SX8Y5K3;1.0692748;360T;MONE;USD;N/A;15000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364478506;false;FULJ,ILQD
2020-03-23T09:22:34.036Z;ISIN;EZ8RNQC60FB0;17.7239;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364478258L2;false;TPAC,FULJ,ILQD
2020-03-23T09:22:34.036Z;ISIN;EZ2QL8344PT0;17.720891;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364478258L1;false;TPAC,FULJ,ILQD
2020-03-23T09:22:27.745Z;ISIN;EZ720C5Y6904;1.1599523;360T;MONE;USD;N/A;3600000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364476857L1;false;TPAC,FULJ,ILQD
2020-03-23T09:22:27.745Z;ISIN;EZ76C4P7FW13;1.15996;360T;MONE;USD;N/A;3600000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364476857L2;false;TPAC,FULJ,ILQD
2020-03-23T09:22:04.898Z;ISIN;EZ2JLKL6V416;8.291817;360T;MONE;HKD;N/A;2.0E8;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364476771L1;false;TPAC,FULJ,ILQD
2020-03-23T09:22:04.898Z;ISIN;EZ2D7K3CMHK6;8.2922;360T;MONE;HKD;N/A;2.0E8;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364476771L2;false;TPAC,FULJ,ILQD
2020-03-23T09:22:03.125Z;ISIN;EZ4F2SX8Y5K3;1.0691005;360T;MONE;USD;N/A;97273.24;USD;2020-04-20T00:00:00.000Z;360T;1010000281364476963;false;FULJ,ILQD
2020-03-23T09:21:46.802Z;ISIN;EZ241RW48RB8;351.02916;360T;MONE;HUF;N/A;50000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364476751;false;FULJ,ILQD
2020-03-23T09:19:32.232Z;ISIN;EZ8RNQC60FB0;17.7;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364475525L2;false;TPAC,FULJ,ILQD
2020-03-23T09:19:32.232Z;ISIN;EZ2QL8344PT0;17.6970444;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364475525L1;false;TPAC,FULJ,ILQD
2020-03-23T09:19:28.451Z;ISIN;EZ2D7K3CMHK6;8.296;360T;MONE;HKD;N/A;9.0E8;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364476354L2;false;TPAC,FULJ,ILQD
2020-03-23T09:19:28.451Z;ISIN;EZ2JLKL6V416;8.295602;360T;MONE;HKD;N/A;9.0E8;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364476354L1;false;TPAC,FULJ,ILQD
2020-03-23T09:19:07.676Z;ISIN;EZ4F2SX8Y5K3;1.069571;360T;MONE;USD;N/A;500000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364475174;false;FULJ,ILQD
2020-03-23T09:16:35.518Z;ISIN;EZ1FXXYH2DW4;6.595581;360T;MONE;TRY;N/A;3100000.0;TRY;2020-04-20T00:00:00.000Z;360T;1010000281364463827;false;FULJ,ILQD
2020-03-23T09:14:05.522Z;ISIN;EZ4F2SX8Y5K3;1.070057;360T;MONE;USD;N/A;4.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364475408L1;false;TPAC,FULJ,ILQD
2020-03-23T09:14:05.522Z;ISIN;EZ169XWX9L31;1.070085;360T;MONE;USD;N/A;4.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364475408L2;false;TPAC,FULJ,ILQD
2020-03-23T09:13:42.569Z;ISIN;EZ720C5Y6904;1.16052;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364468818L1;false;TPAC,FULJ,ILQD
2020-03-23T09:13:42.569Z;ISIN;EZ76C4P7FW13;1.16052;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364468818L2;false;TPAC,FULJ,ILQD
2020-03-23T09:12:31.468Z;ISIN;EZ2CQT0JCSD7;1.073952;360T;MONE;USD;N/A;1.15E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364473533;false;FULJ,ILQD
2020-03-23T09:12:02.561Z;ISIN;EZ2CQT0JCSD7;1.073989;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364473355;false;FULJ,ILQD
2020-03-23T09:09:53.309Z;ISIN;EZ76C4P7FW13;1.16047;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364473962L1;false;TPAC,FULJ,ILQD
2020-03-23T09:09:53.309Z;ISIN;EZ4532CB0ZC6;1.160478;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364473962L2;false;TPAC,FULJ,ILQD
2020-03-23T09:01:14.725Z;ISIN;EZ8NG96D7L11;0.920937;360T;MONE;GBP;N/A;42800.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364471810;false;FULJ,ILQD
2020-03-23T09:01:10.371Z;ISIN;EZ9S80N11RT8;6.976471;360T;MONE;DKK;N/A;200000.0;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364472150L1;false;TPAC,FULJ,ILQD
2020-03-23T09:01:10.371Z;ISIN;EZJT0L7CNPX1;6.9764;360T;MONE;DKK;N/A;200000.0;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364472150L2;false;TPAC,FULJ,ILQD
