Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-24T09:26:24.816Z;ISIN;EZ8WTWXM3QC9;1.13292;360T;MONE;USD;N/A;2.0E8;USD;2022-02-21T00:00:00.000Z;360T;1010000281498175555L1;false;TPAC,FULJ,ILQD
2022-01-24T09:26:19.969Z;ISIN;EZBCKXM6K879;51.344;360T;MONE;PHP;N/A;940000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498175177L1;false;TPAC,FULJ,ILQD
2022-01-24T09:26:19.969Z;ISIN;EZBCKXM6K879;51.344;360T;MONE;PHP;N/A;1.378E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498175177L2;false;TPAC,FULJ,ILQD
2022-01-24T09:26:09.747Z;ISIN;EZ450WGXH038;1.1333152;360T;MONE;USD;N/A;3.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498178987L2;false;TPAC,FULJ,ILQD
2022-01-24T09:26:09.747Z;ISIN;EZ8WTWXM3QC9;1.13286;360T;MONE;USD;N/A;3.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498178987L1;false;TPAC,FULJ,ILQD
2022-01-24T09:23:46.412Z;ISIN;EZV3J1XCD8P1;1.1329073;360T;MONE;USD;N/A;33800.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498177680;false;FULJ,ILQD
2022-01-24T09:23:42.719Z;ISIN;EZ5X5TMZQQ16;359.01548;360T;MONE;HUF;N/A;4.09E8;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498174755L2;false;TPAC,FULJ,ILQD
2022-01-24T09:23:42.719Z;ISIN;EZV93ZYQCG84;358.762;360T;MONE;HUF;N/A;4.09E8;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498174755L1;false;TPAC,FULJ,ILQD
2022-01-24T09:23:22.038Z;ISIN;EZJQTXHW8493;7.17511;360T;MONE;CNY;N/A;5000000.0;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498178397L1;false;TPAC,FULJ,ILQD
2022-01-24T09:23:22.038Z;ISIN;EZP4PWRZ5SR4;7.175568;360T;MONE;CNY;N/A;5000000.0;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498178397L2;false;TPAC,FULJ,ILQD
2022-01-24T09:23:20.335Z;ISIN;EZ5X5TMZQQ16;358.999;360T;MONE;HUF;N/A;4.09E8;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498174696L2;false;TPAC,FULJ,ILQD
2022-01-24T09:23:20.335Z;ISIN;EZV93ZYQCG84;358.745;360T;MONE;HUF;N/A;4.09E8;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498174696L1;false;TPAC,FULJ,ILQD
2022-01-24T09:22:58.577Z;ISIN;EZV3J1XCD8P1;1.1328956;360T;MONE;USD;N/A;40429.96;USD;2022-02-21T00:00:00.000Z;360T;1010000281498177208;false;FULJ,ILQD
2022-01-24T09:21:31.710Z;ISIN;EZ8XHTZH1KM8;1.0325331;360T;MONE;CHF;N/A;1800000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498177563L1;false;TPAC,FULJ,ILQD
2022-01-24T09:21:31.710Z;ISIN;EZ220JMMVT65;1.0325261;360T;MONE;CHF;N/A;1800000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498177563L2;false;TPAC,FULJ,ILQD
2022-01-24T09:20:57.060Z;ISIN;EZ3KBHV2H134;1.03269;360T;MONE;CHF;N/A;4.0E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498176630L1;false;TPAC,FULJ,ILQD
2022-01-24T09:20:57.060Z;ISIN;EZM6DW1H33T4;1.0326106;360T;MONE;CHF;N/A;4.0E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498176630L2;false;TPAC,FULJ,ILQD
2022-01-24T09:20:51.875Z;ISIN;EZV3J1XCD8P1;1.1326563;360T;MONE;USD;N/A;115000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498176791;false;FULJ,ILQD
2022-01-24T09:18:13.042Z;ISIN;EZBFND8LLCN3;0.8368257;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498172590L1;false;TPAC,FULJ,ILQD
2022-01-24T09:18:13.042Z;ISIN;EZ6GTKVN4RN9;0.8368429;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498172590L2;false;TPAC,FULJ,ILQD
2022-01-24T09:18:02.015Z;ISIN;EZ6GTKVN4RN9;0.8368529;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498172218L2;false;TPAC,FULJ,ILQD
2022-01-24T09:18:02.015Z;ISIN;EZBFND8LLCN3;0.8368355;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498172218L1;false;TPAC,FULJ,ILQD
2022-01-24T09:17:41.453Z;ISIN;EZBFND8LLCN3;0.8368355;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498171774L1;false;TPAC,FULJ,ILQD
2022-01-24T09:17:41.453Z;ISIN;EZ6GTKVN4RN9;0.8368529;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498171774L2;false;TPAC,FULJ,ILQD
2022-01-24T09:17:31.753Z;ISIN;EZ8XHTZH1KM8;1.0328175;360T;MONE;CHF;N/A;28930.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498176041;false;FULJ,ILQD
2022-01-24T09:17:14.209Z;ISIN;EZBFND8LLCN3;0.8368254;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498171568L1;false;TPAC,FULJ,ILQD
2022-01-24T09:17:14.209Z;ISIN;EZ6GTKVN4RN9;0.8368429;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498171568L2;false;TPAC,FULJ,ILQD
2022-01-24T09:17:10.867Z;ISIN;EZV0YTYR6JN7;0.836976;360T;MONE;GBP;N/A;5.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498172878L2;false;TPAC,FULJ,ILQD
2022-01-24T09:17:10.867Z;ISIN;EZ6GTKVN4RN9;0.836853;360T;MONE;GBP;N/A;5.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498172878L1;false;TPAC,FULJ,ILQD
2022-01-24T09:16:52.626Z;ISIN;EZV3J1XCD8P1;1.1328064;360T;MONE;USD;N/A;126700.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498174562;false;FULJ,ILQD
2022-01-24T09:14:41.735Z;ISIN;EZ72HHX64MP2;1.132688;360T;MONE;USD;N/A;2270000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498172894;false;FULJ,ILQD
2022-01-24T09:14:41.735Z;ISIN;EZ72HHX64MP2;1.132688;360T;MONE;USD;N/A;2270000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498173081;false;FULJ,ILQD
2022-01-24T09:13:25.539Z;ISIN;EZ21J8BPBQF4;24.375576;360T;MONE;CZK;N/A;500000.0;CZK;2022-02-21T00:00:00.000Z;360T;1010000281498170281L1;false;TPAC,FULJ,ILQD
2022-01-24T09:13:25.539Z;ISIN;EZ7L879PJ0Y1;24.378279;360T;MONE;CZK;N/A;500000.0;CZK;2022-02-21T00:00:00.000Z;360T;1010000281498170281L2;false;TPAC,FULJ,ILQD
2022-01-24T09:12:21.629Z;ISIN;EZKNFH7142C7;1196.3104;360T;MONE;KRW;N/A;2.636E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498173492;false;FULJ,ILQD
2022-01-24T09:12:18.537Z;ISIN;EZKNFH7142C7;1196.11295;360T;MONE;KRW;N/A;1750000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498173452;false;FULJ,ILQD
2022-01-24T09:12:17.441Z;ISIN;EZ220JMMVT65;1.0329861;360T;MONE;CHF;N/A;30000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498172277;false;FULJ,ILQD
2022-01-24T09:11:37.074Z;ISIN;EZ3GBKLSR9Q7;17.221654;360T;MONE;ZAR;N/A;5.7E7;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498169926L2;false;TPAC,FULJ,ILQD
2022-01-24T09:11:37.074Z;ISIN;EZ9YKNKDM8V0;17.201632;360T;MONE;ZAR;N/A;5.7E7;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498169926L1;false;TPAC,FULJ,ILQD
2022-01-24T09:11:02.676Z;ISIN;EZBFND8LLCN3;0.8368732;360T;MONE;GBP;N/A;129000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498171830;false;FULJ,ILQD
2022-01-24T09:10:18.562Z;ISIN;EZV3J1XCD8P1;1.1327056;360T;MONE;USD;N/A;13500.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498171410;false;FULJ,ILQD
2022-01-24T09:10:00.638Z;ISIN;EZV3J1XCD8P1;1.1326256;360T;MONE;USD;N/A;1300000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498171332;false;FULJ,ILQD
2022-01-24T09:09:25.337Z;ISIN;EZ48XG8W4CT3;20.4687879;360T;MONE;MXN;N/A;450108.75;MXN;2022-02-21T00:00:00.000Z;360T;1010000281498173266;false;FULJ,ILQD
2022-01-24T09:08:43.495Z;ISIN;EZV3J1XCD8P1;1.1327075;360T;MONE;USD;N/A;150000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498170305;false;FULJ,ILQD
2022-01-24T09:07:11.475Z;ISIN;EZV3J1XCD8P1;1.1326155;360T;MONE;USD;N/A;24040.8;USD;2022-02-21T00:00:00.000Z;360T;1010000281498170422;false;FULJ,ILQD
2022-01-24T09:07:00.827Z;ISIN;EZBFND8LLCN3;0.8367439;360T;MONE;GBP;N/A;95000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498169552;false;FULJ,ILQD
2022-01-24T09:06:10.824Z;ISIN;EZ7Z51BYWYB2;10.1249923;360T;MONE;NOK;N/A;1.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498172164L1;false;TPAC,FULJ,ILQD
2022-01-24T09:06:10.824Z;ISIN;EZDXPMSNW5V1;10.12531;360T;MONE;NOK;N/A;1.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498172164L2;false;TPAC,FULJ,ILQD
2022-01-24T09:04:39.301Z;ISIN;EZ33C69P7CD2;1.132775;360T;MONE;USD;N/A;1900000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498170744L2;false;TPAC,FULJ,ILQD
2022-01-24T09:04:39.301Z;ISIN;EZ72HHX64MP2;1.1325487;360T;MONE;USD;N/A;1900000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498170744L1;false;TPAC,FULJ,ILQD
2022-01-24T09:03:47.785Z;ISIN;EZ9LM9NY0966;7.526366;360T;MONE;HRK;N/A;1241000.0;HRK;2022-02-21T00:00:00.000Z;360T;1010000281498169882;false;FULJ,ILQD
2022-01-24T09:03:09.380Z;ISIN;EZ72HHX64MP2;1.1323685;360T;MONE;USD;N/A;4.3E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498171466L2;false;TPAC,FULJ,ILQD
2022-01-24T09:03:09.380Z;ISIN;EZV3J1XCD8P1;1.1323476;360T;MONE;USD;N/A;4.3E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498171466L1;false;TPAC,FULJ,ILQD
2022-01-24T09:03:09.271Z;ISIN;EZ7L879PJ0Y1;24.356279;360T;MONE;CZK;N/A;2650000.0;CZK;2022-02-21T00:00:00.000Z;360T;1010000281498169282;false;FULJ,ILQD
2022-01-24T09:01:05.088Z;ISIN;EZ94B89V2596;1.23489;360T;MONE;CHF;N/A;5000000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498169163L2;false;TPAC,FULJ,ILQD
2022-01-24T09:01:05.088Z;ISIN;EZ9Y5G7WTDG6;1.2349571;360T;MONE;CHF;N/A;5000000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498169163L1;false;TPAC,FULJ,ILQD
2022-01-24T08:59:52.436Z;ISIN;EZBLBL8QVLH0;1.1326704;360T;MONE;USD;N/A;722450.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498168840;false;FULJ,ILQD
2022-01-24T08:59:46.653Z;ISIN;EZ8WTWXM3QC9;1.13218;360T;MONE;USD;N/A;90000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498169002L1;false;TPAC,FULJ,ILQD
2022-01-24T08:59:46.653Z;ISIN;EZVK6GXYKLN1;1.1329354;360T;MONE;USD;N/A;90000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498169002L2;false;TPAC,FULJ,ILQD
2022-01-24T08:58:05.261Z;ISIN;EZ72BMV9JMS6;10.429939;360T;MONE;SEK;N/A;2.752E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498168778L3;false;TPAC,FULJ,ILQD
2022-01-24T08:58:05.261Z;ISIN;EZ9F0X45R3R6;10.430537;360T;MONE;SEK;N/A;5.0925E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498168778L6;false;TPAC,FULJ,ILQD
2022-01-24T08:58:05.261Z;ISIN;EZ9F0X45R3R6;10.430537;360T;MONE;SEK;N/A;2.752E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498168778L5;false;TPAC,FULJ,ILQD
2022-01-24T08:58:05.261Z;ISIN;EZ72BMV9JMS6;10.429939;360T;MONE;SEK;N/A;1.375E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498168778L1;false;TPAC,FULJ,ILQD
2022-01-24T08:58:05.261Z;ISIN;EZ9F0X45R3R6;10.430537;360T;MONE;SEK;N/A;1.375E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498168778L4;false;TPAC,FULJ,ILQD
2022-01-24T08:58:05.261Z;ISIN;EZ72BMV9JMS6;10.429939;360T;MONE;SEK;N/A;5.0925E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498168778L2;false;TPAC,FULJ,ILQD
2022-01-24T08:58:05.246Z;ISIN;EZ51WKV7J8Y0;1.1323379;360T;MONE;USD;N/A;100000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498168804L2;false;TPAC,FULJ,ILQD
2022-01-24T08:58:05.246Z;ISIN;EZ72HHX64MP2;1.132195;360T;MONE;USD;N/A;100000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498168804L1;false;TPAC,FULJ,ILQD
2022-01-24T08:57:05.890Z;ISIN;EZ9NB3XWJ3K4;0.837563;360T;MONE;GBP;N/A;260000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498168735L3;false;TPAC,FULJ,ILQD
2022-01-24T08:57:05.890Z;ISIN;EZ6GTKVN4RN9;0.836194;360T;MONE;GBP;N/A;260000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498168735L2;false;TPAC,FULJ,ILQD
2022-01-24T08:57:05.890Z;ISIN;EZBFND8LLCN3;0.836196;360T;MONE;GBP;N/A;3763.58;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498168735L1;false;TPAC,FULJ,ILQD
2022-01-24T08:57:05.837Z;ISIN;EZBHYXQN9WC4;1.1336787;360T;MONE;USD;N/A;1415000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498168724L2;false;TPAC,FULJ,ILQD
2022-01-24T08:57:05.837Z;ISIN;EZ72HHX64MP2;1.132225;360T;MONE;USD;N/A;1415000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498168724L1;false;TPAC,FULJ,ILQD
2022-01-24T08:57:05.755Z;ISIN;EZ72BMV9JMS6;10.430579;360T;MONE;SEK;N/A;1.22E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498168718L1;false;TPAC,FULJ,ILQD
2022-01-24T08:57:05.755Z;ISIN;EZ11D9DXZ9X5;10.437789;360T;MONE;SEK;N/A;1.22E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498168718L2;false;TPAC,FULJ,ILQD
2022-01-24T08:56:51.952Z;ISIN;EZ6JH5CP4FC1;88.2532;360T;MONE;RUB;N/A;7.2E8;RUB;2022-02-21T00:00:00.000Z;360T;1010000281498169891;false;FULJ,ILQD
2022-01-24T08:55:46.086Z;ISIN;EZ3WWSJF5VX3;77.887615;360T;MONE;RUB;N/A;7.0E7;RUB;2022-02-21T00:00:00.000Z;360T;1010000281498169437;false;FULJ,ILQD
2022-01-24T08:55:07.946Z;ISIN;EZV3J1XCD8P1;1.1321455;360T;MONE;USD;N/A;16195.96;USD;2022-02-21T00:00:00.000Z;360T;1010000281498166444;false;FULJ,ILQD
2022-01-24T08:54:07.526Z;ISIN;EZV3J1XCD8P1;1.1323479;360T;MONE;USD;N/A;50000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498167225;false;FULJ,ILQD
2022-01-24T08:53:36.078Z;ISIN;EZBFND8LLCN3;0.8360234;360T;MONE;GBP;N/A;12000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498167111;false;FULJ,ILQD
2022-01-24T08:53:12.563Z;ISIN;EZV3J1XCD8P1;1.1323084;360T;MONE;USD;N/A;20000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498168476;false;FULJ,ILQD
2022-01-24T08:52:52.084Z;ISIN;EZV3J1XCD8P1;1.132236;360T;MONE;USD;N/A;89000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498161550;false;FULJ,ILQD
2022-01-24T08:52:48.425Z;ISIN;EZ74LKD129K5;1.1337599;360T;MONE;USD;N/A;1400000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498168350L2;false;TPAC,FULJ,ILQD
2022-01-24T08:52:48.425Z;ISIN;EZV3J1XCD8P1;1.13223;360T;MONE;USD;N/A;890000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498168350L1;false;TPAC,FULJ,ILQD
2022-01-24T08:52:40.920Z;ISIN;EZ38H9JJGVD5;1.1341157;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498158048;false;FULJ,ILQD
2022-01-24T08:52:31.718Z;ISIN;EZBFND8LLCN3;0.835921;360T;MONE;GBP;N/A;20200.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498161384;false;FULJ,ILQD
2022-01-24T08:51:19.548Z;ISIN;EZ210GG4PFM8;13.382128;360T;MONE;TRY;N/A;4800000.0;TRY;2022-02-21T00:00:00.000Z;360T;1010000281498166504L1;false;TPAC,FULJ,ILQD
2022-01-24T08:51:19.548Z;ISIN;EZ70RRF9S8D9;13.40224;360T;MONE;TRY;N/A;4800000.0;TRY;2022-02-21T00:00:00.000Z;360T;1010000281498166504L2;false;TPAC,FULJ,ILQD
2022-01-24T08:51:08.594Z;ISIN;EZ9YH064YNK4;1.1327579;360T;MONE;USD;N/A;2500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498167091;false;FULJ,ILQD
2022-01-24T08:49:14.159Z;ISIN;EZ1JNRKLQ153;4.3709;360T;MONE;RON;N/A;4000000.0;RON;2022-02-21T00:00:00.000Z;360T;1010000281498160640L2;false;TPAC,FULJ,ILQD
2022-01-24T08:49:14.159Z;ISIN;EZVFKVY74GL9;4.3706394;360T;MONE;RON;N/A;4000000.0;RON;2022-02-21T00:00:00.000Z;360T;1010000281498160640L1;false;TPAC,FULJ,ILQD
2022-01-24T08:48:39.846Z;ISIN;EZ6N2ZFMBY45;9.2145285;360T;MONE;SEK;N/A;1.08E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498166432L2;false;TPAC,FULJ,ILQD
2022-01-24T08:48:39.846Z;ISIN;EZ21RNVHZX20;9.2146675;360T;MONE;SEK;N/A;1.08E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498166432L1;false;TPAC,FULJ,ILQD
2022-01-24T08:48:24.755Z;ISIN;EZCZ7STSXW07;84.52;360T;MONE;INR;N/A;2.5E8;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166793L1;false;TPAC,FULJ,ILQD
2022-01-24T08:48:24.755Z;ISIN;EZCZ7STSXW07;84.52;360T;MONE;INR;N/A;5.2E7;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166793L2;false;TPAC,FULJ,ILQD
2022-01-24T08:48:24.755Z;ISIN;EZ0X2CBY5FW5;85.74;360T;MONE;INR;N/A;5.2E7;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166793L5;false;TPAC,FULJ,ILQD
2022-01-24T08:48:24.755Z;ISIN;EZ0X2CBY5FW5;85.74;360T;MONE;INR;N/A;2.5E8;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166793L6;false;TPAC,FULJ,ILQD
2022-01-24T08:48:24.755Z;ISIN;EZCZ7STSXW07;84.52;360T;MONE;INR;N/A;3.5E7;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166793L3;false;TPAC,FULJ,ILQD
2022-01-24T08:48:24.755Z;ISIN;EZ0X2CBY5FW5;85.74;360T;MONE;INR;N/A;3.5E7;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166793L4;false;TPAC,FULJ,ILQD
2022-01-24T08:47:20.907Z;ISIN;EZQX6D4VVJ13;0.6707485;360T;MONE;USD;N/A;1.0E7;NZD;2022-02-21T00:00:00.000Z;360T;1010000281498159833L1;false;TPAC,FULJ,ILQD
2022-01-24T08:47:20.907Z;ISIN;EZ68FXY94179;0.67074;360T;MONE;USD;N/A;1.0E7;NZD;2022-02-21T00:00:00.000Z;360T;1010000281498159833L2;false;TPAC,FULJ,ILQD
2022-01-24T08:46:37.214Z;ISIN;EZ96D19WL3N5;14449.022;360T;MONE;IDR;N/A;3.0E9;IDR;2022-02-21T00:00:00.000Z;360T;1010000281498166486L6;false;TPAC,FULJ,ILQD
2022-01-24T08:46:37.214Z;ISIN;EZB7MYFKXST5;14336.167;360T;MONE;IDR;N/A;1.1E10;IDR;2022-02-21T00:00:00.000Z;360T;1010000281498166486L2;false;TPAC,FULJ,ILQD
2022-01-24T08:46:37.214Z;ISIN;EZB7MYFKXST5;14336.167;360T;MONE;IDR;N/A;7.8E10;IDR;2022-02-21T00:00:00.000Z;360T;1010000281498166486L3;false;TPAC,FULJ,ILQD
2022-01-24T08:46:37.214Z;ISIN;EZ96D19WL3N5;14449.022;360T;MONE;IDR;N/A;1.1E10;IDR;2022-02-21T00:00:00.000Z;360T;1010000281498166486L4;false;TPAC,FULJ,ILQD
2022-01-24T08:46:37.214Z;ISIN;EZ96D19WL3N5;14449.022;360T;MONE;IDR;N/A;7.8E10;IDR;2022-02-21T00:00:00.000Z;360T;1010000281498166486L5;false;TPAC,FULJ,ILQD
2022-01-24T08:46:37.214Z;ISIN;EZB7MYFKXST5;14336.167;360T;MONE;IDR;N/A;3.0E9;IDR;2022-02-21T00:00:00.000Z;360T;1010000281498166486L1;false;TPAC,FULJ,ILQD
2022-01-24T08:46:28.300Z;ISIN;EZ3HN27K3643;74.68914;360T;MONE;INR;N/A;2.5E8;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166271L1;false;TPAC,FULJ,ILQD
2022-01-24T08:46:28.300Z;ISIN;EZVT8JJW1BP5;75.6048;360T;MONE;INR;N/A;1.5E8;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166271L3;false;TPAC,FULJ,ILQD
2022-01-24T08:46:28.300Z;ISIN;EZVT8JJW1BP5;75.6048;360T;MONE;INR;N/A;2.5E8;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166271L4;false;TPAC,FULJ,ILQD
2022-01-24T08:46:28.300Z;ISIN;EZ3HN27K3643;74.68914;360T;MONE;INR;N/A;1.5E8;INR;2022-02-21T00:00:00.000Z;360T;1010000281498166271L2;false;TPAC,FULJ,ILQD
2022-01-24T08:45:49.448Z;ISIN;EZ73F8Q501H5;317.3068;360T;MONE;HUF;N/A;5995000.0;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498161397L2;false;TPAC,FULJ,ILQD
2022-01-24T08:45:49.448Z;ISIN;EZ4GTFD30Z60;317.0828;360T;MONE;HUF;N/A;5995000.0;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498161397L1;false;TPAC,FULJ,ILQD
2022-01-24T08:45:00.036Z;ISIN;EZV6553B2J73;0.71632;360T;MONE;USD;N/A;9000000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498158486L2;false;TPAC,FULJ,ILQD
2022-01-24T08:45:00.036Z;ISIN;EZ85L8YWG4S3;0.7163135;360T;MONE;USD;N/A;9000000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498158486L1;false;TPAC,FULJ,ILQD
2022-01-24T08:44:21.381Z;ISIN;EZ8HHL2TTK32;1.133024;360T;MONE;USD;N/A;7.2E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498160536L2;false;TPAC,FULJ,ILQD
2022-01-24T08:44:21.381Z;ISIN;EZ72HHX64MP2;1.132708;360T;MONE;USD;N/A;7.2E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498160536L1;false;TPAC,FULJ,ILQD
2022-01-24T08:43:59.811Z;ISIN;EZ1DXZCD7544;1.1357924;360T;MONE;USD;N/A;4500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498162448L2;false;TPAC,FULJ,ILQD
2022-01-24T08:43:59.811Z;ISIN;EZV3J1XCD8P1;1.13286;360T;MONE;USD;N/A;6500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498162448L1;false;TPAC,FULJ,ILQD
2022-01-24T08:40:07.153Z;ISIN;EZ5GQ7FMW6X3;359.0744;360T;MONE;HUF;N/A;1.5E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498161128L1;false;TPAC,FULJ,ILQD
2022-01-24T08:40:07.153Z;ISIN;EZ2YCHLNS113;361.3682;360T;MONE;HUF;N/A;1.5E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498161128L2;false;TPAC,FULJ,ILQD
2022-01-24T08:39:55.612Z;ISIN;EZ510SPFHH38;7.7856205;360T;MONE;HKD;N/A;9.0E7;HKD;2022-02-21T00:00:00.000Z;360T;1010000281498157975L2;false;TPAC,FULJ,ILQD
2022-01-24T08:39:55.612Z;ISIN;EZ55Q2D65XQ5;7.7856162;360T;MONE;HKD;N/A;9.0E7;HKD;2022-02-21T00:00:00.000Z;360T;1010000281498157975L1;false;TPAC,FULJ,ILQD
2022-01-24T08:39:12.426Z;ISIN;EZ1GYSXH9Y52;113.71619;360T;MONE;JPY;N/A;2800000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498161031L2;false;TPAC,FULJ,ILQD
2022-01-24T08:39:12.426Z;ISIN;EZ2SJ42MVR16;113.71902;360T;MONE;JPY;N/A;2800000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498161031L1;false;TPAC,FULJ,ILQD
2022-01-24T08:39:04.852Z;ISIN;EZB3DTGY7YR2;128.767;360T;MONE;JPY;N/A;1.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498164790L1;false;TPAC,FULJ,ILQD
2022-01-24T08:39:04.852Z;ISIN;EZXB3X700LZ0;129.1292;360T;MONE;JPY;N/A;1.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498164790L2;false;TPAC,FULJ,ILQD
2022-01-24T08:38:11.300Z;ISIN;EZ824169SDB5;15.14045;360T;MONE;ZAR;N/A;8.0E7;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498157895L1;false;TPAC,FULJ,ILQD
