Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-18T11:58:05.281Z;ISIN;EZ6XPQPW7P07;1.0950275;360T;MONE;USD;N/A;37415.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564757;false;FULJ,ILQD
2023-08-18T11:54:21.154Z;ISIN;EZPXYSWP4J91;0.8808007;360T;MONE;CHF;N/A;4.0E7;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560723L1;false;TPAC,FULJ,ILQD
2023-08-18T11:54:21.154Z;ISIN;EZ9WQ8SBR608;0.88071;360T;MONE;CHF;N/A;4.0E7;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560723L2;false;TPAC,FULJ,ILQD
2023-08-18T11:53:52.338Z;ISIN;EZV9JS1R28X3;1.2705425;360T;MONE;USD;N/A;3.3E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560318L2;false;TPAC,FULJ,ILQD
2023-08-18T11:53:52.338Z;ISIN;EZCW1NPZHYR0;1.2705211;360T;MONE;USD;N/A;3.3E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560318L1;false;TPAC,FULJ,ILQD
2023-08-18T11:53:34.825Z;ISIN;EZ7SHSCFJNF7;1.356361;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559523L1;false;TPAC,FULJ,ILQD
2023-08-18T11:53:34.825Z;ISIN;EZPYXQYY8BK3;1.356302;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559523L2;false;TPAC,FULJ,ILQD
2023-08-18T11:53:29.868Z;ISIN;EZ10H7YS8BL7;1.08632;360T;MONE;USD;N/A;1.509093585E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560903L2;false;TPAC,FULJ,ILQD
2023-08-18T11:53:29.868Z;ISIN;EZWKW7X43R52;1.0862695;360T;MONE;USD;N/A;1.509093585E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560903L1;false;TPAC,FULJ,ILQD
2023-08-18T11:48:10.892Z;ISIN;EZWKW7X43R52;1.0869007;360T;MONE;USD;N/A;4.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563193L2;false;TPAC,FULJ,ILQD
2023-08-18T11:48:10.892Z;ISIN;EZ8V37MR26C0;1.08675;360T;MONE;USD;N/A;4.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563193L1;false;TPAC,FULJ,ILQD
2023-08-18T11:46:22.861Z;ISIN;EZ7SHSCFJNF7;1.3556275;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653567688L1;false;TPAC,FULJ,ILQD
2023-08-18T11:46:22.861Z;ISIN;EZPYXQYY8BK3;1.35557;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653567688L2;false;TPAC,FULJ,ILQD
2023-08-18T11:45:42.482Z;ISIN;EZWKW7X43R52;1.08664;360T;MONE;USD;N/A;2.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653565680L1;false;TPAC,FULJ,ILQD
2023-08-18T11:45:42.482Z;ISIN;EZGFQ94XL2G3;1.088436;360T;MONE;USD;N/A;2.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653565680L2;false;TPAC,FULJ,ILQD
2023-08-18T11:45:01.445Z;ISIN;EZGFQ94XL2G3;1.0883796;360T;MONE;USD;N/A;3.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653565521L2;false;TPAC,FULJ,ILQD
2023-08-18T11:45:01.445Z;ISIN;EZWKW7X43R52;1.08659;360T;MONE;USD;N/A;3.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653565521L1;false;TPAC,FULJ,ILQD
2023-08-18T11:44:43.160Z;ISIN;EZGFQ94XL2G3;1.0882806;360T;MONE;USD;N/A;3.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653565488L2;false;TPAC,FULJ,ILQD
2023-08-18T11:44:43.160Z;ISIN;EZWKW7X43R52;1.08649;360T;MONE;USD;N/A;3.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653565488L1;false;TPAC,FULJ,ILQD
2023-08-18T11:44:09.446Z;ISIN;EZ80RC09FSV2;0.8545;360T;MONE;GBP;N/A;1.15E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653565477L1;false;TPAC,FULJ,ILQD
2023-08-18T11:44:09.446Z;ISIN;EZDPH693Z5T0;0.8554845;360T;MONE;GBP;N/A;1.15E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653565477L2;false;TPAC,FULJ,ILQD
2023-08-18T11:40:25.219Z;ISIN;EZ3VNSSGGKM0;0.8550988;360T;MONE;GBP;N/A;110000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562711L2;false;TPAC,FULJ,ILQD
2023-08-18T11:40:25.219Z;ISIN;EZJ0T5HBNDS0;0.8542884;360T;MONE;GBP;N/A;110000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562711L1;false;TPAC,FULJ,ILQD
2023-08-18T11:39:11.915Z;ISIN;EZKTRG9ZSXP3;0.857344;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562496L2;false;TPAC,FULJ,ILQD
2023-08-18T11:39:11.915Z;ISIN;EZ5M6MH3LGZ7;0.8545;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562496L1;false;TPAC,FULJ,ILQD
2023-08-18T11:38:42.495Z;ISIN;EZ0MJQVHX6D5;145.38597;360T;MONE;JPY;N/A;1.3E10;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564511L1;false;TPAC,FULJ,ILQD
2023-08-18T11:38:42.495Z;ISIN;EZ0WK6P3ZCW7;145.362;360T;MONE;JPY;N/A;1.3E10;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564511L2;false;TPAC,FULJ,ILQD
2023-08-18T11:38:34.001Z;ISIN;EZ9R2BWDRRR5;29.4351222;360T;MONE;TRY;N/A;1000000.0;TRY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564502L1;false;TPAC,FULJ,ILQD
2023-08-18T11:38:34.001Z;ISIN;EZZNW78X0Q70;30.2157979;360T;MONE;TRY;N/A;1000000.0;TRY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564502L2;false;TPAC,FULJ,ILQD
2023-08-18T11:38:27.806Z;ISIN;EZ9P8GV6YTQ8;0.855744;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562280L2;false;TPAC,FULJ,ILQD
2023-08-18T11:38:27.806Z;ISIN;EZ5M6MH3LGZ7;0.854587;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562280L1;false;TPAC,FULJ,ILQD
2023-08-18T11:38:25.526Z;ISIN;EZZ561CWCB21;0.6385276;360T;MONE;USD;N/A;1.25E8;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564414L1;false;TPAC,FULJ,ILQD
2023-08-18T11:38:25.526Z;ISIN;EZ6CWXWJJGF6;0.63855;360T;MONE;USD;N/A;1.25E8;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564414L2;false;TPAC,FULJ,ILQD
2023-08-18T11:38:12.301Z;ISIN;EZ0V24SKJ577;38.398;360T;MONE;THB;N/A;1000000.0;THB;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564312L1;false;TPAC,FULJ,ILQD
2023-08-18T11:38:12.301Z;ISIN;EZCKKXBW4G49;38.3885;360T;MONE;THB;N/A;1000000.0;THB;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564312L2;false;TPAC,FULJ,ILQD
2023-08-18T11:38:00.812Z;ISIN;EZY6WSZLD8T1;0.85487;360T;MONE;GBP;N/A;1.1E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564307L2;false;TPAC,FULJ,ILQD
2023-08-18T11:38:00.812Z;ISIN;EZ5M6MH3LGZ7;0.8547314;360T;MONE;GBP;N/A;1.1E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564307L1;false;TPAC,FULJ,ILQD
2023-08-18T11:37:48.525Z;ISIN;EZ4724T6TNC0;1.4750712;360T;MONE;SGD;N/A;500000.0;SGD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564185L2;false;TPAC,FULJ,ILQD
2023-08-18T11:37:48.525Z;ISIN;EZSCTHVYD2D2;1.4748969;360T;MONE;SGD;N/A;500000.0;SGD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653564185L1;false;TPAC,FULJ,ILQD
2023-08-18T11:37:33.197Z;ISIN;EZ5M6MH3LGZ7;0.8546818;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561872L1;false;TPAC,FULJ,ILQD
2023-08-18T11:37:33.197Z;ISIN;EZ4FY9SWGZQ8;0.8550631;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561872L2;false;TPAC,FULJ,ILQD
2023-08-18T11:37:26.779Z;ISIN;EZ4RCBSTPJV2;11.93722;360T;MONE;SEK;N/A;1.0E7;SEK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563733L1;false;TPAC,FULJ,ILQD
2023-08-18T11:37:26.779Z;ISIN;EZF37Z8WMT99;11.9371982;360T;MONE;SEK;N/A;1.0E7;SEK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563733L2;false;TPAC,FULJ,ILQD
2023-08-18T11:37:11.727Z;ISIN;EZPYXQYY8BK3;1.35609;360T;MONE;CAD;N/A;3500000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561860L2;false;TPAC,FULJ,ILQD
2023-08-18T11:37:11.727Z;ISIN;EZ7SHSCFJNF7;1.3561479;360T;MONE;CAD;N/A;3500000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561860L1;false;TPAC,FULJ,ILQD
2023-08-18T11:37:03.828Z;ISIN;EZDCYRJ9WD54;4.9449;360T;MONE;RON;N/A;1000000.0;RON;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563183L1;false;TPAC,FULJ,ILQD
2023-08-18T11:37:03.828Z;ISIN;EZQ3T7NP9W78;4.9544257;360T;MONE;RON;N/A;1000000.0;RON;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563183L2;false;TPAC,FULJ,ILQD
2023-08-18T11:36:46.940Z;ISIN;EZY6WSZLD8T1;0.85474;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561365L2;false;TPAC,FULJ,ILQD
2023-08-18T11:36:46.940Z;ISIN;EZ5M6MH3LGZ7;0.8546013;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561365L1;false;TPAC,FULJ,ILQD
2023-08-18T11:36:36.972Z;ISIN;EZ6DRBKT4FH9;4.4713919;360T;MONE;PLN;N/A;2000000.0;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562641L1;false;TPAC,FULJ,ILQD
2023-08-18T11:36:36.972Z;ISIN;EZVLMB2WL0V9;4.4835506;360T;MONE;PLN;N/A;2000000.0;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562641L2;false;TPAC,FULJ,ILQD
2023-08-18T11:36:15.192Z;ISIN;EZ80RC09FSV2;0.854826;360T;MONE;GBP;N/A;1.3E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560380L2;false;TPAC,FULJ,ILQD
2023-08-18T11:36:15.192Z;ISIN;EZ5M6MH3LGZ7;0.8547217;360T;MONE;GBP;N/A;1.3E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560380L1;false;TPAC,FULJ,ILQD
2023-08-18T11:36:14.397Z;ISIN;EZMD9VR5JLS3;11.5609336;360T;MONE;NOK;N/A;5000000.0;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562574L2;false;TPAC,FULJ,ILQD
2023-08-18T11:36:14.397Z;ISIN;EZKYQ5CNGWD7;11.5569047;360T;MONE;NOK;N/A;5000000.0;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562574L1;false;TPAC,FULJ,ILQD
2023-08-18T11:35:48.250Z;ISIN;EZM2ZXYRJ515;157.932;360T;MONE;JPY;N/A;2.0E7;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562521L1;false;TPAC,FULJ,ILQD
2023-08-18T11:35:48.250Z;ISIN;EZ3NTKDP6J25;157.32453;360T;MONE;JPY;N/A;2.0E7;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562521L2;false;TPAC,FULJ,ILQD
2023-08-18T11:35:43.750Z;ISIN;EZ7BM6XVGFK6;0.956162;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562322L2;false;TPAC,FULJ,ILQD
2023-08-18T11:35:43.750Z;ISIN;EZDN62V3GZN7;0.95655;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562322L1;false;TPAC,FULJ,ILQD
2023-08-18T11:35:09.867Z;ISIN;EZYDHZW94XD9;8.509711;360T;MONE;HKD;N/A;5000000.0;HKD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562237L2;false;TPAC,FULJ,ILQD
2023-08-18T11:35:09.867Z;ISIN;EZ2QSK5RRM75;8.50525;360T;MONE;HKD;N/A;5000000.0;HKD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562237L1;false;TPAC,FULJ,ILQD
2023-08-18T11:35:08.515Z;ISIN;EZFQT39VQ3B2;7.938305;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562223L2;false;TPAC,FULJ,ILQD
2023-08-18T11:35:08.515Z;ISIN;EZNL79DYRKV7;7.9399;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562223L1;false;TPAC,FULJ,ILQD
2023-08-18T11:34:29.673Z;ISIN;EZM2ZXYRJ515;157.9355;360T;MONE;JPY;N/A;5.4E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559694L1;false;TPAC,FULJ,ILQD
2023-08-18T11:34:29.673Z;ISIN;EZDGS6VLTZT0;157.5352;360T;MONE;JPY;N/A;5.4E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559694L2;false;TPAC,FULJ,ILQD
2023-08-18T11:34:11.564Z;ISIN;EZ3VNSSGGKM0;0.855129;360T;MONE;GBP;N/A;14904.63;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562604L3;false;TPAC,FULJ,ILQD
2023-08-18T11:34:11.564Z;ISIN;EZKXQRYPLN73;0.855413;360T;MONE;GBP;N/A;150000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562604L4;false;TPAC,FULJ,ILQD
2023-08-18T11:34:11.564Z;ISIN;EZY6WSZLD8T1;0.85481;360T;MONE;GBP;N/A;14904.63;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562604L1;false;TPAC,FULJ,ILQD
2023-08-18T11:34:11.564Z;ISIN;EZY6WSZLD8T1;0.85481;360T;MONE;GBP;N/A;150000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562604L2;false;TPAC,FULJ,ILQD
2023-08-18T11:34:11.540Z;ISIN;EZ10H7YS8BL7;1.08607;360T;MONE;USD;N/A;1650000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562584L2;false;TPAC,FULJ,ILQD
2023-08-18T11:34:11.540Z;ISIN;EZ8V37MR26C0;1.085861;360T;MONE;USD;N/A;6499.31;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562584L1;false;TPAC,FULJ,ILQD
2023-08-18T11:34:11.540Z;ISIN;EZ6MC0MW6B17;1.0869414;360T;MONE;USD;N/A;1650000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653562584L3;false;TPAC,FULJ,ILQD
2023-08-18T11:34:04.452Z;ISIN;EZ9JG83ZZ5K4;19.103738;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559494L1;false;TPAC,FULJ,ILQD
2023-08-18T11:34:04.452Z;ISIN;EZC33QWDN923;19.10551;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559494L2;false;TPAC,FULJ,ILQD
2023-08-18T11:33:48.836Z;ISIN;EZYK7WCRCVH9;24.100253;360T;MONE;CZK;N/A;1.3E7;CZK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561757L2;false;TPAC,FULJ,ILQD
2023-08-18T11:33:48.836Z;ISIN;EZR7SQRGV0Y4;24.04036;360T;MONE;CZK;N/A;1.3E7;CZK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561757L1;false;TPAC,FULJ,ILQD
2023-08-18T11:33:45.065Z;ISIN;EZPYXQYY8BK3;1.35599;360T;MONE;CAD;N/A;6.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561728L2;false;TPAC,FULJ,ILQD
2023-08-18T11:33:45.065Z;ISIN;EZ7SHSCFJNF7;1.356047;360T;MONE;CAD;N/A;6.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561728L1;false;TPAC,FULJ,ILQD
2023-08-18T11:33:38.395Z;ISIN;EZ1W5G0ZV0N7;27.14025;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559321L2;false;TPAC,FULJ,ILQD
2023-08-18T11:33:38.395Z;ISIN;EZS7L7FZRYR0;27.12125;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559321L1;false;TPAC,FULJ,ILQD
2023-08-18T11:33:29.433Z;ISIN;EZQ8KQGSSXZ4;7.934575;360T;MONE;CNY;N/A;5500000.0;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561701L2;false;TPAC,FULJ,ILQD
2023-08-18T11:33:29.433Z;ISIN;EZY693HPHDP0;7.940556;360T;MONE;CNY;N/A;5500000.0;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561701L1;false;TPAC,FULJ,ILQD
2023-08-18T11:33:06.328Z;ISIN;EZ29RVV856M4;0.9567637;360T;MONE;CHF;N/A;3800000.0;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561525L1;false;TPAC,FULJ,ILQD
2023-08-18T11:33:06.328Z;ISIN;EZPKKVXK14W8;0.9552095;360T;MONE;CHF;N/A;3800000.0;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653561525L2;false;TPAC,FULJ,ILQD
2023-08-18T11:32:46.774Z;ISIN;EZJ2V6GFTZZ0;1.835083;360T;MONE;NZD;N/A;1500000.0;NZD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559272L1;false;TPAC,FULJ,ILQD
2023-08-18T11:32:46.774Z;ISIN;EZRR9DTD57F5;1.835687;360T;MONE;NZD;N/A;1500000.0;NZD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653559272L2;false;TPAC,FULJ,ILQD
2023-08-18T11:32:42.482Z;ISIN;EZTYPZT8CRL4;1.472713;360T;MONE;CAD;N/A;700000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560927L1;false;TPAC,FULJ,ILQD
2023-08-18T11:32:42.482Z;ISIN;EZZNNN0L3BN7;1.4741203;360T;MONE;CAD;N/A;700000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560927L2;false;TPAC,FULJ,ILQD
2023-08-18T11:32:09.813Z;ISIN;EZM9MKG7JX90;1.7006;360T;MONE;AUD;N/A;1300000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560765L1;false;TPAC,FULJ,ILQD
2023-08-18T11:32:09.813Z;ISIN;EZYXG2GLDKS6;1.7011944;360T;MONE;AUD;N/A;1300000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560765L2;false;TPAC,FULJ,ILQD
2023-08-18T11:30:52.338Z;ISIN;EZDCYRJ9WD54;4.9449;360T;MONE;RON;N/A;7000000.0;RON;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558961L1;false;TPAC,FULJ,ILQD
2023-08-18T11:30:52.338Z;ISIN;EZ1YMJTDFZH4;4.9455157;360T;MONE;RON;N/A;7000000.0;RON;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558961L2;false;TPAC,FULJ,ILQD
2023-08-18T11:30:32.740Z;ISIN;EZHDVFD8BWR6;3.994011;360T;MONE;AED;N/A;1000000.0;AED;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560666L2;false;TPAC,FULJ,ILQD
2023-08-18T11:30:32.740Z;ISIN;EZ064Z7R6QL5;3.989277;360T;MONE;AED;N/A;1000000.0;AED;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653560666L1;false;TPAC,FULJ,ILQD
2023-08-18T11:30:11.783Z;ISIN;EZDVNM7Y4KY3;10.990165;360T;MONE;SEK;N/A;7.5E7;SEK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558603L1;false;TPAC,FULJ,ILQD
2023-08-18T11:30:11.783Z;ISIN;EZ9J8TKL0PJ1;10.98966;360T;MONE;SEK;N/A;7.5E7;SEK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558603L2;false;TPAC,FULJ,ILQD
2023-08-18T11:29:55.409Z;ISIN;EZBW2V290GC6;4.12253;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558324L2;false;TPAC,FULJ,ILQD
2023-08-18T11:29:55.409Z;ISIN;EZ9YG9CDQ6M2;4.1223414;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558324L1;false;TPAC,FULJ,ILQD
2023-08-18T11:29:31.178Z;ISIN;EZ3SX0HFGHM9;0.591415;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558292L1;false;TPAC,FULJ,ILQD
2023-08-18T11:29:31.178Z;ISIN;EZ2MNSHW49M4;0.59141;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558292L2;false;TPAC,FULJ,ILQD
2023-08-18T11:29:08.649Z;ISIN;EZ9M26B2FCM2;10.63536;360T;MONE;NOK;N/A;2.03E8;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558111L2;false;TPAC,FULJ,ILQD
2023-08-18T11:29:08.649Z;ISIN;EZ1ZWG365279;10.6357652;360T;MONE;NOK;N/A;2.03E8;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558111L1;false;TPAC,FULJ,ILQD
2023-08-18T11:28:41.031Z;ISIN;EZYNLKZSS554;17.1033534;360T;MONE;MXN;N/A;6.6E7;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558020L2;false;TPAC,FULJ,ILQD
2023-08-18T11:28:41.031Z;ISIN;EZSF8259FLV9;17.094995;360T;MONE;MXN;N/A;6.6E7;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558020L1;false;TPAC,FULJ,ILQD
2023-08-18T11:28:26.750Z;ISIN;EZ2379Q145C0;11.5505798;360T;MONE;NOK;N/A;1.13E7;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558012L2;false;TPAC,FULJ,ILQD
2023-08-18T11:28:26.750Z;ISIN;EZKYQ5CNGWD7;11.5475011;360T;MONE;NOK;N/A;1.13E7;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653558012L1;false;TPAC,FULJ,ILQD
2023-08-18T11:24:49.660Z;ISIN;EZ7JGZ7J7TL2;1.0865753;360T;MONE;USD;N/A;400000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653557565L2;false;TPAC,FULJ,ILQD
2023-08-18T11:24:49.660Z;ISIN;EZWKW7X43R52;1.0860697;360T;MONE;USD;N/A;400000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653557565L1;false;TPAC,FULJ,ILQD
2023-08-18T11:24:48.424Z;ISIN;EZTYPZT8CRL4;1.4722628;360T;MONE;CAD;N/A;120000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653557516L1;false;TPAC,FULJ,ILQD
2023-08-18T11:24:48.424Z;ISIN;EZBZ09MK0GJ6;1.4727396;360T;MONE;CAD;N/A;120000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653557516L2;false;TPAC,FULJ,ILQD
2023-08-18T11:24:27.659Z;ISIN;EZ0WK6P3ZCW7;145.479;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653556998L2;false;TPAC,FULJ,ILQD
2023-08-18T11:24:27.659Z;ISIN;EZ0MJQVHX6D5;145.50291;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653556998L1;false;TPAC,FULJ,ILQD
2023-08-18T11:24:02.239Z;ISIN;EZKL9ZGGVWR4;6.860997;360T;MONE;DKK;N/A;3.8E7;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653556918L1;false;TPAC,FULJ,ILQD
2023-08-18T11:24:02.239Z;ISIN;EZPHF2TBMBS2;6.86061;360T;MONE;DKK;N/A;3.8E7;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653556918L2;false;TPAC,FULJ,ILQD
2023-08-18T11:23:26.493Z;ISIN;EZC7GY9Q7R96;1.27032;360T;MONE;USD;N/A;4.1E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653556882L2;false;TPAC,FULJ,ILQD
