Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-06T11:20:41.885Z;ISIN;EZB101MSJTD3;120.47812;360T;MONE;JPY;N/A;7.01633E7;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349287885;false;FULJ,ILQD
2019-12-06T11:18:31.558Z;ISIN;EZ8HB0FBM980;5.75748;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349284245L1;false;TPAC,FULJ,ILQD
2019-12-06T11:18:31.558Z;ISIN;EZ6RNVN3KLS8;5.887795;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349284245L2;false;TPAC,FULJ,ILQD
2019-12-06T11:17:06.994Z;ISIN;EZ9YM9M58344;4.786071;360T;MONE;RON;N/A;6200000.0;RON;2020-01-03T00:00:00.000Z;360T;1010000281349285481L2;false;TPAC,FULJ,ILQD
2019-12-06T11:17:06.994Z;ISIN;EZ64DR7HRW87;4.77991;360T;MONE;RON;N/A;6200000.0;RON;2020-01-03T00:00:00.000Z;360T;1010000281349285481L1;false;TPAC,FULJ,ILQD
2019-12-06T11:12:10.300Z;ISIN;EZ6XPMJ01422;10.51965;360T;MONE;SEK;N/A;1.06742E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349282261L1;false;TPAC,FULJ,ILQD
2019-12-06T11:12:10.300Z;ISIN;EZ7P94PZLQW5;10.522964;360T;MONE;SEK;N/A;1.06742E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349282261L2;false;TPAC,FULJ,ILQD
2019-12-06T11:11:24.521Z;ISIN;EZVVJC5PLGS3;10.52243;360T;MONE;SEK;N/A;1.42696E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349282160L2;false;TPAC,FULJ,ILQD
2019-12-06T11:11:24.521Z;ISIN;EZ6XPMJ01422;10.51965;360T;MONE;SEK;N/A;1.42696E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349282160L1;false;TPAC,FULJ,ILQD
2019-12-06T11:07:15.496Z;ISIN;EZBXJ4V7HK80;0.985693;360T;MONE;CHF;N/A;5000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349283731L2;false;TPAC,FULJ,ILQD
2019-12-06T11:07:15.496Z;ISIN;EZ40R6J4GGX4;0.98838;360T;MONE;CHF;N/A;5000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349283731L1;false;TPAC,FULJ,ILQD
2019-12-06T11:04:00.563Z;ISIN;EZB2T5B5KV33;7.0288403;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349282147L2;false;TPAC,FULJ,ILQD
2019-12-06T11:04:00.563Z;ISIN;EZ8D75DH3MC3;7.02846;360T;MONE;CNY;N/A;1.0E8;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349282147L1;false;TPAC,FULJ,ILQD
2019-12-06T10:59:54.265Z;ISIN;EZ4DN4Z40732;14.66815;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349283604L2;false;TPAC,FULJ,ILQD
2019-12-06T10:59:54.265Z;ISIN;EZ2BXYMYWCL3;14.66611;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349283604L1;false;TPAC,FULJ,ILQD
2019-12-06T10:59:49.414Z;ISIN;EZV6H7KZ8TQ2;1.111458;360T;MONE;USD;N/A;3000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349280971;false;FULJ,ILQD
2019-12-06T10:59:08.616Z;ISIN;EZ7BM6FYJMH3;1.313068;360T;MONE;USD;N/A;500000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349283493L2;false;TPAC,FULJ,ILQD
2019-12-06T10:59:08.616Z;ISIN;EZ6JTFHBS6R6;1.312975;360T;MONE;USD;N/A;500000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349283493L1;false;TPAC,FULJ,ILQD
2019-12-06T10:57:54.558Z;ISIN;EZ6W9V943TF5;14.661757;360T;MONE;ZAR;N/A;4.51E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349283347L1;false;TPAC,FULJ,ILQD
2019-12-06T10:57:54.558Z;ISIN;EZ2BXYMYWCL3;14.66805;360T;MONE;ZAR;N/A;4.51E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349283347L2;false;TPAC,FULJ,ILQD
2019-12-06T10:57:12.324Z;ISIN;EZ71TNBWWN43;9.137742;360T;MONE;NOK;N/A;4.5E7;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349283332L1;false;TPAC,FULJ,ILQD
2019-12-06T10:57:12.324Z;ISIN;EZ8KT4Q9SHH9;9.137649;360T;MONE;NOK;N/A;4.5E7;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349283332L2;false;TPAC,FULJ,ILQD
2019-12-06T10:56:04.626Z;ISIN;EZ6HW0TPPYC1;0.845961;360T;MONE;GBP;N/A;700000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349280515;false;FULJ,ILQD
2019-12-06T10:55:38.287Z;ISIN;EZVH3WTJRNK6;297.889;360T;MONE;HUF;N/A;4.7E7;HUF;2020-01-03T00:00:00.000Z;360T;1010000281349283128L2;false;TPAC,FULJ,ILQD
2019-12-06T10:55:38.287Z;ISIN;EZVKM3CLFRS3;297.9025;360T;MONE;HUF;N/A;4.7E7;HUF;2020-01-03T00:00:00.000Z;360T;1010000281349283128L1;false;TPAC,FULJ,ILQD
2019-12-06T10:54:52.534Z;ISIN;EZ2BXYMYWCL3;14.66269;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349282931L2;false;TPAC,FULJ,ILQD
2019-12-06T10:54:52.534Z;ISIN;EZ6W9V943TF5;14.65667;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349282931L1;false;TPAC,FULJ,ILQD
2019-12-06T10:54:23.628Z;ISIN;EZV2HWD60TK3;1.10942;360T;MONE;USD;N/A;2000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349280088L1;false;TPAC,FULJ,ILQD
2019-12-06T10:54:23.628Z;ISIN;EZ89Y0XTT4H0;1.112063;360T;MONE;USD;N/A;2000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349280088L2;false;TPAC,FULJ,ILQD
2019-12-06T10:53:52.907Z;ISIN;EZ8JP7VJ36G9;1.109879;360T;MONE;USD;N/A;6638000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349280074L2;false;TPAC,FULJ,ILQD
2019-12-06T10:53:52.907Z;ISIN;EZVS1RJGKQH8;1.1094147;360T;MONE;USD;N/A;6638000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349280074L1;false;TPAC,FULJ,ILQD
2019-12-06T10:52:15.099Z;ISIN;EZVS1RJGKQH8;1.1094061;360T;MONE;USD;N/A;620000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349282898;false;FULJ,ILQD
2019-12-06T10:52:03.096Z;ISIN;EZB101MSJTD3;120.46175;360T;MONE;JPY;N/A;1.1E7;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349279653;false;FULJ,ILQD
2019-12-06T10:51:47.249Z;ISIN;EZB101MSJTD3;120.46014;360T;MONE;JPY;N/A;7.2E7;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349282832;false;FULJ,ILQD
2019-12-06T10:50:52.355Z;ISIN;EZ8KT4Q9SHH9;9.140194;360T;MONE;NOK;N/A;1.8E7;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349282770L1;false;TPAC,FULJ,ILQD
2019-12-06T10:50:52.355Z;ISIN;EZRZ3QCN2LQ9;9.14018;360T;MONE;NOK;N/A;1.8E7;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349282770L2;false;TPAC,FULJ,ILQD
2019-12-06T10:50:51.229Z;ISIN;EZ4SLV3Z1GX8;0.844821;360T;MONE;GBP;N/A;190000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349282761;false;FULJ,ILQD
2019-12-06T10:50:47.682Z;ISIN;EZ2QN9FJFLF9;3.458111;360T;MONE;ILS;N/A;2000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349279452;false;FULJ,ILQD
2019-12-06T10:50:35.011Z;ISIN;EZ1PP10KPKL3;19.344076;360T;MONE;MXN;N/A;2.6E7;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349282696L1;false;TPAC,FULJ,ILQD
2019-12-06T10:50:35.011Z;ISIN;EZ6PCZWVP8H0;19.347;360T;MONE;MXN;N/A;2.6E7;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349282696L2;false;TPAC,FULJ,ILQD
2019-12-06T10:50:29.285Z;ISIN;EZ59XX4RNVR0;1.46216;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349279950L1;false;TPAC,FULJ,ILQD
2019-12-06T10:50:29.285Z;ISIN;EZVYCYM68410;1.478918;360T;MONE;CAD;N/A;1400000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349279950L2;false;TPAC,FULJ,ILQD
2019-12-06T10:50:24.947Z;ISIN;EZ7LMXCKWH39;7.4718127;360T;MONE;DKK;N/A;500000.0;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349282172;false;FULJ,ILQD
2019-12-06T10:50:19.278Z;ISIN;EZ8PLYPM8HX8;108.58;360T;MONE;JPY;N/A;5.5E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349282042L2;false;TPAC,FULJ,ILQD
2019-12-06T10:50:19.278Z;ISIN;EZ5VM2PSS6V8;108.58541;360T;MONE;JPY;N/A;5.5E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349282042L1;false;TPAC,FULJ,ILQD
2019-12-06T10:50:16.123Z;ISIN;EZ2L1NL88CT5;1.318001;360T;MONE;CAD;N/A;9800000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349282013L1;false;TPAC,FULJ,ILQD
2019-12-06T10:50:16.123Z;ISIN;EZHXKDQ98W92;1.318;360T;MONE;CAD;N/A;9800000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349282013L2;false;TPAC,FULJ,ILQD
2019-12-06T10:49:54.985Z;ISIN;EZ5VM2PSS6V8;108.57537;360T;MONE;JPY;N/A;6.0E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349281928L1;false;TPAC,FULJ,ILQD
2019-12-06T10:49:54.985Z;ISIN;EZ8PLYPM8HX8;108.57;360T;MONE;JPY;N/A;6.0E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349281928L2;false;TPAC,FULJ,ILQD
2019-12-06T10:49:45.294Z;ISIN;EZ59XX4RNVR0;1.46231;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349279747L1;false;TPAC,FULJ,ILQD
2019-12-06T10:49:45.294Z;ISIN;EZV111LTJ6V1;1.470687;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349279747L2;false;TPAC,FULJ,ILQD
2019-12-06T10:49:28.396Z;ISIN;EZ4DN4Z40732;14.65448;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349281727L2;false;TPAC,FULJ,ILQD
2019-12-06T10:49:28.396Z;ISIN;EZ2BXYMYWCL3;14.652412;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349281727L1;false;TPAC,FULJ,ILQD
2019-12-06T10:48:53.029Z;ISIN;EZ2ZH89BJ637;6.7358311;360T;MONE;DKK;N/A;6.0E7;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349281576L1;false;TPAC,FULJ,ILQD
2019-12-06T10:48:53.029Z;ISIN;EZ2LSCJP6RC9;6.73539;360T;MONE;DKK;N/A;6.0E7;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349281576L2;false;TPAC,FULJ,ILQD
2019-12-06T10:48:48.927Z;ISIN;EZ287T9BBNM9;1.096314;360T;MONE;CHF;N/A;150000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349281518;false;FULJ,ILQD
2019-12-06T10:48:07.207Z;ISIN;EZ40R6J4GGX4;0.98827;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349281258L2;false;TPAC,FULJ,ILQD
2019-12-06T10:48:07.207Z;ISIN;EZ1XV1P3W178;0.9883345;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349281258L1;false;TPAC,FULJ,ILQD
2019-12-06T10:47:39.631Z;ISIN;EZ25DG9CCTG7;0.684732;360T;MONE;USD;N/A;1.5E7;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349281072L1;false;TPAC,FULJ,ILQD
2019-12-06T10:47:39.631Z;ISIN;EZZY08X2STH5;0.68475;360T;MONE;USD;N/A;1.5E7;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349281072L2;false;TPAC,FULJ,ILQD
2019-12-06T10:46:56.020Z;ISIN;EZHXKDQ98W92;1.31809;360T;MONE;CAD;N/A;1.4E7;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349280745L2;false;TPAC,FULJ,ILQD
2019-12-06T10:46:56.020Z;ISIN;EZ2L1NL88CT5;1.318091;360T;MONE;CAD;N/A;1.4E7;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349280745L1;false;TPAC,FULJ,ILQD
2019-12-06T10:46:30.375Z;ISIN;EZ4SLV3Z1GX8;0.8451015;360T;MONE;GBP;N/A;195000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349278778;false;FULJ,ILQD
2019-12-06T10:46:06.243Z;ISIN;EZB101MSJTD3;120.46575;360T;MONE;JPY;N/A;2.05E7;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349278023;false;FULJ,ILQD
2019-12-06T10:45:50.323Z;ISIN;EZ8J71WZN6W6;10.519626;360T;MONE;SEK;N/A;96600.0;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349277747;false;FULJ,ILQD
2019-12-06T10:45:41.379Z;ISIN;EZ847NKGMMP8;1.10926;360T;MONE;USD;N/A;32000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349278557;false;FULJ,ILQD
2019-12-06T10:45:30.934Z;ISIN;EZ6BMW9K1RV7;1.6201145;360T;MONE;AUD;N/A;255000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349277651;false;FULJ,ILQD
2019-12-06T10:44:50.792Z;ISIN;EZVBJT2HL757;1.4619025;360T;MONE;CAD;N/A;225000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349277207;false;FULJ,ILQD
2019-12-06T10:44:18.262Z;ISIN;EZ847NKGMMP8;1.1091716;360T;MONE;USD;N/A;5300000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349277123;false;FULJ,ILQD
2019-12-06T10:44:15.404Z;ISIN;EZVS1RJGKQH8;1.10942;360T;MONE;USD;N/A;4300000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349277065L1;false;TPAC,FULJ,ILQD
2019-12-06T10:44:15.404Z;ISIN;EZ5SGK9LG423;1.112604;360T;MONE;USD;N/A;4100000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349277065L2;false;TPAC,FULJ,ILQD
2019-12-06T10:44:04.543Z;ISIN;EZ287T9BBNM9;1.096677;360T;MONE;CHF;N/A;13200.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349277500;false;FULJ,ILQD
2019-12-06T10:42:52.746Z;ISIN;EZ8WYR7ZQGL8;120.4864;360T;MONE;JPY;N/A;7.6E7;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349276998L2;false;TPAC,FULJ,ILQD
2019-12-06T10:42:52.746Z;ISIN;EZB101MSJTD3;120.497;360T;MONE;JPY;N/A;6.3E7;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349276998L1;false;TPAC,FULJ,ILQD
2019-12-06T10:42:06.206Z;ISIN;EZ6W9V943TF5;14.642902;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349277084L1;false;TPAC,FULJ,ILQD
2019-12-06T10:42:06.206Z;ISIN;EZ2BXYMYWCL3;14.64909;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349277084L2;false;TPAC,FULJ,ILQD
2019-12-06T10:39:36.855Z;ISIN;EZ6V7X5R5136;10.1357916;360T;MONE;NOK;N/A;1.0E8;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349279890L1;false;TPAC,FULJ,ILQD
2019-12-06T10:39:36.855Z;ISIN;EZ7TCD54J6M3;10.1374078;360T;MONE;NOK;N/A;1.0E8;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349279890L2;false;TPAC,FULJ,ILQD
2019-12-06T10:37:38.893Z;ISIN;EZ59XX4RNVR0;1.46255;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349275344L1;false;TPAC,FULJ,ILQD
2019-12-06T10:37:38.893Z;ISIN;EZV111LTJ6V1;1.470943;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349275344L2;false;TPAC,FULJ,ILQD
2019-12-06T10:37:21.004Z;ISIN;EZ847NKGMMP8;1.109602;360T;MONE;USD;N/A;10000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349276320;false;FULJ,ILQD
2019-12-06T10:37:14.014Z;ISIN;EZ1XV1P3W178;0.987985;360T;MONE;CHF;N/A;7200000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349278038L1;false;TPAC,FULJ,ILQD
2019-12-06T10:37:14.014Z;ISIN;EZ40R6J4GGX4;0.98792;360T;MONE;CHF;N/A;7200000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349278038L2;false;TPAC,FULJ,ILQD
2019-12-06T10:35:50.016Z;ISIN;EZ8NXXG587N4;6.393464;360T;MONE;TRY;N/A;7200000.0;TRY;2020-01-03T00:00:00.000Z;360T;1010000281349278792L1;false;TPAC,FULJ,ILQD
2019-12-06T10:35:50.016Z;ISIN;EZ97L0QL10K0;6.400064;360T;MONE;TRY;N/A;7200000.0;TRY;2020-01-03T00:00:00.000Z;360T;1010000281349278792L2;false;TPAC,FULJ,ILQD
2019-12-06T10:35:04.782Z;ISIN;EZ5YT11B8K10;9.4753;360T;MONE;SEK;N/A;2000000.0;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349277766L2;false;TPAC,FULJ,ILQD
2019-12-06T10:35:04.782Z;ISIN;EZ7KXL2HJ7T5;9.475773;360T;MONE;SEK;N/A;2000000.0;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349277766L1;false;TPAC,FULJ,ILQD
2019-12-06T10:34:06.110Z;ISIN;EZ9GQXH0TZN9;1.115968;360T;MONE;USD;N/A;800000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349278360;false;FULJ,ILQD
2019-12-06T10:34:05.444Z;ISIN;EZ9GQXH0TZN9;1.1159667;360T;MONE;USD;N/A;700000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349278335;false;FULJ,ILQD
2019-12-06T10:33:51.024Z;ISIN;EZ2BXYMYWCL3;14.664165;360T;MONE;ZAR;N/A;4.23E8;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349275015L1;false;TPAC,FULJ,ILQD
2019-12-06T10:33:51.024Z;ISIN;EZ4DN4Z40732;14.6662;360T;MONE;ZAR;N/A;4.23E8;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349275015L2;false;TPAC,FULJ,ILQD
2019-12-06T10:33:22.409Z;ISIN;EZ2L1NL88CT5;1.317817;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349277234L1;false;TPAC,FULJ,ILQD
2019-12-06T10:33:22.409Z;ISIN;EZHXKDQ98W92;1.31782;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349277234L2;false;TPAC,FULJ,ILQD
2019-12-06T10:31:34.545Z;ISIN;EZ8131LKZ4X1;1.317889;360T;MONE;CAD;N/A;1600000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349277141L2;false;TPAC,FULJ,ILQD
2019-12-06T10:31:34.545Z;ISIN;EZHXKDQ98W92;1.31789;360T;MONE;CAD;N/A;1600000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349277141L1;false;TPAC,FULJ,ILQD
2019-12-06T10:28:04.808Z;ISIN;EZ8PLYPM8HX8;108.596;360T;MONE;JPY;N/A;3.1E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349276908L2;false;TPAC,FULJ,ILQD
2019-12-06T10:28:04.808Z;ISIN;EZ5VM2PSS6V8;108.6011;360T;MONE;JPY;N/A;3.1E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349276908L1;false;TPAC,FULJ,ILQD
2019-12-06T10:27:06.052Z;ISIN;EZ4DN4Z40732;14.6678;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349276883L2;false;TPAC,FULJ,ILQD
2019-12-06T10:27:06.052Z;ISIN;EZ2BXYMYWCL3;14.665735;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349276883L1;false;TPAC,FULJ,ILQD
2019-12-06T10:26:12.264Z;ISIN;EZ7QT6SPPPD9;7.8288213;360T;MONE;HKD;N/A;2000000.0;HKD;2020-01-03T00:00:00.000Z;360T;1010000281349276791L1;false;TPAC,FULJ,ILQD
2019-12-06T10:26:12.264Z;ISIN;EZT62ZRFDL14;7.82878;360T;MONE;HKD;N/A;2000000.0;HKD;2020-01-03T00:00:00.000Z;360T;1010000281349276791L2;false;TPAC,FULJ,ILQD
2019-12-06T10:25:56.443Z;ISIN;EZ847NKGMMP8;1.1097908;360T;MONE;USD;N/A;5000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349273896L1;false;TPAC,FULJ,ILQD
2019-12-06T10:25:56.443Z;ISIN;EZ13YFRC1JQ9;1.1107023;360T;MONE;USD;N/A;5000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349273896L2;false;TPAC,FULJ,ILQD
2019-12-06T10:25:34.390Z;ISIN;EZ25DG9CCTG7;0.68458;360T;MONE;USD;N/A;1000000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349276762L1;false;TPAC,FULJ,ILQD
2019-12-06T10:25:34.390Z;ISIN;EZZY08X2STH5;0.6846;360T;MONE;USD;N/A;1000000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349276762L2;false;TPAC,FULJ,ILQD
2019-12-06T10:25:09.640Z;ISIN;EZB41RN5NGZ6;0.8447726;360T;MONE;GBP;N/A;500000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349275668;false;FULJ,ILQD
2019-12-06T10:25:07.103Z;ISIN;EZ5HMXV0B5X3;0.65657;360T;MONE;USD;N/A;2500000.0;NZD;2020-01-03T00:00:00.000Z;360T;1010000281349276662L1;false;TPAC,FULJ,ILQD
2019-12-06T10:25:07.103Z;ISIN;EZ52Y2LSTXX4;0.65658;360T;MONE;USD;N/A;2500000.0;NZD;2020-01-03T00:00:00.000Z;360T;1010000281349276662L2;false;TPAC,FULJ,ILQD
2019-12-06T10:24:26.601Z;ISIN;EZ7F7KZLVFM5;1.359813;360T;MONE;SGD;N/A;750000.0;SGD;2020-01-03T00:00:00.000Z;360T;1010000281349276656L1;false;TPAC,FULJ,ILQD
2019-12-06T10:24:26.601Z;ISIN;EZ10KFM9BJ11;1.35981;360T;MONE;SGD;N/A;750000.0;SGD;2020-01-03T00:00:00.000Z;360T;1010000281349276656L2;false;TPAC,FULJ,ILQD
2019-12-06T10:23:40.422Z;ISIN;EZ847NKGMMP8;1.10957;360T;MONE;USD;N/A;200000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349272596;false;FULJ,ILQD
2019-12-06T10:23:30.666Z;ISIN;EZ1PP10KPKL3;19.3388;360T;MONE;MXN;N/A;3000000.0;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349276225L1;false;TPAC,FULJ,ILQD
2019-12-06T10:23:30.666Z;ISIN;EZ6PCZWVP8H0;19.342;360T;MONE;MXN;N/A;3000000.0;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349276225L2;false;TPAC,FULJ,ILQD
2019-12-06T10:23:15.094Z;ISIN;EZ6BMW9K1RV7;1.620962;360T;MONE;AUD;N/A;6750000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349276644L1;false;TPAC,FULJ,ILQD
2019-12-06T10:23:15.094Z;ISIN;EZ48N3DG10V7;1.621357;360T;MONE;AUD;N/A;6750000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349276644L2;false;TPAC,FULJ,ILQD
2019-12-06T10:23:03.641Z;ISIN;EZ1PP10KPKL3;19.337305;360T;MONE;MXN;N/A;1000000.0;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349276136L2;false;TPAC,FULJ,ILQD
2019-12-06T10:23:03.641Z;ISIN;EZ992NK56DM0;19.327761;360T;MONE;MXN;N/A;1000000.0;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349276136L1;false;TPAC,FULJ,ILQD
2019-12-06T10:22:48.840Z;ISIN;EZ2T49NXJCG9;10.1981384;360T;MONE;NOK;N/A;1000000.0;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349277771L2;false;TPAC,FULJ,ILQD
2019-12-06T10:22:48.840Z;ISIN;EZ99H4W3L688;10.1406505;360T;MONE;NOK;N/A;1000000.0;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349277771L1;false;TPAC,FULJ,ILQD
2019-12-06T10:22:36.759Z;ISIN;EZ1TZY52J519;1.509755;360T;MONE;SGD;N/A;80000.0;SGD;2020-01-03T00:00:00.000Z;360T;1010000281349277518L1;false;TPAC,FULJ,ILQD
2019-12-06T10:22:36.759Z;ISIN;EZ7NZ4QPSR42;1.517321;360T;MONE;SGD;N/A;150000.0;SGD;2020-01-03T00:00:00.000Z;360T;1010000281349277518L3;false;TPAC,FULJ,ILQD
2019-12-06T10:22:36.759Z;ISIN;EZ4BNF7DQMS4;1.50927;360T;MONE;SGD;N/A;70000.0;SGD;2020-01-03T00:00:00.000Z;360T;1010000281349277518L2;false;TPAC,FULJ,ILQD
2019-12-06T10:22:31.338Z;ISIN;EZ48N3DG10V7;1.621358;360T;MONE;AUD;N/A;600000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349277372L6;false;TPAC,FULJ,ILQD
2019-12-06T10:22:31.338Z;ISIN;EZ7H9124YZ10;1.627847;360T;MONE;AUD;N/A;300000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349277372L5;false;TPAC,FULJ,ILQD
2019-12-06T10:22:31.338Z;ISIN;EZ48N3DG10V7;1.621358;360T;MONE;AUD;N/A;310000.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349277372L1;false;TPAC,FULJ,ILQD
