Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-05T11:43:01.223Z;ISIN;EZ535DXKP3Y7;0.85163;360T;MONE;GBP;N/A;700000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472471011L2;false;TPAC,FULJ,ILQD
2021-10-05T11:42:06.639Z;ISIN;EZ1SXB5F9793;1.16021;360T;MONE;USD;N/A;4.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472470583L2;false;TPAC,FULJ,ILQD
2021-10-05T11:42:06.639Z;ISIN;EZ1QN8JRXY66;1.1601671;360T;MONE;USD;N/A;4.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472470583L1;false;TPAC,FULJ,ILQD
2021-10-05T11:41:27.688Z;ISIN;EZV7CF9GJ340;0.9265339;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472460838L2;false;TPAC,FULJ,ILQD
2021-10-05T11:41:27.688Z;ISIN;EZL508SDGBH1;0.9265562;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472460838L1;false;TPAC,FULJ,ILQD
2021-10-05T11:40:00.921Z;ISIN;EZ5BGZNJQ321;1.07516;360T;MONE;CHF;N/A;650000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472467606L2;false;TPAC,FULJ,ILQD
2021-10-05T11:40:00.921Z;ISIN;EZ7WJ7ZGVRZ2;1.075002;360T;MONE;CHF;N/A;650000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472467606L1;false;TPAC,FULJ,ILQD
2021-10-05T11:39:59.240Z;ISIN;EZ4ZCMMT44F9;4.601468;360T;MONE;PLN;N/A;4000000.0;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472467518L2;false;TPAC,FULJ,ILQD
2021-10-05T11:39:59.240Z;ISIN;EZ8DW7D3YTX3;4.59951;360T;MONE;PLN;N/A;1700000.0;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472467518L1;false;TPAC,FULJ,ILQD
2021-10-05T11:39:24.671Z;ISIN;EZ16DB012929;1.0751244;360T;MONE;CHF;N/A;13650.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472471197;false;FULJ,ILQD
2021-10-05T11:38:04.618Z;ISIN;EZ1QN8JRXY66;1.160386;360T;MONE;USD;N/A;14979.22;USD;2021-11-02T00:00:00.000Z;360T;1010000281472468626;false;FULJ,ILQD
2021-10-05T11:35:38.579Z;ISIN;EZ2S9ZLM7H95;1.160273;360T;MONE;USD;N/A;600000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472467092L1;false;TPAC,FULJ,ILQD
2021-10-05T11:33:35.273Z;ISIN;EZ5BGZNJQ321;1.0753;360T;MONE;CHF;N/A;9000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472468105L2;false;TPAC,FULJ,ILQD
2021-10-05T11:33:35.273Z;ISIN;EZ16DB012929;1.0753116;360T;MONE;CHF;N/A;9000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472468105L1;false;TPAC,FULJ,ILQD
2021-10-05T11:29:43.643Z;ISIN;EZ1QN8JRXY66;1.16035;360T;MONE;USD;N/A;8.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472466827L1;false;TPAC,FULJ,ILQD
2021-10-05T11:29:43.643Z;ISIN;EZ2S9ZLM7H95;1.1603706;360T;MONE;USD;N/A;8.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472466827L2;false;TPAC,FULJ,ILQD
2021-10-05T11:28:52.469Z;ISIN;EZ2LMPFTF6F3;1.164052;360T;MONE;USD;N/A;3000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472464818L1;false;TPAC,FULJ,ILQD
2021-10-05T11:28:52.083Z;ISIN;EZ9FW59ZZ0Q6;9.9221532;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472468276L2;false;TPAC,FULJ,ILQD
2021-10-05T11:28:52.083Z;ISIN;EZ7QVFZBBLC7;9.92094;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472468276L1;false;TPAC,FULJ,ILQD
2021-10-05T11:28:28.112Z;ISIN;EZ1QN8JRXY66;1.1600979;360T;MONE;USD;N/A;120000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472466817;false;FULJ,ILQD
2021-10-05T11:27:18.823Z;ISIN;EZ45N0YFH2Z0;7.43782;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472466631L1;false;TPAC,FULJ,ILQD
2021-10-05T11:27:18.823Z;ISIN;EZ402636PTS9;7.4377631;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472466631L2;false;TPAC,FULJ,ILQD
2021-10-05T11:24:37.211Z;ISIN;EZ5YQY4L4TY6;0.8509385;360T;MONE;GBP;N/A;5000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472467792;false;FULJ,ILQD
2021-10-05T11:22:58.474Z;ISIN;EZ9DNF2MRNM8;1.1602715;360T;MONE;USD;N/A;305000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472467166L2;false;TPAC,FULJ,ILQD
2021-10-05T11:22:58.474Z;ISIN;EZ2S9ZLM7H95;1.1597686;360T;MONE;USD;N/A;305000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472467166L1;false;TPAC,FULJ,ILQD
2021-10-05T11:21:38.317Z;ISIN;EZ1QN8JRXY66;1.1597671;360T;MONE;USD;N/A;49000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472463631;false;FULJ,ILQD
2021-10-05T11:21:37.511Z;ISIN;EZ1QN8JRXY66;1.159799;360T;MONE;USD;N/A;40000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472467345;false;FULJ,ILQD
2021-10-05T11:17:31.483Z;ISIN;EZ1QN8JRXY66;1.1599591;360T;MONE;USD;N/A;52557.11;USD;2021-11-02T00:00:00.000Z;360T;1010000281472462521;false;FULJ,ILQD
2021-10-05T11:17:04.651Z;ISIN;EZ90YP9J5PQ5;8.7347338;360T;MONE;SEK;N/A;2.5E7;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472463015L1;false;TPAC,FULJ,ILQD
2021-10-05T11:17:04.651Z;ISIN;EZ7FZ3Y03TL4;8.734664;360T;MONE;SEK;N/A;2.5E7;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472463015L2;false;TPAC,FULJ,ILQD
2021-10-05T11:16:03.463Z;ISIN;EZ1QN8JRXY66;1.1598971;360T;MONE;USD;N/A;30680.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472461786;false;FULJ,ILQD
2021-10-05T11:14:39.642Z;ISIN;EZ43WG2NFCW0;9.9414517;360T;MONE;NOK;N/A;2.7E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472430324;false;FULJ,ILQD
2021-10-05T11:14:36.799Z;ISIN;EZ35YF71WPQ6;1.4601711;360T;MONE;CAD;N/A;10000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472463622;false;FULJ,ILQD
2021-10-05T11:14:16.428Z;ISIN;EZ1QN8JRXY66;1.1598691;360T;MONE;USD;N/A;40000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472463585;false;FULJ,ILQD
2021-10-05T11:13:19.059Z;ISIN;EZ1QN8JRXY66;1.1597392;360T;MONE;USD;N/A;20000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472463380;false;FULJ,ILQD
2021-10-05T11:10:58.633Z;ISIN;EZ35YF71WPQ6;1.4600753;360T;MONE;CAD;N/A;7.075E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472460756L1;false;TPAC,FULJ,ILQD
2021-10-05T11:10:58.633Z;ISIN;EZ3P5XVSG7Z4;1.4601034;360T;MONE;CAD;N/A;7.075E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472460756L2;false;TPAC,FULJ,ILQD
2021-10-05T11:10:00.642Z;ISIN;EZ1QN8JRXY66;1.1597775;360T;MONE;USD;N/A;130000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472460637;false;FULJ,ILQD
2021-10-05T11:08:48.267Z;ISIN;EZ1QN8JRXY66;1.1598475;360T;MONE;USD;N/A;44000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472460156;false;FULJ,ILQD
2021-10-05T11:07:04.422Z;ISIN;EZ58BB3LT742;128.9884;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472460708L2;false;TPAC,FULJ,ILQD
2021-10-05T11:07:04.422Z;ISIN;EZVYRJ06Y7L9;128.98557;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472460708L1;false;TPAC,FULJ,ILQD
2021-10-05T11:04:29.645Z;ISIN;EZBLY3Z6M7T7;9.920966;360T;MONE;NOK;N/A;3.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472461816L1;false;TPAC,FULJ,ILQD
2021-10-05T11:04:29.645Z;ISIN;EZ22KQNX5FY3;9.92114;360T;MONE;NOK;N/A;3.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472461816L2;false;TPAC,FULJ,ILQD
2021-10-05T11:04:07.034Z;ISIN;EZVXB6H9NNM4;1.25934;360T;MONE;CAD;N/A;3.4E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472455861L2;false;TPAC,FULJ,ILQD
2021-10-05T11:04:07.034Z;ISIN;EZ1Q29K2B8Y0;1.259341;360T;MONE;CAD;N/A;3.4E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472455861L1;false;TPAC,FULJ,ILQD
2021-10-05T11:03:14.964Z;ISIN;EZ1QN8JRXY66;1.1594891;360T;MONE;USD;N/A;23480.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472460268;false;FULJ,ILQD
2021-10-05T11:03:09.135Z;ISIN;EZ870DCGY2Z9;20.5534;360T;MONE;MXN;N/A;2.0E7;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472455667L2;false;TPAC,FULJ,ILQD
2021-10-05T11:03:09.135Z;ISIN;EZ9SR9FRPRB4;20.549739;360T;MONE;MXN;N/A;2.0E7;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472455667L1;false;TPAC,FULJ,ILQD
2021-10-05T10:59:50.053Z;ISIN;EZ1QN8JRXY66;1.159369;360T;MONE;USD;N/A;42000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472459474;false;FULJ,ILQD
2021-10-05T10:59:32.587Z;ISIN;EZ16DB012929;1.0751048;360T;MONE;CHF;N/A;7770.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472459274;false;FULJ,ILQD
2021-10-05T10:56:40.396Z;ISIN;EZ9DNF2MRNM8;1.159573;360T;MONE;USD;N/A;1960000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472458218;false;FULJ,ILQD
2021-10-05T10:53:27.344Z;ISIN;EZ19S949CBF8;0.8517523;360T;MONE;GBP;N/A;80000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456526L6;false;TPAC,FULJ,ILQD
2021-10-05T10:53:27.344Z;ISIN;EZ63P8LTN4W4;0.8516366;360T;MONE;GBP;N/A;80000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456526L5;false;TPAC,FULJ,ILQD
2021-10-05T10:53:27.344Z;ISIN;EZ4ZRXXXR7Z4;0.8515222;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456526L4;false;TPAC,FULJ,ILQD
2021-10-05T10:53:27.344Z;ISIN;EZ34MCS2LSS5;0.8522187;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456526L3;false;TPAC,FULJ,ILQD
2021-10-05T10:53:27.344Z;ISIN;EZ1NB4ZBDYG9;0.8521014;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456526L2;false;TPAC,FULJ,ILQD
2021-10-05T10:53:27.344Z;ISIN;EZ63X0QZZ5N5;0.851985;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456526L1;false;TPAC,FULJ,ILQD
2021-10-05T10:53:27.344Z;ISIN;EZ1RN7TF2HB6;0.8518681;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456526L7;false;TPAC,FULJ,ILQD
2021-10-05T10:51:51.609Z;ISIN;EZ35YF71WPQ6;1.4608;360T;MONE;CAD;N/A;700000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472456858L1;false;TPAC,FULJ,ILQD
2021-10-05T10:51:51.609Z;ISIN;EZ8LYB9X4D12;1.4610499;360T;MONE;CAD;N/A;700000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472456858L2;false;TPAC,FULJ,ILQD
2021-10-05T10:51:39.970Z;ISIN;EZ5YQY4L4TY6;0.8510916;360T;MONE;GBP;N/A;400000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456847L1;false;TPAC,FULJ,ILQD
2021-10-05T10:51:39.970Z;ISIN;EZ1L17R4MPB1;0.8512233;360T;MONE;GBP;N/A;400000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456847L2;false;TPAC,FULJ,ILQD
2021-10-05T10:51:19.578Z;ISIN;EZB9QNKD7SG1;128.99408;360T;MONE;JPY;N/A;2.595E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472456767L2;false;TPAC,FULJ,ILQD
2021-10-05T10:51:19.578Z;ISIN;EZT3MBVJHRD0;128.951;360T;MONE;JPY;N/A;2.595E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472456767L1;false;TPAC,FULJ,ILQD
2021-10-05T10:51:18.845Z;ISIN;EZ2S9ZLM7H95;1.159537;360T;MONE;USD;N/A;2500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472456681L2;false;TPAC,FULJ,ILQD
2021-10-05T10:51:18.845Z;ISIN;EZ1QN8JRXY66;1.159505;360T;MONE;USD;N/A;2500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472456681L1;false;TPAC,FULJ,ILQD
2021-10-05T10:51:09.968Z;ISIN;EZ5TW5H8XSJ5;1.07496;360T;MONE;CHF;N/A;161822.28;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472456674L1;false;TPAC,FULJ,ILQD
2021-10-05T10:51:09.968Z;ISIN;EZ978BW0TLN1;1.0749119;360T;MONE;CHF;N/A;161822.28;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472456674L2;false;TPAC,FULJ,ILQD
2021-10-05T10:51:01.392Z;ISIN;EZ58BB3LT742;128.94568;360T;MONE;JPY;N/A;6.04290982E8;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472456668L2;false;TPAC,FULJ,ILQD
2021-10-05T10:51:01.392Z;ISIN;EZVYRJ06Y7L9;128.943;360T;MONE;JPY;N/A;6.04290982E8;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472456668L1;false;TPAC,FULJ,ILQD
2021-10-05T10:50:56.539Z;ISIN;EZ95T3BV2ZM9;9.9296757;360T;MONE;NOK;N/A;9862165.13;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472456638L2;false;TPAC,FULJ,ILQD
2021-10-05T10:50:56.539Z;ISIN;EZ22KQNX5FY3;9.9277;360T;MONE;NOK;N/A;9862165.13;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472456638L1;false;TPAC,FULJ,ILQD
2021-10-05T10:50:46.564Z;ISIN;EZ3QP059XB56;10.1358197;360T;MONE;SEK;N/A;4883836.64;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472456471L2;false;TPAC,FULJ,ILQD
2021-10-05T10:50:46.564Z;ISIN;EZ3YJ10TRK94;10.1348543;360T;MONE;SEK;N/A;4883836.64;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472456471L1;false;TPAC,FULJ,ILQD
2021-10-05T10:50:41.491Z;ISIN;EZ177HX9GQY7;1.5949007;360T;MONE;AUD;N/A;181786.69;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472456347L2;false;TPAC,FULJ,ILQD
2021-10-05T10:50:41.491Z;ISIN;EZ4565K39290;1.59472;360T;MONE;AUD;N/A;181786.69;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472456347L1;false;TPAC,FULJ,ILQD
2021-10-05T10:50:36.947Z;ISIN;EZ33ZFZRR9X5;17.41686;360T;MONE;ZAR;N/A;2734044.79;ZAR;2021-11-02T00:00:00.000Z;360T;1010000281472456337L2;false;TPAC,FULJ,ILQD
2021-10-05T10:50:36.947Z;ISIN;EZ66HH9K9GN2;17.39696;360T;MONE;ZAR;N/A;2734044.79;ZAR;2021-11-02T00:00:00.000Z;360T;1010000281472456337L1;false;TPAC,FULJ,ILQD
2021-10-05T10:50:34.569Z;ISIN;EZBD57N0T6Q8;0.851522;360T;MONE;GBP;N/A;2500000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456244L2;false;TPAC,FULJ,ILQD
2021-10-05T10:50:34.569Z;ISIN;EZ535DXKP3Y7;0.8511;360T;MONE;GBP;N/A;2500000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472456244L1;false;TPAC,FULJ,ILQD
2021-10-05T10:50:31.834Z;ISIN;EZ3FSPCV2P77;1.1596513;360T;MONE;USD;N/A;4090718.12;USD;2021-11-02T00:00:00.000Z;360T;1010000281472456165L2;false;TPAC,FULJ,ILQD
2021-10-05T10:50:31.834Z;ISIN;EZ2S9ZLM7H95;1.159609;360T;MONE;USD;N/A;4090718.12;USD;2021-11-02T00:00:00.000Z;360T;1010000281472456165L1;false;TPAC,FULJ,ILQD
2021-10-05T10:50:15.950Z;ISIN;EZ5YQY4L4TY6;0.8510415;360T;MONE;GBP;N/A;5.2E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472451410L1;false;TPAC,FULJ,ILQD
2021-10-05T10:50:15.950Z;ISIN;EZVPD3XY9FJ9;0.8510555;360T;MONE;GBP;N/A;5.2E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472451410L2;false;TPAC,FULJ,ILQD
2021-10-05T10:49:57.727Z;ISIN;EZ4NVP7CFT99;1.0748189;360T;MONE;CHF;N/A;5800000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472455365L2;false;TPAC,FULJ,ILQD
2021-10-05T10:49:57.727Z;ISIN;EZ5BGZNJQ321;1.07498;360T;MONE;CHF;N/A;5800000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472455365L1;false;TPAC,FULJ,ILQD
2021-10-05T10:47:59.928Z;ISIN;EZ2S9ZLM7H95;1.1596986;360T;MONE;USD;N/A;740000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472454466;false;FULJ,ILQD
2021-10-05T10:47:52.467Z;ISIN;EZ1QN8JRXY66;1.1596375;360T;MONE;USD;N/A;51900.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472452024;false;FULJ,ILQD
2021-10-05T10:43:17.688Z;ISIN;EZ1QN8JRXY66;1.1597475;360T;MONE;USD;N/A;70000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472451275;false;FULJ,ILQD
2021-10-05T10:42:57.146Z;ISIN;EZ3N6K1V8C18;1.3623282;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472454851L2;false;TPAC,FULJ,ILQD
2021-10-05T10:42:57.146Z;ISIN;EZB5NG7VQ4G1;1.3623264;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472454851L1;false;TPAC,FULJ,ILQD
2021-10-05T10:41:44.383Z;ISIN;EZ1QN8JRXY66;1.1598782;360T;MONE;USD;N/A;2.0E8;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472450791L1;false;TPAC,FULJ,ILQD
2021-10-05T10:41:44.383Z;ISIN;EZ2S9ZLM7H95;1.159899;360T;MONE;USD;N/A;2.0E8;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472450791L2;false;TPAC,FULJ,ILQD
2021-10-05T10:41:00.292Z;ISIN;EZ6C0FZYKZ28;10.1334804;360T;MONE;SEK;N/A;142420.0;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472456082;false;FULJ,ILQD
2021-10-05T10:40:53.450Z;ISIN;EZ788FNZWS26;0.7279371;360T;MONE;USD;N/A;2000000.0;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472455870L1;false;TPAC,FULJ,ILQD
2021-10-05T10:40:53.450Z;ISIN;EZ6G63B6C6L4;0.7279937;360T;MONE;USD;N/A;2000000.0;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472455870L2;false;TPAC,FULJ,ILQD
2021-10-05T10:39:48.733Z;ISIN;EZ35YF71WPQ6;1.4606294;360T;MONE;CAD;N/A;12950.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472455602;false;FULJ,ILQD
2021-10-05T10:38:39.213Z;ISIN;EZ1QN8JRXY66;1.1597375;360T;MONE;USD;N/A;18000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472450721;false;FULJ,ILQD
2021-10-05T10:37:19.505Z;ISIN;EZ6ZP2YMCSQ1;7.4368003;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472345861;false;FULJ,ILQD
2021-10-05T10:37:19.505Z;ISIN;EZ6ZP2YMCSQ1;7.4378003;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472345850;false;FULJ,ILQD
2021-10-05T10:37:18.388Z;ISIN;EZ5TW5H8XSJ5;1.0747206;360T;MONE;CHF;N/A;1635000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472345845;false;FULJ,ILQD
2021-10-05T10:36:45.130Z;ISIN;EZVXVF05Z9D1;23.914968;360T;MONE;MXN;N/A;1.451E8;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472454218L2;false;TPAC,FULJ,ILQD
2021-10-05T10:36:45.130Z;ISIN;EZB038Q7RTR0;23.8252;360T;MONE;MXN;N/A;1.4E8;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472454218L1;false;TPAC,FULJ,ILQD
2021-10-05T10:35:20.088Z;ISIN;EZJQJD1BR0Z6;25.09827;360T;MONE;MXN;N/A;1.0E8;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472454156L2;false;TPAC,FULJ,ILQD
2021-10-05T10:35:20.088Z;ISIN;EZB038Q7RTR0;23.8234;360T;MONE;MXN;N/A;1.0E8;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472454156L1;false;TPAC,FULJ,ILQD
2021-10-05T10:35:10.831Z;ISIN;EZ3MPBNLRGH6;6.413061;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472450408L2;false;TPAC,FULJ,ILQD
2021-10-05T10:35:10.831Z;ISIN;EZ30Y9CVV789;6.413173;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472450408L1;false;TPAC,FULJ,ILQD
2021-10-05T10:34:17.640Z;ISIN;EZ2S9ZLM7H95;1.15984;360T;MONE;USD;N/A;3.5E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472450001L1;false;TPAC,FULJ,ILQD
2021-10-05T10:34:17.640Z;ISIN;EZFG8MYYFD05;1.1599899;360T;MONE;USD;N/A;3.5E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472450001L2;false;TPAC,FULJ,ILQD
2021-10-05T10:34:08.898Z;ISIN;EZ869X8YDPW3;1.36205;360T;MONE;USD;N/A;5300000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472450526L1;false;TPAC,FULJ,ILQD
2021-10-05T10:34:08.898Z;ISIN;EZ2MKSLQ3XC8;1.3624489;360T;MONE;USD;N/A;5300000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472450526L2;false;TPAC,FULJ,ILQD
2021-10-05T10:33:58.177Z;ISIN;EZ6C0FZYKZ28;10.1287405;360T;MONE;SEK;N/A;274781.0;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472451910;false;FULJ,ILQD
2021-10-05T10:33:45.653Z;ISIN;EZ1QN8JRXY66;1.1597774;360T;MONE;USD;N/A;19865.61;USD;2021-11-02T00:00:00.000Z;360T;1010000281472448994;false;FULJ,ILQD
2021-10-05T10:33:16.040Z;ISIN;EZBW5NX2SX27;151.47105;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472453702L2;false;TPAC,FULJ,ILQD
2021-10-05T10:33:16.040Z;ISIN;EZ3746ZC9606;151.48523;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472453702L1;false;TPAC,FULJ,ILQD
2021-10-05T10:33:12.400Z;ISIN;EZ5TRJ9R88X7;129.1969;360T;MONE;JPY;N/A;1.0E8;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472449155L2;false;TPAC,FULJ,ILQD
2021-10-05T10:33:12.400Z;ISIN;EZT3MBVJHRD0;128.961;360T;MONE;JPY;N/A;1.0E8;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472449155L1;false;TPAC,FULJ,ILQD
2021-10-05T10:32:59.813Z;ISIN;EZFG8MYYFD05;1.1599295;360T;MONE;USD;N/A;4.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472449812L2;false;TPAC,FULJ,ILQD
2021-10-05T10:32:59.813Z;ISIN;EZ2S9ZLM7H95;1.1597786;360T;MONE;USD;N/A;4.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472449812L1;false;TPAC,FULJ,ILQD
2021-10-05T10:32:43.716Z;ISIN;EZ661TYMSP23;4.6065136;360T;MONE;PLN;N/A;3994000.0;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472449727;false;FULJ,ILQD
2021-10-05T10:32:11.172Z;ISIN;EZ1RDG5RY2G9;0.72763;360T;MONE;USD;N/A;582000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472449673L1;false;TPAC,FULJ,ILQD
2021-10-05T10:32:11.172Z;ISIN;EZ9HQGD9QBP6;0.7280111;360T;MONE;USD;N/A;582000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472449673L2;false;TPAC,FULJ,ILQD
2021-10-05T10:31:39.675Z;ISIN;EZ6C0FZYKZ28;10.1208093;360T;MONE;SEK;N/A;52380.0;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472451042;false;FULJ,ILQD
2021-10-05T10:29:44.709Z;ISIN;EZ2S9ZLM7H95;1.1597787;360T;MONE;USD;N/A;8000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472345835;false;FULJ,ILQD
2021-10-05T10:29:43.995Z;ISIN;EZ6ZP2YMCSQ1;7.4378495;360T;MONE;DKK;N/A;1.5E7;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472344397;false;FULJ,ILQD
2021-10-05T10:29:43.303Z;ISIN;EZ22KQNX5FY3;9.9274947;360T;MONE;NOK;N/A;2.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472337407;false;FULJ,ILQD
