Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-06T10:41:17.077Z;ISIN;EZ1SG6HKZN43;1.1841528;360T;MONE;USD;N/A;1.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450546398L1;false;TPAC,FULJ,ILQD
2021-07-06T10:41:17.077Z;ISIN;EZ8065RCH1J2;1.1842;360T;MONE;USD;N/A;1.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450546398L2;false;TPAC,FULJ,ILQD
2021-07-06T10:40:06.891Z;ISIN;EZBK4C6HVCS6;1.1840366;360T;MONE;USD;N/A;5.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450546945L1;false;TPAC,FULJ,ILQD
2021-07-06T10:40:06.891Z;ISIN;EZVHKD7DB615;1.1841991;360T;MONE;USD;N/A;5.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450546945L2;false;TPAC,FULJ,ILQD
2021-07-06T10:39:05.553Z;ISIN;EZBK4C6HVCS6;1.1843766;360T;MONE;USD;N/A;5.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450546754L1;false;TPAC,FULJ,ILQD
2021-07-06T10:39:05.553Z;ISIN;EZVHKD7DB615;1.1845391;360T;MONE;USD;N/A;5.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450546754L2;false;TPAC,FULJ,ILQD
2021-07-06T10:37:58.106Z;ISIN;EZ1SG6HKZN43;1.184123;360T;MONE;USD;N/A;300000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450546415;false;FULJ,ILQD
2021-07-06T10:37:01.241Z;ISIN;EZ1SG6HKZN43;1.1840337;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450546051L1;false;TPAC,FULJ,ILQD
2021-07-06T10:37:01.241Z;ISIN;EZBK4C6HVCS6;1.1840569;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450546051L2;false;TPAC,FULJ,ILQD
2021-07-06T10:36:25.586Z;ISIN;EZ774Q1K3QN4;9.196126;360T;MONE;HKD;N/A;1000000.0;HKD;2021-08-03T00:00:00.000Z;360T;1010000281450489731;false;FULJ,ILQD
2021-07-06T10:35:46.865Z;ISIN;EZ3GDBJ9C4P9;8.564268;360T;MONE;SEK;N/A;7.0E7;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450545724L2;false;TPAC,FULJ,ILQD
2021-07-06T10:35:46.865Z;ISIN;EZ5PGMJG07P7;8.564327;360T;MONE;SEK;N/A;7.0E7;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450545724L1;false;TPAC,FULJ,ILQD
2021-07-06T10:35:31.711Z;ISIN;EZ3CB3C0T811;6.4694;360T;MONE;CNY;N/A;5.0E8;CNY;2021-08-03T00:00:00.000Z;360T;1010000281450545952L2;false;TPAC,FULJ,ILQD
2021-07-06T10:35:31.711Z;ISIN;EZ6BDTV9X815;6.46895;360T;MONE;CNY;N/A;5.0E8;CNY;2021-08-03T00:00:00.000Z;360T;1010000281450545952L1;false;TPAC,FULJ,ILQD
2021-07-06T10:33:10.152Z;ISIN;EZV2SRGB7688;1.184652;360T;MONE;USD;N/A;150000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450543506L2;false;TPAC,FULJ,ILQD
2021-07-06T10:33:10.152Z;ISIN;EZ8065RCH1J2;1.18412;360T;MONE;USD;N/A;150000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450543506L1;false;TPAC,FULJ,ILQD
2021-07-06T10:30:45.327Z;ISIN;EZ8065RCH1J2;1.18421;360T;MONE;USD;N/A;1500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450543005L2;false;TPAC,FULJ,ILQD
2021-07-06T10:30:45.327Z;ISIN;EZ1SG6HKZN43;1.1841629;360T;MONE;USD;N/A;1500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450543005L1;false;TPAC,FULJ,ILQD
2021-07-06T10:30:26.696Z;ISIN;EZ9KRVGYCHZ0;1.0929658;360T;MONE;CHF;N/A;1730000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450544778;false;FULJ,ILQD
2021-07-06T10:28:51.424Z;ISIN;EZBW5CX139Q0;1.185479;360T;MONE;USD;N/A;8500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450544674;false;FULJ,ILQD
2021-07-06T10:27:41.039Z;ISIN;EZ50PD0N6G71;1.3847359;360T;MONE;USD;N/A;4000000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450544352;false;FULJ,ILQD
2021-07-06T10:27:15.541Z;ISIN;EZ8Z8K16JQW3;1.093186;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450543998L2;false;TPAC,FULJ,ILQD
2021-07-06T10:27:15.541Z;ISIN;EZ3QNHG9BGB1;1.093192;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450543998L1;false;TPAC,FULJ,ILQD
2021-07-06T10:27:03.140Z;ISIN;EZ9RY2282T17;7.4363243;360T;MONE;DKK;N/A;40000.0;DKK;2021-08-03T00:00:00.000Z;360T;1010000281450544166;false;FULJ,ILQD
2021-07-06T10:26:40.452Z;ISIN;EZBH52JFFNT6;4.503916;360T;MONE;PLN;N/A;200000.0;PLN;2021-08-03T00:00:00.000Z;360T;1010000281450544016;false;FULJ,ILQD
2021-07-06T10:26:07.509Z;ISIN;EZ23GQRM7TX6;0.8554848;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450543885L1;false;TPAC,FULJ,ILQD
2021-07-06T10:26:07.509Z;ISIN;EZ4BMHR1H725;0.8555295;360T;MONE;GBP;N/A;2.506E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450543885L2;false;TPAC,FULJ,ILQD
2021-07-06T10:26:06.384Z;ISIN;EZ78G02QHKX3;10.143815;360T;MONE;SEK;N/A;5.0E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450544605L2;false;TPAC,FULJ,ILQD
2021-07-06T10:26:06.384Z;ISIN;EZ8ZJ2TTVM01;10.1414;360T;MONE;SEK;N/A;5.0E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450544605L1;false;TPAC,FULJ,ILQD
2021-07-06T10:25:15.200Z;ISIN;EZVS4NB9Z8S9;10.1418647;360T;MONE;SEK;N/A;19000.0;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450543761;false;FULJ,ILQD
2021-07-06T10:25:04.816Z;ISIN;EZ78G02QHKX3;10.143603;360T;MONE;SEK;N/A;5.0E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450544564L2;false;TPAC,FULJ,ILQD
2021-07-06T10:25:04.816Z;ISIN;EZ8ZJ2TTVM01;10.14122;360T;MONE;SEK;N/A;5.0E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450544564L1;false;TPAC,FULJ,ILQD
2021-07-06T10:24:38.807Z;ISIN;EZ8Z8K16JQW3;1.0932172;360T;MONE;CHF;N/A;21000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450543863;false;FULJ,ILQD
2021-07-06T10:23:31.835Z;ISIN;EZBK4C6HVCS6;1.1845268;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450543746L2;false;TPAC,FULJ,ILQD
2021-07-06T10:23:31.835Z;ISIN;EZ1SG6HKZN43;1.1845034;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450543746L1;false;TPAC,FULJ,ILQD
2021-07-06T10:22:45.102Z;ISIN;EZ9RMGMYSG23;10.1421202;360T;MONE;SEK;N/A;110000.0;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450542672;false;FULJ,ILQD
2021-07-06T10:21:59.180Z;ISIN;EZ4BMHR1H725;0.8554692;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450543474L1;false;TPAC,FULJ,ILQD
2021-07-06T10:21:59.180Z;ISIN;EZYBT6D7PY27;0.8573172;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450543474L2;false;TPAC,FULJ,ILQD
2021-07-06T10:21:14.711Z;ISIN;EZ1MB1J7CTG5;10.1907341;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450542373L2;false;TPAC,FULJ,ILQD
2021-07-06T10:21:14.711Z;ISIN;EZ3VSG2RPHR0;10.18964;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450542373L1;false;TPAC,FULJ,ILQD
2021-07-06T10:20:15.891Z;ISIN;EZ9PP6GR9KQ7;25.6094;360T;MONE;CZK;N/A;1.75E7;CZK;2021-08-03T00:00:00.000Z;360T;1010000281450542311L1;false;TPAC,FULJ,ILQD
2021-07-06T10:20:15.891Z;ISIN;EZ4103FXX765;25.748028;360T;MONE;CZK;N/A;1.75E7;CZK;2021-08-03T00:00:00.000Z;360T;1010000281450542311L2;false;TPAC,FULJ,ILQD
2021-07-06T10:19:38.521Z;ISIN;EZ3VSG2RPHR0;10.19542;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450541471L1;false;TPAC,FULJ,ILQD
2021-07-06T10:19:38.521Z;ISIN;EZ1MB1J7CTG5;10.1967686;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450541471L2;false;TPAC,FULJ,ILQD
2021-07-06T10:19:21.393Z;ISIN;EZ97FBPWN5L8;7.488549;360T;MONE;HRK;N/A;260000.0;HRK;2021-08-03T00:00:00.000Z;360T;1010000281450539814;false;FULJ,ILQD
2021-07-06T10:18:16.933Z;ISIN;EZ1SG6HKZN43;1.184362;360T;MONE;USD;N/A;63245.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450538333;false;FULJ,ILQD
2021-07-06T10:18:16.640Z;ISIN;EZ2QW0MZLMH1;0.855388;360T;MONE;GBP;N/A;10000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450540000;false;FULJ,ILQD
2021-07-06T10:16:32.500Z;ISIN;EZBTC5ZQ8ZB8;0.0427;360T;MONE;CHF;N/A;1.0E9;CZK;2021-08-03T00:00:00.000Z;360T;1010000281450536958L1;false;TPAC,FULJ,ILQD
2021-07-06T10:16:32.500Z;ISIN;EZ62FHK9JYT7;0.0426588;360T;MONE;CHF;N/A;1.0E9;CZK;2021-08-03T00:00:00.000Z;360T;1010000281450536958L2;false;TPAC,FULJ,ILQD
2021-07-06T10:16:28.218Z;ISIN;EZ4BMHR1H725;0.855259;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450541695L1;false;TPAC,FULJ,ILQD
2021-07-06T10:16:28.218Z;ISIN;EZ3FD0ZW5X80;0.8557279;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450541695L2;false;TPAC,FULJ,ILQD
2021-07-06T10:16:20.918Z;ISIN;EZ1SG6HKZN43;1.184423;360T;MONE;USD;N/A;28000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450536867;false;FULJ,ILQD
2021-07-06T10:15:34.825Z;ISIN;EZ1SG6HKZN43;1.1842536;360T;MONE;USD;N/A;5.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450537012L1;false;TPAC,FULJ,ILQD
2021-07-06T10:15:34.825Z;ISIN;EZBK4C6HVCS6;1.1842766;360T;MONE;USD;N/A;5.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450537012L2;false;TPAC,FULJ,ILQD
2021-07-06T10:14:57.640Z;ISIN;EZ8065RCH1J2;1.18421;360T;MONE;USD;N/A;140000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450536618L1;false;TPAC,FULJ,ILQD
2021-07-06T10:14:57.640Z;ISIN;EZ1WRYPC9HB6;1.185845;360T;MONE;USD;N/A;140000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450536618L2;false;TPAC,FULJ,ILQD
2021-07-06T10:14:51.223Z;ISIN;EZ1SG6HKZN43;1.1841938;360T;MONE;USD;N/A;150000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450536727;false;FULJ,ILQD
2021-07-06T10:14:26.629Z;ISIN;EZ5RDPH3NKZ8;8.607276;360T;MONE;NOK;N/A;3.1E7;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450536533L1;false;TPAC,FULJ,ILQD
2021-07-06T10:14:26.629Z;ISIN;EZBXT3XBVKX4;8.607207;360T;MONE;NOK;N/A;3.1E7;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450536533L2;false;TPAC,FULJ,ILQD
2021-07-06T10:13:52.490Z;ISIN;EZ96VT0SZQS1;1.562684;360T;MONE;AUD;N/A;6000000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450543040L2;false;TPAC,FULJ,ILQD
2021-07-06T10:13:52.490Z;ISIN;EZ9S2PGV25J7;1.56201;360T;MONE;AUD;N/A;6000000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450543040L1;false;TPAC,FULJ,ILQD
2021-07-06T10:12:43.939Z;ISIN;EZ1SG6HKZN43;1.1842437;360T;MONE;USD;N/A;109824.28;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450535924;false;FULJ,ILQD
2021-07-06T10:11:15.408Z;ISIN;EZ2G4KVPBST6;1.1892294;360T;MONE;USD;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450536016L2;false;TPAC,FULJ,ILQD
2021-07-06T10:11:15.408Z;ISIN;EZ8065RCH1J2;1.18429;360T;MONE;USD;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450536016L1;false;TPAC,FULJ,ILQD
2021-07-06T10:11:03.963Z;ISIN;EZ3WKF2GL8M8;1.1844734;360T;MONE;USD;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450532233;false;FULJ,ILQD
2021-07-06T10:09:44.591Z;ISIN;EZ7PYKYWT3X1;110.7906;360T;MONE;JPY;N/A;1.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535966L2;false;TPAC,FULJ,ILQD
2021-07-06T10:09:44.591Z;ISIN;EZ5225W2XSS2;110.796;360T;MONE;JPY;N/A;1.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535966L1;false;TPAC,FULJ,ILQD
2021-07-06T10:09:25.185Z;ISIN;EZ4YC07MQHX8;1.1860386;360T;MONE;USD;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535851L2;false;TPAC,FULJ,ILQD
2021-07-06T10:09:25.185Z;ISIN;EZ1SG6HKZN43;1.1840533;360T;MONE;USD;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535851L1;false;TPAC,FULJ,ILQD
2021-07-06T10:08:56.077Z;ISIN;EZ1SG6HKZN43;1.1841733;360T;MONE;USD;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535663L1;false;TPAC,FULJ,ILQD
2021-07-06T10:08:56.077Z;ISIN;EZ4YC07MQHX8;1.1861594;360T;MONE;USD;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535663L2;false;TPAC,FULJ,ILQD
2021-07-06T10:08:30.449Z;ISIN;EZ8065RCH1J2;1.18428;360T;MONE;USD;N/A;6000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535698L1;false;TPAC,FULJ,ILQD
2021-07-06T10:08:30.449Z;ISIN;EZ44L90YNL47;1.18679;360T;MONE;USD;N/A;6000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535698L2;false;TPAC,FULJ,ILQD
2021-07-06T10:07:46.843Z;ISIN;EZ3WKF2GL8M8;1.1845722;360T;MONE;USD;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450531365L2;false;TPAC,FULJ,ILQD
2021-07-06T10:07:46.843Z;ISIN;EZBK4C6HVCS6;1.1843868;360T;MONE;USD;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450531365L1;false;TPAC,FULJ,ILQD
2021-07-06T10:07:19.405Z;ISIN;EZ8065RCH1J2;1.18429;360T;MONE;USD;N/A;1.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450538707L1;false;TPAC,FULJ,ILQD
2021-07-06T10:07:19.405Z;ISIN;EZ1WRYPC9HB6;1.185927;360T;MONE;USD;N/A;1.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450538707L2;false;TPAC,FULJ,ILQD
2021-07-06T10:07:01.224Z;ISIN;EZ82N1T9XXT5;1.0922529;360T;MONE;CHF;N/A;150000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450535534;false;FULJ,ILQD
2021-07-06T10:06:30.922Z;ISIN;EZ1SG6HKZN43;1.1840695;360T;MONE;USD;N/A;30874.95;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535311;false;FULJ,ILQD
2021-07-06T10:05:07.267Z;ISIN;EZ1SG6HKZN43;1.1840641;360T;MONE;USD;N/A;1300000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450534203;false;FULJ,ILQD
2021-07-06T10:05:02.570Z;ISIN;EZ2QW0MZLMH1;0.855066;360T;MONE;GBP;N/A;60000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450538648L2;false;TPAC,FULJ,ILQD
2021-07-06T10:05:02.570Z;ISIN;EZB4YYTLYPN3;0.855586;360T;MONE;GBP;N/A;60000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450538648L1;false;TPAC,FULJ,ILQD
2021-07-06T10:05:02.552Z;ISIN;EZ1SG6HKZN43;1.184061;360T;MONE;USD;N/A;200000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450538632L4;false;TPAC,FULJ,ILQD
2021-07-06T10:05:02.552Z;ISIN;EZ1SG6HKZN43;1.184061;360T;MONE;USD;N/A;300000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450538632L3;false;TPAC,FULJ,ILQD
2021-07-06T10:05:02.552Z;ISIN;EZ9SFRHMW0H9;1.184755;360T;MONE;USD;N/A;200000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450538632L2;false;TPAC,FULJ,ILQD
2021-07-06T10:05:02.552Z;ISIN;EZ9SFRHMW0H9;1.184755;360T;MONE;USD;N/A;300000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450538632L1;false;TPAC,FULJ,ILQD
2021-07-06T10:05:02.309Z;ISIN;EZ8065RCH1J2;1.18407;360T;MONE;USD;N/A;13310.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535226L1;false;TPAC,FULJ,ILQD
2021-07-06T10:05:02.309Z;ISIN;EZ87VDX4LDY8;1.1860328;360T;MONE;USD;N/A;13310.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450535226L2;false;TPAC,FULJ,ILQD
2021-07-06T10:03:49.862Z;ISIN;EZ9W5NHGR0Z3;110.78277;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450534623L2;false;TPAC,FULJ,ILQD
2021-07-06T10:03:49.862Z;ISIN;EZ1YHML1CRC7;110.79384;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450534623L1;false;TPAC,FULJ,ILQD
2021-07-06T10:03:25.591Z;ISIN;EZV4W28QJ650;110.78259;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450534448L2;false;TPAC,FULJ,ILQD
2021-07-06T10:03:25.591Z;ISIN;EZ1YHML1CRC7;110.79284;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450534448L1;false;TPAC,FULJ,ILQD
2021-07-06T10:03:24.222Z;ISIN;EZ8065RCH1J2;1.18405;360T;MONE;USD;N/A;5500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450538571L2;false;TPAC,FULJ,ILQD
2021-07-06T10:03:24.222Z;ISIN;EZ1WRYPC9HB6;1.185688;360T;MONE;USD;N/A;3000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450538571L1;false;TPAC,FULJ,ILQD
2021-07-06T10:03:04.233Z;ISIN;EZ82N1T9XXT5;1.092347;360T;MONE;CHF;N/A;600000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450534553L2;false;TPAC,FULJ,ILQD
2021-07-06T10:03:04.233Z;ISIN;EZ93YW07B6N2;1.09358;360T;MONE;CHF;N/A;600000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450534553L1;false;TPAC,FULJ,ILQD
2021-07-06T10:02:29.814Z;ISIN;EZ2S9ZLM7H95;1.186282;360T;MONE;USD;N/A;1.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450533343L2;false;TPAC,FULJ,ILQD
2021-07-06T10:02:29.814Z;ISIN;EZ1SG6HKZN43;1.184095;360T;MONE;USD;N/A;1.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450533343L1;false;TPAC,FULJ,ILQD
2021-07-06T10:02:08.821Z;ISIN;EZ1SG6HKZN43;1.1839295;360T;MONE;USD;N/A;20000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450534362;false;FULJ,ILQD
2021-07-06T10:01:34.238Z;ISIN;EZ50PD0N6G71;1.3845768;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450533066L1;false;TPAC,FULJ,ILQD
2021-07-06T10:01:34.238Z;ISIN;EZ9QPXYP38G9;1.3845979;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450533066L2;false;TPAC,FULJ,ILQD
2021-07-06T10:01:09.274Z;ISIN;EZ24CJYWW4R9;1.092857;360T;MONE;CHF;N/A;600000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450534212L2;false;TPAC,FULJ,ILQD
2021-07-06T10:01:09.274Z;ISIN;EZ93YW07B6N2;1.09355;360T;MONE;CHF;N/A;600000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450534212L1;false;TPAC,FULJ,ILQD
2021-07-06T10:00:07.976Z;ISIN;EZB7JHDCP0W2;8.56519;360T;MONE;SEK;N/A;9.0E7;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450532432L2;false;TPAC,FULJ,ILQD
2021-07-06T10:00:07.976Z;ISIN;EZ3GDBJ9C4P9;8.565261;360T;MONE;SEK;N/A;9.0E7;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450532432L1;false;TPAC,FULJ,ILQD
2021-07-06T09:59:59.338Z;ISIN;EZ14FQHZ2LL8;0.8551117;360T;MONE;GBP;N/A;30000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450533761;false;FULJ,ILQD
2021-07-06T09:59:51.054Z;ISIN;EZBXT3XBVKX4;8.6058413;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450532281L1;false;TPAC,FULJ,ILQD
2021-07-06T09:59:51.054Z;ISIN;EZ13G7WWKR65;8.6058;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450532281L2;false;TPAC,FULJ,ILQD
2021-07-06T09:59:37.517Z;ISIN;EZ1SG6HKZN43;1.1839395;360T;MONE;USD;N/A;90000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450533573;false;FULJ,ILQD
2021-07-06T09:59:33.668Z;ISIN;EZ2ZLH1DWM47;8.9165;360T;MONE;MAD;N/A;1.5E7;MAD;2021-08-03T00:00:00.000Z;360T;1010000281450532253L1;false;TPAC,FULJ,ILQD
2021-07-06T09:59:33.668Z;ISIN;EZLF6502ZV86;8.9298;360T;MONE;MAD;N/A;1.5E7;MAD;2021-08-03T00:00:00.000Z;360T;1010000281450532253L2;false;TPAC,FULJ,ILQD
2021-07-06T09:59:04.806Z;ISIN;EZ50PD0N6G71;1.3845765;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450531741L2;false;TPAC,FULJ,ILQD
2021-07-06T09:59:04.806Z;ISIN;EZ4R5N2RHB24;1.3845714;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450531741L1;false;TPAC,FULJ,ILQD
2021-07-06T09:58:58.313Z;ISIN;EZ24CJYWW4R9;1.09301;360T;MONE;CHF;N/A;300000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450533192L2;false;TPAC,FULJ,ILQD
2021-07-06T09:58:58.313Z;ISIN;EZ93YW07B6N2;1.09371;360T;MONE;CHF;N/A;300000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450533192L1;false;TPAC,FULJ,ILQD
2021-07-06T09:58:48.547Z;ISIN;EZ7B0F4YCYC8;299.12;360T;MONE;HUF;N/A;2.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450532114L2;false;TPAC,FULJ,ILQD
2021-07-06T09:58:48.547Z;ISIN;EZ6YJ9S6HKS8;299.123;360T;MONE;HUF;N/A;2.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450532114L1;false;TPAC,FULJ,ILQD
2021-07-06T09:57:52.291Z;ISIN;EZ1YHML1CRC7;110.80683;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450532024L1;false;TPAC,FULJ,ILQD
2021-07-06T09:57:52.291Z;ISIN;EZ401S9Y4445;110.7998;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450532024L2;false;TPAC,FULJ,ILQD
2021-07-06T09:57:24.092Z;ISIN;EZ1YHML1CRC7;110.80683;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450531837L1;false;TPAC,FULJ,ILQD
2021-07-06T09:57:24.092Z;ISIN;EZ7PYKYWT3X1;110.80059;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450531837L2;false;TPAC,FULJ,ILQD
2021-07-06T09:57:01.277Z;ISIN;EZ2V30RTYR56;1.18511;360T;MONE;USD;N/A;1900000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450530878L1;false;TPAC,FULJ,ILQD
2021-07-06T09:57:01.277Z;ISIN;EZ2V30RTYR56;1.18511;360T;MONE;USD;N/A;2500000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450530878L2;false;TPAC,FULJ,ILQD
2021-07-06T09:56:55.382Z;ISIN;EZ93YW07B6N2;1.09351;360T;MONE;CHF;N/A;300000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450532405L1;false;TPAC,FULJ,ILQD
2021-07-06T09:56:55.382Z;ISIN;EZ82N1T9XXT5;1.092296;360T;MONE;CHF;N/A;300000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450532405L2;false;TPAC,FULJ,ILQD
2021-07-06T09:56:11.516Z;ISIN;EZ1WRYPC9HB6;1.1854135;360T;MONE;USD;N/A;6023000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450530008L1;false;TPAC,FULJ,ILQD
