Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-21T11:44:44.453Z;ISIN;EZ66P2RHW928;4.1752;360T;MONE;RON;N/A;5000000.0;RON;2019-07-19T00:00:00.000Z;360T;1010000281327598857L1;false;TPAC,FULJ,ILQD
2019-06-21T11:44:44.453Z;ISIN;EZ7R6T2QB3D7;4.1754;360T;MONE;RON;N/A;5000000.0;RON;2019-07-19T00:00:00.000Z;360T;1010000281327598857L2;false;TPAC,FULJ,ILQD
2019-06-21T11:43:41.094Z;ISIN;EZVXNHKJCZS9;1.200835;360T;MONE;USD;N/A;950000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327599645L2;false;TPAC,FULJ,ILQD
2019-06-21T11:43:41.094Z;ISIN;EZ6WPTH2G889;1.13156;360T;MONE;USD;N/A;950000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327599645L1;false;TPAC,FULJ,ILQD
2019-06-21T11:41:01.427Z;ISIN;EZ640MQV4XG9;1.110072;360T;MONE;CHF;N/A;7000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327598701L2;false;TPAC,FULJ,ILQD
2019-06-21T11:41:01.427Z;ISIN;EZ1T5PM2J8F1;1.11118;360T;MONE;CHF;N/A;7000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327598701L1;false;TPAC,FULJ,ILQD
2019-06-21T11:38:21.739Z;ISIN;EZ1T5PM2J8F1;1.111121;360T;MONE;CHF;N/A;1400000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327598287L1;false;TPAC,FULJ,ILQD
2019-06-21T11:38:21.739Z;ISIN;EZ1F2TBC9L93;1.110558;360T;MONE;CHF;N/A;1400000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327598287L2;false;TPAC,FULJ,ILQD
2019-06-21T11:36:29.651Z;ISIN;EZ72S1590618;1.1310212;360T;MONE;USD;N/A;15000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327596170;false;FULJ,ILQD
2019-06-21T11:36:00.554Z;ISIN;EZ88X0SR7732;5.80118;360T;MONE;TRY;N/A;7.0E7;TRY;2019-07-19T00:00:00.000Z;360T;1010000281327598170L1;false;TPAC,FULJ,ILQD
2019-06-21T11:36:00.554Z;ISIN;EZ2H88MVGQ00;5.81038;360T;MONE;TRY;N/A;7.0E7;TRY;2019-07-19T00:00:00.000Z;360T;1010000281327598170L2;false;TPAC,FULJ,ILQD
2019-06-21T11:35:35.601Z;ISIN;EZ72S1590618;1.1309355;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327599181L1;false;TPAC,FULJ,ILQD
2019-06-21T11:35:35.601Z;ISIN;EZ2Q7B9KFXF0;1.1312085;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327599181L2;false;TPAC,FULJ,ILQD
2019-06-21T11:31:54.420Z;ISIN;EZ1QG4TRWCF8;9.6916;360T;MONE;NOK;N/A;1.23E8;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327597136L2;false;TPAC,FULJ,ILQD
2019-06-21T11:31:54.420Z;ISIN;EZ5DNB3MHJV4;9.6911028;360T;MONE;NOK;N/A;1.23E8;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327597136L1;false;TPAC,FULJ,ILQD
2019-06-21T11:28:20.203Z;ISIN;EZ2L1W231LB0;0.8942;360T;MONE;GBP;N/A;800000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327598581L2;false;TPAC,FULJ,ILQD
2019-06-21T11:28:20.203Z;ISIN;EZ3612B85QG5;0.8941139;360T;MONE;GBP;N/A;800000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327598581L1;false;TPAC,FULJ,ILQD
2019-06-21T11:26:38.845Z;ISIN;EZ72S1590618;1.130285;360T;MONE;USD;N/A;906208.2;USD;2019-07-19T00:00:00.000Z;360T;1010000281327598086;false;FULJ,ILQD
2019-06-21T11:13:58.292Z;ISIN;EZ4SNRPFRJ62;121.59903;360T;MONE;JPY;N/A;3.2E7;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327597160L1;false;TPAC,FULJ,ILQD
2019-06-21T11:13:58.292Z;ISIN;EZ4H71QNV7X0;121.60171;360T;MONE;JPY;N/A;3.2E7;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327597160L2;false;TPAC,FULJ,ILQD
2019-06-21T11:02:33.812Z;ISIN;EZ5GSZPY9466;1.2023026;360T;MONE;USD;N/A;850000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327595408L2;false;TPAC,FULJ,ILQD
2019-06-21T11:02:33.812Z;ISIN;EZ6WPTH2G889;1.13085;360T;MONE;USD;N/A;850000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327595408L1;false;TPAC,FULJ,ILQD
2019-06-21T11:00:42.284Z;ISIN;EZ2Q7B9KFXF0;1.130538;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327590726L2;false;TPAC,FULJ,ILQD
2019-06-21T11:00:42.284Z;ISIN;EZ72S1590618;1.130266;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327590726L1;false;TPAC,FULJ,ILQD
2019-06-21T11:00:15.187Z;ISIN;EZ3Y3RP0FVT5;1.2064975;360T;MONE;USD;N/A;4093000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327593861L2;false;TPAC,FULJ,ILQD
2019-06-21T11:00:15.187Z;ISIN;EZ6WPTH2G889;1.13075;360T;MONE;USD;N/A;4093000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327593861L1;false;TPAC,FULJ,ILQD
2019-06-21T10:59:15.295Z;ISIN;EZ6WPTH2G889;1.13099;360T;MONE;USD;N/A;2383000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327592156L1;false;TPAC,FULJ,ILQD
2019-06-21T10:59:15.295Z;ISIN;EZ35Q3PCSTM2;1.208857;360T;MONE;USD;N/A;2383000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327592156L2;false;TPAC,FULJ,ILQD
2019-06-21T10:58:18.849Z;ISIN;EZ6WPTH2G889;1.13087;360T;MONE;USD;N/A;3687000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591917L1;false;TPAC,FULJ,ILQD
2019-06-21T10:58:18.849Z;ISIN;EZ2BVYK0Y2X5;1.210903;360T;MONE;USD;N/A;3687000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591917L2;false;TPAC,FULJ,ILQD
2019-06-21T10:57:35.740Z;ISIN;EZ6WPTH2G889;1.13088;360T;MONE;USD;N/A;1045000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591886L1;false;TPAC,FULJ,ILQD
2019-06-21T10:57:35.740Z;ISIN;EZ88FB745081;1.214945;360T;MONE;USD;N/A;1045000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591886L2;false;TPAC,FULJ,ILQD
2019-06-21T10:56:32.503Z;ISIN;EZ7MJTLKMH63;1.221653;360T;MONE;USD;N/A;614000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591851L2;false;TPAC,FULJ,ILQD
2019-06-21T10:56:32.503Z;ISIN;EZ6WPTH2G889;1.131;360T;MONE;USD;N/A;614000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591851L1;false;TPAC,FULJ,ILQD
2019-06-21T10:55:34.659Z;ISIN;EZVXN3364WD8;1.232402;360T;MONE;USD;N/A;287000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591841L2;false;TPAC,FULJ,ILQD
2019-06-21T10:55:34.659Z;ISIN;EZ6WPTH2G889;1.13093;360T;MONE;USD;N/A;287000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591841L1;false;TPAC,FULJ,ILQD
2019-06-21T10:53:31.699Z;ISIN;EZ72S1590618;1.130702;360T;MONE;USD;N/A;7.5E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591425L1;false;TPAC,FULJ,ILQD
2019-06-21T10:53:31.699Z;ISIN;EZ50T5ZGX2H8;1.131346;360T;MONE;USD;N/A;7.5E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591425L2;false;TPAC,FULJ,ILQD
2019-06-21T10:52:52.614Z;ISIN;EZ1NDDRHD1D5;1.2451701;360T;MONE;USD;N/A;415000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591432L2;false;TPAC,FULJ,ILQD
2019-06-21T10:52:52.614Z;ISIN;EZ6WPTH2G889;1.13099;360T;MONE;USD;N/A;415000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327591432L1;false;TPAC,FULJ,ILQD
2019-06-21T10:50:49.276Z;ISIN;EZ6WPTH2G889;1.13111;360T;MONE;USD;N/A;1600000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327590917L1;false;TPAC,FULJ,ILQD
2019-06-21T10:50:49.276Z;ISIN;EZ1KMT3XH9N4;1.161144;360T;MONE;USD;N/A;1600000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327590917L2;false;TPAC,FULJ,ILQD
2019-06-21T10:50:44.862Z;ISIN;EZ72S1590618;1.1308095;360T;MONE;USD;N/A;1.09742858E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327590826;false;FULJ,ILQD
2019-06-21T10:50:19.030Z;ISIN;EZBGPMCY0HR0;1.169898;360T;MONE;USD;N/A;3765000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327590042L2;false;TPAC,FULJ,ILQD
2019-06-21T10:50:19.030Z;ISIN;EZ6WPTH2G889;1.13112;360T;MONE;USD;N/A;3765000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327590042L1;false;TPAC,FULJ,ILQD
2019-06-21T10:49:15.038Z;ISIN;EZ6WPTH2G889;1.13134;360T;MONE;USD;N/A;5410000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589706L1;false;TPAC,FULJ,ILQD
2019-06-21T10:49:15.038Z;ISIN;EZ7YRBTFG273;1.178554;360T;MONE;USD;N/A;5410000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589706L2;false;TPAC,FULJ,ILQD
2019-06-21T10:49:00.382Z;ISIN;EZ72S1590618;1.130861;360T;MONE;USD;N/A;5487142.9;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589640;false;FULJ,ILQD
2019-06-21T10:48:50.680Z;ISIN;EZ1PFC8RKWG9;1.1869176;360T;MONE;USD;N/A;5215000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589537L2;false;TPAC,FULJ,ILQD
2019-06-21T10:48:50.680Z;ISIN;EZ6WPTH2G889;1.13126;360T;MONE;USD;N/A;5215000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589537L1;false;TPAC,FULJ,ILQD
2019-06-21T10:47:56.015Z;ISIN;EZ6WPTH2G889;1.13132;360T;MONE;USD;N/A;1550000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589358L1;false;TPAC,FULJ,ILQD
2019-06-21T10:47:56.015Z;ISIN;EZ94V73VTCN3;1.193435;360T;MONE;USD;N/A;1550000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589358L2;false;TPAC,FULJ,ILQD
2019-06-21T10:47:49.806Z;ISIN;EZ7BDC00C2M4;1.4912945;360T;MONE;CAD;N/A;150000.0;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327589333;false;FULJ,ILQD
2019-06-21T10:46:51.550Z;ISIN;EZ6WPTH2G889;1.13131;360T;MONE;USD;N/A;5590000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589306L1;false;TPAC,FULJ,ILQD
2019-06-21T10:46:51.550Z;ISIN;EZVXNHKJCZS9;1.200212;360T;MONE;USD;N/A;5590000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589306L2;false;TPAC,FULJ,ILQD
2019-06-21T10:46:14.398Z;ISIN;EZ2Q7B9KFXF0;1.131209;360T;MONE;USD;N/A;2.5E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588232L2;false;TPAC,FULJ,ILQD
2019-06-21T10:46:14.398Z;ISIN;EZ72S1590618;1.130937;360T;MONE;USD;N/A;2.5E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588232L1;false;TPAC,FULJ,ILQD
2019-06-21T10:45:33.356Z;ISIN;EZ5GSZPY9466;1.202377;360T;MONE;USD;N/A;5050000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589285L2;false;TPAC,FULJ,ILQD
2019-06-21T10:45:33.356Z;ISIN;EZ6WPTH2G889;1.13122;360T;MONE;USD;N/A;5050000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589285L1;false;TPAC,FULJ,ILQD
2019-06-21T10:45:13.538Z;ISIN;EZBD0FZSWWT5;107.49113;360T;MONE;JPY;N/A;2.1E9;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327587764L1;false;TPAC,FULJ,ILQD
2019-06-21T10:45:13.538Z;ISIN;EZ5702GM7F41;107.483;360T;MONE;JPY;N/A;2.1E9;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327587764L2;false;TPAC,FULJ,ILQD
2019-06-21T10:43:34.736Z;ISIN;EZ2Q7B9KFXF0;1.13119;360T;MONE;USD;N/A;54900.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327580255;false;FULJ,ILQD
2019-06-21T10:43:06.687Z;ISIN;EZ6G28DXPYN9;9.38331;360T;MONE;SEK;N/A;1.85E8;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327587581L2;false;TPAC,FULJ,ILQD
2019-06-21T10:43:06.687Z;ISIN;EZ71HMYBZ2J4;9.383989;360T;MONE;SEK;N/A;1.85E8;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327587581L1;false;TPAC,FULJ,ILQD
2019-06-21T10:42:47.079Z;ISIN;EZ11VP0R74V7;3.764993;360T;MONE;PLN;N/A;1000000.0;PLN;2019-07-19T00:00:00.000Z;360T;1010000281327587575L2;false;TPAC,FULJ,ILQD
2019-06-21T10:42:47.079Z;ISIN;EZ6XL91NF428;3.765738;360T;MONE;PLN;N/A;1000000.0;PLN;2019-07-19T00:00:00.000Z;360T;1010000281327587575L1;false;TPAC,FULJ,ILQD
2019-06-21T10:42:23.362Z;ISIN;EZ47JSJGCD07;8.565394;360T;MONE;NOK;N/A;1.6E8;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327587566L1;false;TPAC,FULJ,ILQD
2019-06-21T10:42:23.362Z;ISIN;EZ7NF934NQ36;8.56512;360T;MONE;NOK;N/A;1.6E8;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327587566L2;false;TPAC,FULJ,ILQD
2019-06-21T10:42:15.409Z;ISIN;EZ88FB745081;1.215475;360T;MONE;USD;N/A;5900000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589131L2;false;TPAC,FULJ,ILQD
2019-06-21T10:42:15.409Z;ISIN;EZ6WPTH2G889;1.13139;360T;MONE;USD;N/A;5900000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327589131L1;false;TPAC,FULJ,ILQD
2019-06-21T10:42:01.204Z;ISIN;EZBD0FZSWWT5;107.48215;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327587513L1;false;TPAC,FULJ,ILQD
2019-06-21T10:42:01.204Z;ISIN;EZ5702GM7F41;107.474;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327587513L2;false;TPAC,FULJ,ILQD
2019-06-21T10:41:42.698Z;ISIN;EZ9BFT4W1NV1;6.5985652;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327587506L1;false;TPAC,FULJ,ILQD
2019-06-21T10:41:42.698Z;ISIN;EZ3M21F2F7P8;6.59801;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327587506L2;false;TPAC,FULJ,ILQD
2019-06-21T10:41:36.026Z;ISIN;EZ7MJTLKMH63;1.222232;360T;MONE;USD;N/A;3360000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588982L2;false;TPAC,FULJ,ILQD
2019-06-21T10:41:36.026Z;ISIN;EZ6WPTH2G889;1.13149;360T;MONE;USD;N/A;3360000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588982L1;false;TPAC,FULJ,ILQD
2019-06-21T10:41:21.118Z;ISIN;EZV6BYBC45P3;22.63075;360T;MONE;CZK;N/A;2.2E7;CZK;2019-07-19T00:00:00.000Z;360T;1010000281327587285L2;false;TPAC,FULJ,ILQD
2019-06-21T10:41:21.118Z;ISIN;EZ3653TRTNM7;22.63483;360T;MONE;CZK;N/A;2.2E7;CZK;2019-07-19T00:00:00.000Z;360T;1010000281327587285L1;false;TPAC,FULJ,ILQD
2019-06-21T10:41:09.490Z;ISIN;EZ6WPTH2G889;1.1315;360T;MONE;USD;N/A;1500000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588903L1;false;TPAC,FULJ,ILQD
2019-06-21T10:41:09.490Z;ISIN;EZVXN3364WD8;1.2330581;360T;MONE;USD;N/A;1500000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588903L2;false;TPAC,FULJ,ILQD
2019-06-21T10:40:49.194Z;ISIN;EZ1NDDRHD1D5;1.2459284;360T;MONE;USD;N/A;2080000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588813L2;false;TPAC,FULJ,ILQD
2019-06-21T10:40:49.194Z;ISIN;EZ6WPTH2G889;1.1315;360T;MONE;USD;N/A;2080000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588813L1;false;TPAC,FULJ,ILQD
2019-06-21T10:40:38.012Z;ISIN;EZ3612B85QG5;0.8928799;360T;MONE;GBP;N/A;8000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327588455L1;false;TPAC,FULJ,ILQD
2019-06-21T10:40:38.012Z;ISIN;EZ2L1W231LB0;0.8929731;360T;MONE;GBP;N/A;8000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327588455L2;false;TPAC,FULJ,ILQD
2019-06-21T10:39:58.318Z;ISIN;EZ6WPTH2G889;1.13155;360T;MONE;USD;N/A;1.378E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588760L1;false;TPAC,FULJ,ILQD
2019-06-21T10:39:58.318Z;ISIN;EZ35Q3PCSTM2;1.209091;360T;MONE;USD;N/A;1.378E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588760L2;false;TPAC,FULJ,ILQD
2019-06-21T10:38:17.377Z;ISIN;EZ3Y3RP0FVT5;1.207072;360T;MONE;USD;N/A;2.385E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588423L2;false;TPAC,FULJ,ILQD
2019-06-21T10:38:17.377Z;ISIN;EZ6WPTH2G889;1.13159;360T;MONE;USD;N/A;2.385E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327588423L1;false;TPAC,FULJ,ILQD
2019-06-21T10:38:12.736Z;ISIN;EZ38Y9GDLFM7;19.0257503;360T;MONE;MXN;N/A;1.0E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327586314L1;false;TPAC,FULJ,ILQD
2019-06-21T10:38:12.736Z;ISIN;EZ9247FS5QJ2;19.0323293;360T;MONE;MXN;N/A;1.0E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327586314L2;false;TPAC,FULJ,ILQD
2019-06-21T10:37:27.447Z;ISIN;EZ72S1590618;1.131302;360T;MONE;USD;N/A;34800.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327577471;false;FULJ,ILQD
2019-06-21T10:37:24.246Z;ISIN;EZ972C0WBCY1;1.2670443;360T;MONE;USD;N/A;3.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327587861L1;false;TPAC,FULJ,ILQD
2019-06-21T10:37:24.246Z;ISIN;EZ5GF66PK4K5;1.267115;360T;MONE;USD;N/A;3.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327587861L2;false;TPAC,FULJ,ILQD
2019-06-21T10:35:08.398Z;ISIN;EZ335090R4B2;0.9819901;360T;MONE;CHF;N/A;2.7E7;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327583711L1;false;TPAC,FULJ,ILQD
2019-06-21T10:35:08.398Z;ISIN;EZB4L71J4CQ0;0.9819;360T;MONE;CHF;N/A;2.7E7;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327583711L2;false;TPAC,FULJ,ILQD
2019-06-21T10:34:49.109Z;ISIN;EZ2S861DFJ54;0.69166;360T;MONE;USD;N/A;5.3E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327583617L2;false;TPAC,FULJ,ILQD
2019-06-21T10:34:49.109Z;ISIN;EZ3Y37Y3NHR4;0.6916378;360T;MONE;USD;N/A;5.3E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327583617L1;false;TPAC,FULJ,ILQD
2019-06-21T10:34:07.607Z;ISIN;EZ72S1590618;1.130569;360T;MONE;USD;N/A;1100000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327587673L1;false;TPAC,FULJ,ILQD
2019-06-21T10:34:07.607Z;ISIN;EZ2Q7B9KFXF0;1.130838;360T;MONE;USD;N/A;1100000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327587673L2;false;TPAC,FULJ,ILQD
2019-06-21T10:34:01.347Z;ISIN;EZ2L1W231LB0;0.8928385;360T;MONE;GBP;N/A;9480000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327587556L1;false;TPAC,FULJ,ILQD
2019-06-21T10:34:01.347Z;ISIN;EZNH0SM9MTF7;0.8935549;360T;MONE;GBP;N/A;9480000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327587556L2;false;TPAC,FULJ,ILQD
2019-06-21T10:33:46.285Z;ISIN;EZ2Q7B9KFXF0;1.1307697;360T;MONE;USD;N/A;4900000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327587413L1;false;TPAC,FULJ,ILQD
2019-06-21T10:33:46.285Z;ISIN;EZ50T5ZGX2H8;1.1311335;360T;MONE;USD;N/A;4900000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327587413L2;false;TPAC,FULJ,ILQD
2019-06-21T10:33:39.252Z;ISIN;EZ72S1590618;1.130496;360T;MONE;USD;N/A;290000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327583377;false;FULJ,ILQD
2019-06-21T10:33:33.581Z;ISIN;EZ24Z8K5CRS9;121.5618;360T;MONE;JPY;N/A;3.5E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327587271L2;false;TPAC,FULJ,ILQD
2019-06-21T10:33:33.581Z;ISIN;EZ4SNRPFRJ62;121.5585;360T;MONE;JPY;N/A;3.5E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327587271L1;false;TPAC,FULJ,ILQD
2019-06-21T10:33:29.251Z;ISIN;EZ7NF934NQ36;8.5651;360T;MONE;NOK;N/A;1.4E7;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327587496L2;false;TPAC,FULJ,ILQD
2019-06-21T10:33:29.251Z;ISIN;EZ47JSJGCD07;8.5654822;360T;MONE;NOK;N/A;1.4E7;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327587496L1;false;TPAC,FULJ,ILQD
2019-06-21T10:33:27.131Z;ISIN;EZ5DNB3MHJV4;9.68561;360T;MONE;NOK;N/A;2700000.0;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327586987L1;false;TPAC,FULJ,ILQD
2019-06-21T10:33:27.131Z;ISIN;EZB09V2MCG42;9.697303;360T;MONE;NOK;N/A;2700000.0;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327586987L2;false;TPAC,FULJ,ILQD
2019-06-21T10:33:24.452Z;ISIN;EZ6WPTH2G889;1.13086;360T;MONE;USD;N/A;2.11E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327585752L1;false;TPAC,FULJ,ILQD
2019-06-21T10:33:24.452Z;ISIN;EZ2BVYK0Y2X5;1.210824;360T;MONE;USD;N/A;2.11E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327585752L2;false;TPAC,FULJ,ILQD
2019-06-21T10:33:20.740Z;ISIN;EZ4VJLQJTTX0;7.465788;360T;MONE;DKK;N/A;6800000.0;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327583778L1;false;TPAC,FULJ,ILQD
2019-06-21T10:33:20.740Z;ISIN;EZ6JQWS6PD17;7.46577;360T;MONE;DKK;N/A;6800000.0;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327583778L2;false;TPAC,FULJ,ILQD
2019-06-21T10:33:09.598Z;ISIN;EZ1T5PM2J8F1;1.110826;360T;MONE;CHF;N/A;114902.5;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327583747L1;false;TPAC,FULJ,ILQD
2019-06-21T10:33:09.598Z;ISIN;EZBKDGWYFM44;1.110517;360T;MONE;CHF;N/A;114902.5;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327583747L2;false;TPAC,FULJ,ILQD
2019-06-21T10:33:00.607Z;ISIN;EZ3RGC10XGJ7;1.6355;360T;MONE;AUD;N/A;141000.0;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327583701L1;false;TPAC,FULJ,ILQD
2019-06-21T10:33:00.607Z;ISIN;EZB0HH2H3MP2;1.637529;360T;MONE;AUD;N/A;141000.0;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327583701L2;false;TPAC,FULJ,ILQD
2019-06-21T10:32:53.495Z;ISIN;EZ7BDC00C2M4;1.491337;360T;MONE;CAD;N/A;140000.0;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327583503L1;false;TPAC,FULJ,ILQD
2019-06-21T10:32:53.495Z;ISIN;EZ1QXVJY4894;1.493404;360T;MONE;CAD;N/A;140000.0;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327583503L2;false;TPAC,FULJ,ILQD
2019-06-21T10:32:46.167Z;ISIN;EZ8GKSW5TMV4;10.616638;360T;MONE;SEK;N/A;250000.0;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327583490L2;false;TPAC,FULJ,ILQD
2019-06-21T10:32:46.167Z;ISIN;EZBXTD3THGN8;10.614634;360T;MONE;SEK;N/A;250000.0;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327583490L1;false;TPAC,FULJ,ILQD
2019-06-21T10:32:42.591Z;ISIN;EZB4L71J4CQ0;0.98225;360T;MONE;CHF;N/A;7700000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327587443L2;false;TPAC,FULJ,ILQD
2019-06-21T10:32:42.591Z;ISIN;EZ335090R4B2;0.9823655;360T;MONE;CHF;N/A;7700000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327587443L1;false;TPAC,FULJ,ILQD
2019-06-21T10:29:40.694Z;ISIN;EZ5702GM7F41;107.507;360T;MONE;JPY;N/A;8.0E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327587124L2;false;TPAC,FULJ,ILQD
2019-06-21T10:29:40.694Z;ISIN;EZBD0FZSWWT5;107.5147;360T;MONE;JPY;N/A;8.0E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327587124L1;false;TPAC,FULJ,ILQD
