Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-09T11:20:45.514Z;ISIN;EZ1M7VN88Q25;4.577321;360T;MONE;PLN;N/A;2300000.0;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459233800L2;false;TPAC,FULJ,ILQD
2021-08-09T11:20:45.514Z;ISIN;EZ3C99NHZR87;4.56409;360T;MONE;PLN;N/A;2300000.0;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459233800L1;false;TPAC,FULJ,ILQD
2021-08-09T11:20:37.139Z;ISIN;EZ66T86WBM68;1.1763466;360T;MONE;USD;N/A;75.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459234970;false;FULJ,ILQD
2021-08-09T11:20:12.667Z;ISIN;EZ6D14Z2LGD0;4.593271;360T;MONE;PLN;N/A;2390000.0;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459233502L2;false;TPAC,FULJ,ILQD
2021-08-09T11:20:12.667Z;ISIN;EZ3C99NHZR87;4.56499;360T;MONE;PLN;N/A;2390000.0;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459233502L1;false;TPAC,FULJ,ILQD
2021-08-09T11:19:25.471Z;ISIN;EZ9NTC4KCLB2;1.180033;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459225226L2;false;TPAC,FULJ,ILQD
2021-08-09T11:19:25.471Z;ISIN;EZBH8SSC2LX5;1.1761;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459225226L1;false;TPAC,FULJ,ILQD
2021-08-09T11:17:51.190Z;ISIN;EZ8FK4F1GYN6;3.216616;360T;MONE;ILS;N/A;9.5E7;ILS;2021-09-06T00:00:00.000Z;360T;1010000281459222687L2;false;TPAC,FULJ,ILQD
2021-08-09T11:17:51.190Z;ISIN;EZ1V41TYST77;3.2201022;360T;MONE;ILS;N/A;9.5E7;ILS;2021-09-06T00:00:00.000Z;360T;1010000281459222687L1;false;TPAC,FULJ,ILQD
2021-08-09T11:17:46.002Z;ISIN;EZ2N5J1PGHX1;1.1761212;360T;MONE;USD;N/A;4.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459224770L2;false;TPAC,FULJ,ILQD
2021-08-09T11:17:46.002Z;ISIN;EZ66T86WBM68;1.1761;360T;MONE;USD;N/A;4.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459224770L1;false;TPAC,FULJ,ILQD
2021-08-09T11:17:06.757Z;ISIN;EZBH8SSC2LX5;1.17605;360T;MONE;USD;N/A;60000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459233935L1;false;TPAC,FULJ,ILQD
2021-08-09T11:17:06.757Z;ISIN;EZ87VDX4LDY8;1.17718;360T;MONE;USD;N/A;60000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459233935L2;false;TPAC,FULJ,ILQD
2021-08-09T11:17:00.171Z;ISIN;EZ66T86WBM68;1.1760386;360T;MONE;USD;N/A;30000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234205;false;FULJ,ILQD
2021-08-09T11:15:32.994Z;ISIN;EZ88QKCQ8W17;0.9165331;360T;MONE;CHF;N/A;7000000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459224656L2;false;TPAC,FULJ,ILQD
2021-08-09T11:15:32.994Z;ISIN;EZ2FGH527ZZ5;0.9165579;360T;MONE;CHF;N/A;7000000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459224656L1;false;TPAC,FULJ,ILQD
2021-08-09T11:15:26.778Z;ISIN;EZ4514KHBDL1;25.39765;360T;MONE;CZK;N/A;1.3E8;CZK;2021-09-06T00:00:00.000Z;360T;1010000281459213998L1;false;TPAC,FULJ,ILQD
2021-08-09T11:15:26.778Z;ISIN;EZ31LW40V242;25.482705;360T;MONE;CZK;N/A;1.3E8;CZK;2021-09-06T00:00:00.000Z;360T;1010000281459213998L2;false;TPAC,FULJ,ILQD
2021-08-09T11:15:07.911Z;ISIN;EZ66T86WBM68;1.1757858;360T;MONE;USD;N/A;25000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459231877;false;FULJ,ILQD
2021-08-09T11:14:54.983Z;ISIN;EZ66T86WBM68;1.1757958;360T;MONE;USD;N/A;130000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459232774;false;FULJ,ILQD
2021-08-09T11:13:50.544Z;ISIN;EZ2HWDCJCT27;129.45744;360T;MONE;JPY;N/A;1.3442E7;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459227374L2;false;TPAC,FULJ,ILQD
2021-08-09T11:13:50.544Z;ISIN;EZ2HWDCJCT27;129.45744;360T;MONE;JPY;N/A;6137000.0;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459227374L3;false;TPAC,FULJ,ILQD
2021-08-09T11:13:50.544Z;ISIN;EZ2HWDCJCT27;129.45744;360T;MONE;JPY;N/A;1599000.0;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459227374L1;false;TPAC,FULJ,ILQD
2021-08-09T11:13:38.464Z;ISIN;EZ4S0YY4BS83;1.6010263;360T;MONE;AUD;N/A;200000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459230671L2;false;TPAC,FULJ,ILQD
2021-08-09T11:13:38.464Z;ISIN;EZ6D63DRBXF3;1.5998;360T;MONE;AUD;N/A;200000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459230671L1;false;TPAC,FULJ,ILQD
2021-08-09T11:13:01.536Z;ISIN;EZ3HH6ZRN5G5;10.2183821;360T;MONE;SEK;N/A;1285000.0;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459230326;false;FULJ,ILQD
2021-08-09T11:11:25.540Z;ISIN;EZ4103FXX765;25.52304;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-06T00:00:00.000Z;360T;1010000281459230403L2;false;TPAC,FULJ,ILQD
2021-08-09T11:11:25.540Z;ISIN;EZ3JDMDBSW20;25.3807;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-06T00:00:00.000Z;360T;1010000281459230403L1;false;TPAC,FULJ,ILQD
2021-08-09T11:11:09.363Z;ISIN;EZBH8SSC2LX5;1.17563;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459224390L1;false;TPAC,FULJ,ILQD
2021-08-09T11:11:09.363Z;ISIN;EZ39V5BZSNP3;1.1784871;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459224390L2;false;TPAC,FULJ,ILQD
2021-08-09T11:10:15.884Z;ISIN;EZ66T86WBM68;1.1755558;360T;MONE;USD;N/A;100000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459232246;false;FULJ,ILQD
2021-08-09T11:10:00.216Z;ISIN;EZQQ0Y911Y00;2.780757;360T;MONE;TND;N/A;500000.0;TND;2021-09-06T00:00:00.000Z;360T;1010000281459230274L2;false;TPAC,FULJ,ILQD
2021-08-09T11:10:00.216Z;ISIN;EZCMR6F8ZQB7;2.77655;360T;MONE;TND;N/A;500000.0;TND;2021-09-06T00:00:00.000Z;360T;1010000281459230274L1;false;TPAC,FULJ,ILQD
2021-08-09T11:09:46.450Z;ISIN;EZB02CFTV9M2;0.8464821;360T;MONE;GBP;N/A;1600000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459230225L1;false;TPAC,FULJ,ILQD
2021-08-09T11:09:46.450Z;ISIN;EZ4K3C41J2L8;0.8467395;360T;MONE;GBP;N/A;1600000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459230225L2;false;TPAC,FULJ,ILQD
2021-08-09T11:09:09.642Z;ISIN;EZY4DV6ZNLC6;8.9194;360T;MONE;MAD;N/A;2.5E7;MAD;2021-09-06T00:00:00.000Z;360T;1010000281459229865L1;false;TPAC,FULJ,ILQD
2021-08-09T11:09:09.642Z;ISIN;EZ2TYKZ3T1Z9;8.92232;360T;MONE;MAD;N/A;2.5E7;MAD;2021-09-06T00:00:00.000Z;360T;1010000281459229865L2;false;TPAC,FULJ,ILQD
2021-08-09T11:07:31.162Z;ISIN;EZB02CFTV9M2;0.8466093;360T;MONE;GBP;N/A;20000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459232531;false;FULJ,ILQD
2021-08-09T11:07:15.630Z;ISIN;EZ1C3HRFJNB0;10.2300683;360T;MONE;SEK;N/A;4.5E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459185752L2;false;TPAC,FULJ,ILQD
2021-08-09T11:07:15.630Z;ISIN;EZ9X1MR9ZVK7;10.2184661;360T;MONE;SEK;N/A;4.5E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459185752L1;false;TPAC,FULJ,ILQD
2021-08-09T11:01:03.669Z;ISIN;EZ9X1MR9ZVK7;10.217495;360T;MONE;SEK;N/A;5.0E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459184646L1;false;TPAC,FULJ,ILQD
2021-08-09T11:01:03.669Z;ISIN;EZ1C3HRFJNB0;10.229159;360T;MONE;SEK;N/A;5.0E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459184646L2;false;TPAC,FULJ,ILQD
2021-08-09T11:00:53.798Z;ISIN;EZ66T86WBM68;1.1753584;360T;MONE;USD;N/A;20000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459228584;false;FULJ,ILQD
2021-08-09T11:00:43.121Z;ISIN;EZ2N5J1PGHX1;1.175318;360T;MONE;USD;N/A;5.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459220336L1;false;TPAC,FULJ,ILQD
2021-08-09T11:00:43.121Z;ISIN;EZ2T85X8DST7;1.1754719;360T;MONE;USD;N/A;5.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459220336L2;false;TPAC,FULJ,ILQD
2021-08-09T10:58:37.926Z;ISIN;EZ4HW48YTS54;0.848386;360T;MONE;GBP;N/A;969500.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459228276;false;FULJ,ILQD
2021-08-09T10:53:47.846Z;ISIN;EZ1QG1GJQQ77;23.529313;360T;MONE;MXN;N/A;669468.96;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459226818L1;false;TPAC,FULJ,ILQD
2021-08-09T10:53:47.846Z;ISIN;EZVRK277TJ54;23.533343;360T;MONE;MXN;N/A;669468.96;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459226818L2;false;TPAC,FULJ,ILQD
2021-08-09T10:52:27.110Z;ISIN;EZ66T86WBM68;1.1757361;360T;MONE;USD;N/A;1.95E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459226626L1;false;TPAC,FULJ,ILQD
2021-08-09T10:52:27.110Z;ISIN;EZ79TQBS9Z94;1.1759788;360T;MONE;USD;N/A;1.95E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459226626L2;false;TPAC,FULJ,ILQD
2021-08-09T10:52:14.310Z;ISIN;EZB02CFTV9M2;0.8465517;360T;MONE;GBP;N/A;1100000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459226520L1;false;TPAC,FULJ,ILQD
2021-08-09T10:52:14.310Z;ISIN;EZ8ZPPF4JL61;0.8466934;360T;MONE;GBP;N/A;1100000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459226520L2;false;TPAC,FULJ,ILQD
2021-08-09T10:52:04.908Z;ISIN;EZ1VCD6VC5W9;1.474965;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459226238L2;false;TPAC,FULJ,ILQD
2021-08-09T10:52:04.908Z;ISIN;EZ2ZKP3WQQT7;1.474893;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459226238L1;false;TPAC,FULJ,ILQD
2021-08-09T10:51:41.583Z;ISIN;EZ79TQBS9Z94;1.1759792;360T;MONE;USD;N/A;2296851.74;USD;2021-09-06T00:00:00.000Z;360T;1010000281459226212L2;false;TPAC,FULJ,ILQD
2021-08-09T10:51:41.583Z;ISIN;EZ2N5J1PGHX1;1.175758;360T;MONE;USD;N/A;2296851.74;USD;2021-09-06T00:00:00.000Z;360T;1010000281459226212L1;false;TPAC,FULJ,ILQD
2021-08-09T10:51:36.453Z;ISIN;EZ8ZPPF4JL61;0.8466134;360T;MONE;GBP;N/A;3160000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459226111L2;false;TPAC,FULJ,ILQD
2021-08-09T10:51:36.453Z;ISIN;EZYNGQ6FHJ48;0.8464857;360T;MONE;GBP;N/A;3160000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459226111L1;false;TPAC,FULJ,ILQD
2021-08-09T10:51:30.434Z;ISIN;EZ5MJB68ZR25;1.0778425;360T;MONE;CHF;N/A;258913.54;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459225837L2;false;TPAC,FULJ,ILQD
2021-08-09T10:51:30.434Z;ISIN;EZ60TMR8JWD9;1.0779071;360T;MONE;CHF;N/A;258913.54;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459225837L1;false;TPAC,FULJ,ILQD
2021-08-09T10:51:24.742Z;ISIN;EZ3HH6ZRN5G5;10.2170836;360T;MONE;SEK;N/A;8995754.62;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459225825L1;false;TPAC,FULJ,ILQD
2021-08-09T10:51:24.742Z;ISIN;EZ7MJXWGR5K4;10.2181192;360T;MONE;SEK;N/A;8995754.62;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459225825L2;false;TPAC,FULJ,ILQD
2021-08-09T10:51:06.475Z;ISIN;EZ19T57DS463;1.6009197;360T;MONE;AUD;N/A;221997.51;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459225801L2;false;TPAC,FULJ,ILQD
2021-08-09T10:51:06.475Z;ISIN;EZ4RXRGH6MG2;1.60071;360T;MONE;AUD;N/A;221997.51;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459225801L1;false;TPAC,FULJ,ILQD
2021-08-09T10:50:57.225Z;ISIN;EZ4Z5LDMW2L4;25.39778;360T;MONE;CZK;N/A;500000.0;CZK;2021-09-06T00:00:00.000Z;360T;1010000281459225754L2;false;TPAC,FULJ,ILQD
2021-08-09T10:50:57.225Z;ISIN;EZ88TWXMXL65;25.38703;360T;MONE;CZK;N/A;500000.0;CZK;2021-09-06T00:00:00.000Z;360T;1010000281459225754L1;false;TPAC,FULJ,ILQD
2021-08-09T10:48:15.450Z;ISIN;EZ927RY9VPV4;0.9150379;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459184447L2;false;TPAC,FULJ,ILQD
2021-08-09T10:48:15.450Z;ISIN;EZ4YWMTZW4Y8;0.9172091;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459184447L1;false;TPAC,FULJ,ILQD
2021-08-09T10:48:09.292Z;ISIN;EZ66T86WBM68;1.1753057;360T;MONE;USD;N/A;21119.87;USD;2021-09-06T00:00:00.000Z;360T;1010000281459224744;false;FULJ,ILQD
2021-08-09T10:47:38.760Z;ISIN;EZ9X1MR9ZVK7;10.214806;360T;MONE;SEK;N/A;5.0E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459184370L1;false;TPAC,FULJ,ILQD
2021-08-09T10:47:38.760Z;ISIN;EZ1C3HRFJNB0;10.226398;360T;MONE;SEK;N/A;5.0E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459184370L2;false;TPAC,FULJ,ILQD
2021-08-09T10:47:36.932Z;ISIN;EZ927RY9VPV4;0.9150765;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459184355L2;false;TPAC,FULJ,ILQD
2021-08-09T10:47:36.932Z;ISIN;EZ4YWMTZW4Y8;0.917247;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459184355L1;false;TPAC,FULJ,ILQD
2021-08-09T10:47:19.902Z;ISIN;EZ66T86WBM68;1.175226;360T;MONE;USD;N/A;80000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459226581L1;false;TPAC,FULJ,ILQD
2021-08-09T10:47:19.902Z;ISIN;EZ2V30RTYR56;1.175719;360T;MONE;USD;N/A;80000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459226581L2;false;TPAC,FULJ,ILQD
2021-08-09T10:47:19.746Z;ISIN;EZ4YWMTZW4Y8;0.91728;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459184110L1;false;TPAC,FULJ,ILQD
2021-08-09T10:47:19.746Z;ISIN;EZ927RY9VPV4;0.915112;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459184110L2;false;TPAC,FULJ,ILQD
2021-08-09T10:43:35.508Z;ISIN;EZ1VSGG6DLJ7;7.436924;360T;MONE;DKK;N/A;2.6E8;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459182255L1;false;TPAC,FULJ,ILQD
2021-08-09T10:43:35.508Z;ISIN;EZ3QZWY47PR1;7.4379403;360T;MONE;DKK;N/A;2.6E8;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459182255L2;false;TPAC,FULJ,ILQD
2021-08-09T10:43:33.544Z;ISIN;EZ2G2644FS63;3.8844568;360T;MONE;PLN;N/A;7.0E7;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459223271L1;false;TPAC,FULJ,ILQD
2021-08-09T10:43:33.544Z;ISIN;EZ9VCV44JVP9;3.884431;360T;MONE;PLN;N/A;7.0E7;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459223271L2;false;TPAC,FULJ,ILQD
2021-08-09T10:43:14.304Z;ISIN;EZYNGQ6FHJ48;0.8465655;360T;MONE;GBP;N/A;5.1E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459224543L1;false;TPAC,FULJ,ILQD
2021-08-09T10:43:14.304Z;ISIN;EZ9BC3S2B5Q5;0.8466661;360T;MONE;GBP;N/A;5.1E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459224543L2;false;TPAC,FULJ,ILQD
2021-08-09T10:42:58.536Z;ISIN;EZ49YZ0YKSM7;6.327612;360T;MONE;DKK;N/A;1.0E8;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459223166L2;false;TPAC,FULJ,ILQD
2021-08-09T10:42:58.536Z;ISIN;EZ5R17JX46F1;6.327742;360T;MONE;DKK;N/A;1.0E8;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459223166L1;false;TPAC,FULJ,ILQD
2021-08-09T10:42:13.277Z;ISIN;EZ1JDRRJR0J6;8.690943;360T;MONE;SEK;N/A;3.0E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459223037L1;false;TPAC,FULJ,ILQD
2021-08-09T10:42:13.277Z;ISIN;EZ2RY529T050;8.690869;360T;MONE;SEK;N/A;3.0E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459223037L2;false;TPAC,FULJ,ILQD
2021-08-09T10:41:33.963Z;ISIN;EZ74C9VL15Y9;8.9187375;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-06T00:00:00.000Z;360T;1010000281459222955L1;false;TPAC,FULJ,ILQD
2021-08-09T10:41:33.963Z;ISIN;EZ13KNB2YX06;8.91873;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-06T00:00:00.000Z;360T;1010000281459222955L2;false;TPAC,FULJ,ILQD
2021-08-09T10:40:41.944Z;ISIN;EZ3967RS8P19;10.5077199;360T;MONE;NOK;N/A;4.5E8;NOK;2021-09-06T00:00:00.000Z;360T;1010000281459181996L2;false;TPAC,FULJ,ILQD
2021-08-09T10:40:41.944Z;ISIN;EZB2YZ2WTZW8;10.4876498;360T;MONE;NOK;N/A;4.5E8;NOK;2021-09-06T00:00:00.000Z;360T;1010000281459181996L1;false;TPAC,FULJ,ILQD
2021-08-09T10:39:02.055Z;ISIN;EZ927RY9VPV4;0.915163;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459173857L2;false;TPAC,FULJ,ILQD
2021-08-09T10:39:02.055Z;ISIN;EZ4YWMTZW4Y8;0.91733;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459173857L1;false;TPAC,FULJ,ILQD
2021-08-09T10:38:55.327Z;ISIN;EZ66T86WBM68;1.1753777;360T;MONE;USD;N/A;10000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459222225;false;FULJ,ILQD
2021-08-09T10:38:15.428Z;ISIN;EZ66T86WBM68;1.1753905;360T;MONE;USD;N/A;400000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459224437;false;FULJ,ILQD
2021-08-09T10:38:09.037Z;ISIN;EZ927RY9VPV4;0.9150865;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459173843L2;false;TPAC,FULJ,ILQD
2021-08-09T10:38:09.037Z;ISIN;EZ4YWMTZW4Y8;0.917247;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459173843L1;false;TPAC,FULJ,ILQD
2021-08-09T10:37:48.021Z;ISIN;EZ927RY9VPV4;0.9150736;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459172831L2;false;TPAC,FULJ,ILQD
2021-08-09T10:37:48.021Z;ISIN;EZ4YWMTZW4Y8;0.9172469;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459172831L1;false;TPAC,FULJ,ILQD
2021-08-09T10:34:25.283Z;ISIN;EZ10ZMZ9BQB3;1.078117;360T;MONE;CHF;N/A;1.008E7;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459224700L1;false;TPAC,FULJ,ILQD
2021-08-09T10:34:25.283Z;ISIN;EZ2658522R73;1.077123;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459224700L2;false;TPAC,FULJ,ILQD
2021-08-09T10:33:08.845Z;ISIN;EZ2658522R73;1.077223;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459224416L2;false;TPAC,FULJ,ILQD
2021-08-09T10:33:08.845Z;ISIN;EZ10ZMZ9BQB3;1.078218;360T;MONE;CHF;N/A;1.0E7;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459224416L1;false;TPAC,FULJ,ILQD
2021-08-09T10:30:06.537Z;ISIN;EZB02CFTV9M2;0.8467633;360T;MONE;GBP;N/A;200000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459221167L1;false;TPAC,FULJ,ILQD
2021-08-09T10:30:06.537Z;ISIN;EZ4K3C41J2L8;0.847018;360T;MONE;GBP;N/A;200000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459221167L2;false;TPAC,FULJ,ILQD
2021-08-09T10:29:56.558Z;ISIN;EZC69L9MPYD6;17.19079;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-06T00:00:00.000Z;360T;1010000281459220320L1;false;TPAC,FULJ,ILQD
2021-08-09T10:29:56.558Z;ISIN;EZ9FMFGZMBC2;17.208008;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-06T00:00:00.000Z;360T;1010000281459220320L2;false;TPAC,FULJ,ILQD
2021-08-09T10:29:40.332Z;ISIN;EZ927RY9VPV4;0.914945;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459172084L2;false;TPAC,FULJ,ILQD
2021-08-09T10:29:40.332Z;ISIN;EZ4YWMTZW4Y8;0.91711;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459172084L1;false;TPAC,FULJ,ILQD
2021-08-09T10:28:53.176Z;ISIN;EZ927RY9VPV4;0.9148479;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459171896L2;false;TPAC,FULJ,ILQD
2021-08-09T10:28:53.176Z;ISIN;EZ4YWMTZW4Y8;0.917019;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459171896L1;false;TPAC,FULJ,ILQD
2021-08-09T10:28:29.334Z;ISIN;EZ4YWMTZW4Y8;0.916977;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459165266L1;false;TPAC,FULJ,ILQD
2021-08-09T10:28:29.334Z;ISIN;EZ927RY9VPV4;0.914812;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459165266L2;false;TPAC,FULJ,ILQD
2021-08-09T10:27:52.725Z;ISIN;EZ927RY9VPV4;0.914866;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459164892L2;false;TPAC,FULJ,ILQD
2021-08-09T10:27:52.725Z;ISIN;EZ4YWMTZW4Y8;0.917037;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459164892L1;false;TPAC,FULJ,ILQD
2021-08-09T10:27:30.700Z;ISIN;EZ4YWMTZW4Y8;0.917047;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459162214L1;false;TPAC,FULJ,ILQD
2021-08-09T10:27:30.700Z;ISIN;EZ927RY9VPV4;0.9148745;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459162214L2;false;TPAC,FULJ,ILQD
2021-08-09T10:27:15.224Z;ISIN;EZB02CFTV9M2;0.8465792;360T;MONE;GBP;N/A;21247.5;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459222723;false;FULJ,ILQD
2021-08-09T10:26:06.272Z;ISIN;EZB6ZBT61FP6;21.592;360T;MONE;CZK;N/A;8900000.0;CZK;2021-09-06T00:00:00.000Z;360T;1010000281459221244L2;false;TPAC,FULJ,ILQD
2021-08-09T10:26:06.272Z;ISIN;EZBJ42D6ZSF6;21.59182;360T;MONE;CZK;N/A;8900000.0;CZK;2021-09-06T00:00:00.000Z;360T;1010000281459221244L1;false;TPAC,FULJ,ILQD
2021-08-09T10:25:23.636Z;ISIN;EZKW3WPLMXP3;7.7830529;360T;MONE;HKD;N/A;6.0E8;HKD;2021-09-06T00:00:00.000Z;360T;1010000281459220550L1;false;TPAC,FULJ,ILQD
2021-08-09T10:25:23.636Z;ISIN;EZ6PVJ5TTKQ4;7.78304;360T;MONE;HKD;N/A;6.0E8;HKD;2021-09-06T00:00:00.000Z;360T;1010000281459220550L2;false;TPAC,FULJ,ILQD
2021-08-09T10:24:14.512Z;ISIN;EZ9VCV44JVP9;3.884738;360T;MONE;PLN;N/A;5.0E7;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459220075L2;false;TPAC,FULJ,ILQD
2021-08-09T10:24:14.512Z;ISIN;EZ2G2644FS63;3.884734;360T;MONE;PLN;N/A;5.0E7;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459220075L1;false;TPAC,FULJ,ILQD
2021-08-09T10:23:35.972Z;ISIN;EZ60TMR8JWD9;1.0779826;360T;MONE;CHF;N/A;55639.54;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459216654;false;FULJ,ILQD
