Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-09T07:40:25.759Z;ISIN;EZ6HTVH4WD47;1.098042;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699692735L2;false;TPAC,FULJ,ILQD
2024-01-09T07:38:51.879Z;ISIN;EZ7P97L6CQQ2;1.1311584;360T;MONE;USD;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699476351L2;false;TPAC,FULJ,ILQD
2024-01-09T07:38:23.300Z;ISIN;EZ7P97L6CQQ2;1.131304;360T;MONE;USD;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699476233L2;false;TPAC,FULJ,ILQD
2024-01-09T07:36:46.455Z;ISIN;EZVK8SC45JH0;1.0988376;360T;MONE;USD;N/A;600000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699693013L3;false;TPAC,FULJ,ILQD
2024-01-09T07:36:46.455Z;ISIN;EZVK8SC45JH0;1.0988376;360T;MONE;USD;N/A;400000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699693013L4;false;TPAC,FULJ,ILQD
2024-01-09T07:36:29.683Z;ISIN;EZ3BXMVFPJN1;1.096368;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699691720L1;false;TPAC,FULJ,ILQD
2024-01-09T07:36:29.683Z;ISIN;EZ2BCXBL50T9;1.097804;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699691720L2;false;TPAC,FULJ,ILQD
2024-01-09T07:35:36.162Z;ISIN;EZ4HCR20K6V3;1.275185;360T;MONE;USD;N/A;2.5E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699691614L2;false;TPAC,FULJ,ILQD
2024-01-09T07:35:36.162Z;ISIN;EZ6DRKCFL7B7;1.275134;360T;MONE;USD;N/A;2.5E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699691614L1;false;TPAC,FULJ,ILQD
2024-01-09T07:34:30.237Z;ISIN;EZ50LMBBXZ05;1.0975924;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699691967L2;false;TPAC,FULJ,ILQD
2024-01-09T07:33:31.946Z;ISIN;EZBT8MZHV4R7;24.523015;360T;MONE;CZK;N/A;2.0E8;CZK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699682867L2;false;TPAC,FULJ,ILQD
2024-01-09T07:33:20.660Z;ISIN;EZ6HTVH4WD47;1.098023;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699690666L2;false;TPAC,FULJ,ILQD
2024-01-09T07:33:20.660Z;ISIN;EZ7N603X81F3;1.096625;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699690666L1;false;TPAC,FULJ,ILQD
2024-01-09T07:28:15.791Z;ISIN;EZJDJHK7JQ53;7.150061;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699684213L2;false;TPAC,FULJ,ILQD
2024-01-09T07:27:08.077Z;ISIN;EZTBX807G9D5;7.163055;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699683775L2;false;TPAC,FULJ,ILQD
2024-01-09T07:27:08.077Z;ISIN;EZ0ZJDJY6BK1;7.166128;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699683775L1;false;TPAC,FULJ,ILQD
2024-01-09T07:26:28.765Z;ISIN;EZNZ5311HXX7;157.65396;360T;MONE;JPY;N/A;1.2E10;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699689070L2;false;TPAC,FULJ,ILQD
2024-01-09T07:22:19.898Z;ISIN;EZ4P80DNXYD2;157.30429;360T;MONE;JPY;N/A;2900000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699688701L3;false;TPAC,FULJ,ILQD
2024-01-09T07:22:19.898Z;ISIN;EZ4P80DNXYD2;157.30429;360T;MONE;JPY;N/A;1700000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699688701L2;false;TPAC,FULJ,ILQD
2024-01-09T07:22:19.898Z;ISIN;EZ4P80DNXYD2;157.30429;360T;MONE;JPY;N/A;3200000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699688701L1;false;TPAC,FULJ,ILQD
2024-01-09T07:21:17.591Z;ISIN;EZ2JQ6JMNQV7;10.2254919;360T;MONE;SEK;N/A;7.0E7;SEK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699688318L2;false;TPAC,FULJ,ILQD
2024-01-09T07:20:52.882Z;ISIN;EZJDJHK7JQ53;7.149559;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699682193L2;false;TPAC,FULJ,ILQD
2024-01-09T07:18:21.170Z;ISIN;EZ9K0PFN4Z89;0.9120134;360T;MONE;CHF;N/A;4000000.0;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699679420L2;false;TPAC,FULJ,ILQD
2024-01-09T07:00:22.088Z;ISIN;EZFCG8WRLS93;7.019934;360T;MONE;CNY;N/A;3.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699674960L2;false;TPAC,FULJ,ILQD
2024-01-09T06:39:02.908Z;ISIN;EZRP843QKRL8;1.104702;360T;MONE;USD;N/A;2150000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699672393L2;false;TPAC,FULJ,ILQD
2024-01-09T06:38:05.803Z;ISIN;EZ53WSTX4MT2;0.917334;360T;MONE;CHF;N/A;2.2E7;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699672185L2;false;TPAC,FULJ,ILQD
2024-01-09T06:30:53.897Z;ISIN;EZ10F1JZRLF5;1310.7596;360T;MONE;KRW;N/A;1400000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699672611;false;FULJ,ILQD
2024-01-09T06:17:30.724Z;ISIN;EZ0ZJDJY6BK1;7.165903;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699671386L2;false;TPAC,FULJ,ILQD
2024-01-09T06:09:50.079Z;ISIN;EZG81PLVX8P7;7.151192;360T;MONE;CNY;N/A;6.1488E7;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699678776;false;FULJ,ILQD
2024-01-09T03:10:09.031Z;ISIN;EZ2PWNTNHWM3;30.79;360T;MONE;TWD;N/A;3000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699654013;false;FULJ,ILQD
2024-01-09T02:21:23.559Z;ISIN;EZCS2LXJV7B1;7.120157;360T;MONE;CNY;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699651687L2;false;TPAC,FULJ,ILQD
2024-01-09T02:16:53.014Z;ISIN;EZ9560NCT5G7;0.6265107;360T;MONE;USD;N/A;1.64E7;NZD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699632670L2;false;TPAC,FULJ,ILQD
2024-01-09T01:42:25.097Z;ISIN;EZN2K67C3TN4;1.1035712;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699647561L2;false;TPAC,FULJ,ILQD
2024-01-09T01:41:10.982Z;ISIN;EZ8VS5FZKN24;0.817802;360T;MONE;CHF;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699647555L2;false;TPAC,FULJ,ILQD
2024-01-09T01:39:11.005Z;ISIN;EZ8VZS5DD8R9;143.7157;360T;MONE;JPY;N/A;6.65267E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699651310;false;FULJ,ILQD
