Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-30T08:11:51.232Z;ISIN;EZ4YWQ7GVLW0;7.4359642;360T;MONE;DKK;N/A;151477.65;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471088847;false;FULJ,ILQD
2021-09-30T08:09:23.183Z;ISIN;EZ8M31B9Z9P0;1.0828209;360T;MONE;CHF;N/A;30000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471083178L1;false;TPAC,FULJ,ILQD
2021-09-30T08:09:23.057Z;ISIN;EZ5PHVZFVVF0;1.611559;360T;MONE;AUD;N/A;10000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471083095L1;false;TPAC,FULJ,ILQD
2021-09-30T08:07:43.049Z;ISIN;EZW381BLML75;6.488686;360T;MONE;CNY;N/A;1.42E8;CNY;2021-10-28T00:00:00.000Z;360T;1010000281471082396L2;false;TPAC,FULJ,ILQD
2021-09-30T08:07:43.049Z;ISIN;EZPDKH0G6222;6.46766;360T;MONE;CNY;N/A;1.42E8;CNY;2021-10-28T00:00:00.000Z;360T;1010000281471082396L1;false;TPAC,FULJ,ILQD
2021-09-30T08:06:57.745Z;ISIN;EZ7G8KQRQ5J0;0.8634745;360T;MONE;GBP;N/A;6731.9;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471087502;false;FULJ,ILQD
2021-09-30T08:06:33.502Z;ISIN;EZVK6GXYKLN1;1.1645249;360T;MONE;USD;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471087167;false;FULJ,ILQD
2021-09-30T08:05:46.669Z;ISIN;EZ4YWQ7GVLW0;7.4359642;360T;MONE;DKK;N/A;800000.0;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471086901L1;false;TPAC,FULJ,ILQD
2021-09-30T08:05:46.669Z;ISIN;EZ5DSV06LWK5;7.4361;360T;MONE;DKK;N/A;800000.0;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471086901L2;false;TPAC,FULJ,ILQD
2021-09-30T08:04:29.895Z;ISIN;EZ68R8YPXY01;75.0752;360T;MONE;INR;N/A;1900000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471085781;false;FULJ,ILQD
2021-09-30T08:04:20.169Z;ISIN;EZ87VDX4LDY8;1.1607044;360T;MONE;USD;N/A;70000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471084514;false;FULJ,ILQD
2021-09-30T08:03:35.713Z;ISIN;EZ4CJG4WX6X3;8.87355;360T;MONE;TRY;N/A;1.5E8;TRY;2021-10-28T00:00:00.000Z;360T;1010000281471085468L1;false;TPAC,FULJ,ILQD
2021-09-30T08:03:35.713Z;ISIN;EZ6PRHYXVMJ3;8.8778;360T;MONE;TRY;N/A;1.5E8;TRY;2021-10-28T00:00:00.000Z;360T;1010000281471085468L2;false;TPAC,FULJ,ILQD
2021-09-30T08:03:00.658Z;ISIN;EZ1ZJ3D6XR62;1.34456;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471084051L1;false;TPAC,FULJ,ILQD
2021-09-30T08:03:00.658Z;ISIN;EZF2DDGJYLB6;1.3423345;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471084051L2;false;TPAC,FULJ,ILQD
2021-09-30T08:02:30.445Z;ISIN;EZF2DDGJYLB6;1.3421584;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471084007L2;false;TPAC,FULJ,ILQD
2021-09-30T08:02:30.445Z;ISIN;EZ1ZJ3D6XR62;1.3444;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471084007L1;false;TPAC,FULJ,ILQD
2021-09-30T08:01:35.614Z;ISIN;EZ1ZJ3D6XR62;1.34443;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471083721L1;false;TPAC,FULJ,ILQD
2021-09-30T08:01:35.614Z;ISIN;EZN652KKP2M3;1.3417977;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471083721L2;false;TPAC,FULJ,ILQD
2021-09-30T08:01:25.370Z;ISIN;EZ7RGY85YGS3;1184.02;360T;MONE;KRW;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471085241L1;false;TPAC,FULJ,ILQD
2021-09-30T08:01:25.370Z;ISIN;EZ53NLV8Q9R5;1184.14;360T;MONE;KRW;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471085241L2;false;TPAC,FULJ,ILQD
2021-09-30T08:01:02.368Z;ISIN;EZ1ZJ3D6XR62;1.34436;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471083421L1;false;TPAC,FULJ,ILQD
2021-09-30T08:01:02.368Z;ISIN;EZN652KKP2M3;1.3416872;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471083287L2;false;TPAC,FULJ,ILQD
2021-09-30T08:01:02.368Z;ISIN;EZ1ZJ3D6XR62;1.34436;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471083287L1;false;TPAC,FULJ,ILQD
2021-09-30T08:01:02.368Z;ISIN;EZN652KKP2M3;1.3416872;360T;MONE;USD;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471083421L2;false;TPAC,FULJ,ILQD
2021-09-30T07:59:39.138Z;ISIN;EZ5XT657QM69;1.34411;360T;MONE;USD;N/A;2.0E8;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471083815L1;false;TPAC,FULJ,ILQD
2021-09-30T07:59:39.138Z;ISIN;EZ1ZJ3D6XR62;1.34411;360T;MONE;USD;N/A;2.0E8;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471083815L2;false;TPAC,FULJ,ILQD
2021-09-30T07:58:33.480Z;ISIN;EZ1T0YBBCNW6;1.0835706;360T;MONE;CHF;N/A;12480.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471082624;false;FULJ,ILQD
2021-09-30T07:57:34.893Z;ISIN;EZD64LR596Z8;1.475556;360T;MONE;CAD;N/A;231218.57;CAD;2021-10-28T00:00:00.000Z;360T;1010000281471081528;false;FULJ,ILQD
2021-09-30T07:57:09.902Z;ISIN;EZ87VDX4LDY8;1.1603729;360T;MONE;USD;N/A;16872.8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471085383;false;FULJ,ILQD
2021-09-30T07:56:29.583Z;ISIN;EZ87VDX4LDY8;1.1603771;360T;MONE;USD;N/A;591207.76;USD;2021-10-28T00:00:00.000Z;360T;1010000281471081747;false;FULJ,ILQD
2021-09-30T07:55:53.528Z;ISIN;EZ1SKJMH4TH9;7.487972;360T;MONE;HRK;N/A;550000.0;HRK;2021-10-28T00:00:00.000Z;360T;1010000281471084655;false;FULJ,ILQD
2021-09-30T07:55:11.124Z;ISIN;EZVHT1WTJPC6;72.6528;360T;MONE;RUB;N/A;6.17E8;RUB;2021-10-28T00:00:00.000Z;360T;1010000281471074488L2;false;TPAC,FULJ,ILQD
2021-09-30T07:55:11.124Z;ISIN;EZ4RJGG0C075;72.6404;360T;MONE;RUB;N/A;6.17E8;RUB;2021-10-28T00:00:00.000Z;360T;1010000281471074488L1;false;TPAC,FULJ,ILQD
2021-09-30T07:54:58.487Z;ISIN;EZ87VDX4LDY8;1.1604329;360T;MONE;USD;N/A;34292.35;USD;2021-10-28T00:00:00.000Z;360T;1010000281471083851;false;FULJ,ILQD
2021-09-30T07:53:42.933Z;ISIN;EZ87VDX4LDY8;1.1605329;360T;MONE;USD;N/A;53030.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471083213;false;FULJ,ILQD
2021-09-30T07:50:05.525Z;ISIN;EZ8S08N7M1T6;25.51631;360T;MONE;CZK;N/A;750000.0;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471079240L1;false;TPAC,FULJ,ILQD
2021-09-30T07:50:05.525Z;ISIN;EZ6QV1GMNRW0;25.51647;360T;MONE;CZK;N/A;750000.0;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471079240L2;false;TPAC,FULJ,ILQD
2021-09-30T07:49:36.432Z;ISIN;EZ87VDX4LDY8;1.1606698;360T;MONE;USD;N/A;49900.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471079456;false;FULJ,ILQD
2021-09-30T07:49:34.416Z;ISIN;EZ87VDX4LDY8;1.1606727;360T;MONE;USD;N/A;70000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471081023;false;FULJ,ILQD
2021-09-30T07:49:29.571Z;ISIN;EZ8BNZLSC6J4;7.7881295;360T;MONE;HKD;N/A;2.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471079934L1;false;TPAC,FULJ,ILQD
2021-09-30T07:49:29.571Z;ISIN;EZ1YMQTZV4K9;7.7881;360T;MONE;HKD;N/A;2.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471079934L2;false;TPAC,FULJ,ILQD
2021-09-30T07:49:10.952Z;ISIN;EZ87VDX4LDY8;1.1606527;360T;MONE;USD;N/A;50000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471080782;false;FULJ,ILQD
2021-09-30T07:48:55.355Z;ISIN;EZ94V73VTCN3;1.1606676;360T;MONE;USD;N/A;200000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471080754;false;FULJ,ILQD
2021-09-30T07:48:30.990Z;ISIN;EZ73ZN6VBBY2;4.641946;360T;MONE;PLN;N/A;7000000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471070044;false;FULJ,ILQD
2021-09-30T07:47:57.375Z;ISIN;EZ6MCLV9HGR3;0.9337664;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471071767L2;false;TPAC,FULJ,ILQD
2021-09-30T07:47:57.375Z;ISIN;EZ898206WZP1;0.9337887;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471071767L1;false;TPAC,FULJ,ILQD
2021-09-30T07:47:51.849Z;ISIN;EZ4BF3L1PHF9;10.200621;360T;MONE;SEK;N/A;1.87E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471078450L2;false;TPAC,FULJ,ILQD
2021-09-30T07:47:51.849Z;ISIN;EZ57HSJ8M9K7;10.19814;360T;MONE;SEK;N/A;1.87E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471078450L1;false;TPAC,FULJ,ILQD
2021-09-30T07:47:13.163Z;ISIN;EZ57HSJ8M9K7;10.20194;360T;MONE;SEK;N/A;1.87E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471078103L1;false;TPAC,FULJ,ILQD
2021-09-30T07:47:13.163Z;ISIN;EZ4BF3L1PHF9;10.204301;360T;MONE;SEK;N/A;1.87E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471078103L2;false;TPAC,FULJ,ILQD
2021-09-30T07:45:01.661Z;ISIN;EZ94V73VTCN3;1.1605185;360T;MONE;USD;N/A;2.4254E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471071310L1;false;TPAC,FULJ,ILQD
2021-09-30T07:45:01.661Z;ISIN;EZ78CV5DXB01;1.16058;360T;MONE;USD;N/A;2.4254E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471071310L2;false;TPAC,FULJ,ILQD
2021-09-30T07:44:20.009Z;ISIN;EZ5XT657QM69;1.3430289;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471077147L1;false;TPAC,FULJ,ILQD
2021-09-30T07:44:20.009Z;ISIN;EZ1ZJ3D6XR62;1.34303;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471077147L2;false;TPAC,FULJ,ILQD
2021-09-30T07:43:14.087Z;ISIN;EZ87YWGG9SK5;111.9485;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471070697L1;false;TPAC,FULJ,ILQD
2021-09-30T07:43:14.087Z;ISIN;EZ3RG0DNV8N2;111.946;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471070697L2;false;TPAC,FULJ,ILQD
2021-09-30T07:41:40.757Z;ISIN;EZ87VDX4LDY8;1.1602948;360T;MONE;USD;N/A;50000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471077313;false;FULJ,ILQD
2021-09-30T07:41:15.155Z;ISIN;EZ333D0H0V15;25.598946;360T;MONE;CZK;N/A;1.1E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471068821;false;FULJ,ILQD
2021-09-30T07:40:46.411Z;ISIN;EZ3RG0DNV8N2;111.976;360T;MONE;JPY;N/A;2.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471073717L2;false;TPAC,FULJ,ILQD
2021-09-30T07:40:46.411Z;ISIN;EZ87YWGG9SK5;111.9785;360T;MONE;JPY;N/A;2.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471073717L1;false;TPAC,FULJ,ILQD
2021-09-30T07:38:00.383Z;ISIN;EZBW56R6DL71;84.2735;360T;MONE;RUB;N/A;5.0E7;RUB;2021-10-28T00:00:00.000Z;360T;1010000281471072487;false;FULJ,ILQD
2021-09-30T07:37:22.539Z;ISIN;EZ94V73VTCN3;1.16059;360T;MONE;USD;N/A;25000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281470923260;false;FULJ,ILQD
2021-09-30T07:37:22.539Z;ISIN;EZ94V73VTCN3;1.16079;360T;MONE;USD;N/A;25000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281470923635;false;FULJ,ILQD
2021-09-30T07:36:50.276Z;ISIN;EZ87VDX4LDY8;1.160631;360T;MONE;USD;N/A;20000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471073292;false;FULJ,ILQD
2021-09-30T07:35:52.482Z;ISIN;EZC73ZHYXCZ0;0.8638877;360T;MONE;GBP;N/A;43000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281470923203;false;FULJ,ILQD
2021-09-30T07:35:52.482Z;ISIN;EZC73ZHYXCZ0;0.8640877;360T;MONE;GBP;N/A;43000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281470923214;false;FULJ,ILQD
2021-09-30T07:35:48.064Z;ISIN;EZB5B5Z2CRJ4;7.4373434;360T;MONE;DKK;N/A;105000.0;DKK;2021-10-28T00:00:00.000Z;360T;1010000281470923000;false;FULJ,ILQD
2021-09-30T07:35:48.064Z;ISIN;EZB5B5Z2CRJ4;7.4363434;360T;MONE;DKK;N/A;105000.0;DKK;2021-10-28T00:00:00.000Z;360T;1010000281470922944;false;FULJ,ILQD
2021-09-30T07:35:24.823Z;ISIN;EZ97T6Y6R7W1;0.9322993;360T;MONE;CHF;N/A;200000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471074650L2;false;TPAC,FULJ,ILQD
2021-09-30T07:35:24.823Z;ISIN;EZ6MCLV9HGR3;0.9341366;360T;MONE;CHF;N/A;200000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471074650L1;false;TPAC,FULJ,ILQD
2021-09-30T07:34:28.780Z;ISIN;EZBFD3BSLZD5;4.6303656;360T;MONE;PLN;N/A;1.0E7;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471071235L1;false;TPAC,FULJ,ILQD
2021-09-30T07:34:28.780Z;ISIN;EZ8DW7D3YTX3;4.6310538;360T;MONE;PLN;N/A;1.0E7;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471071235L2;false;TPAC,FULJ,ILQD
2021-09-30T07:33:54.342Z;ISIN;EZ87VDX4LDY8;1.1605736;360T;MONE;USD;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471071386L1;false;TPAC,FULJ,ILQD
2021-09-30T07:33:54.342Z;ISIN;EZ94V73VTCN3;1.1605968;360T;MONE;USD;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471071386L2;false;TPAC,FULJ,ILQD
2021-09-30T07:31:12.860Z;ISIN;EZ94V73VTCN3;1.1604579;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471071067L2;false;TPAC,FULJ,ILQD
2021-09-30T07:31:12.860Z;ISIN;EZ87VDX4LDY8;1.1604342;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471071067L1;false;TPAC,FULJ,ILQD
2021-09-30T07:31:10.244Z;ISIN;EZ898206WZP1;0.9340804;360T;MONE;CHF;N/A;1.3E8;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471071020L1;false;TPAC,FULJ,ILQD
2021-09-30T07:31:10.244Z;ISIN;EZ6MCLV9HGR3;0.9340539;360T;MONE;CHF;N/A;1.3E8;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471071020L2;false;TPAC,FULJ,ILQD
2021-09-30T07:30:39.138Z;ISIN;EZ87VDX4LDY8;1.1604278;360T;MONE;USD;N/A;22474.16;USD;2021-10-28T00:00:00.000Z;360T;1010000281471073300;false;FULJ,ILQD
2021-09-30T07:30:30.753Z;ISIN;EZMZ8T4ZCQX5;21.98734;360T;MONE;CZK;N/A;1.0E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471067041L2;false;TPAC,FULJ,ILQD
2021-09-30T07:30:30.753Z;ISIN;EZ6Z2KZ6SWC5;21.98783;360T;MONE;CZK;N/A;1.0E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471067041L1;false;TPAC,FULJ,ILQD
2021-09-30T07:29:17.745Z;ISIN;EZ3RG0DNV8N2;111.919;360T;MONE;JPY;N/A;4.0E10;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471075803L2;false;TPAC,FULJ,ILQD
2021-09-30T07:29:17.745Z;ISIN;EZ87YWGG9SK5;111.92122;360T;MONE;JPY;N/A;4.0E10;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471075803L1;false;TPAC,FULJ,ILQD
2021-09-30T07:26:58.568Z;ISIN;EZ87VDX4LDY8;1.1602516;360T;MONE;USD;N/A;24100.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471070594;false;FULJ,ILQD
2021-09-30T07:26:24.573Z;ISIN;EZ87VDX4LDY8;1.1602416;360T;MONE;USD;N/A;20000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471070370;false;FULJ,ILQD
2021-09-30T07:26:12.883Z;ISIN;EZ8M293Y1D80;23.84877;360T;MONE;MXN;N/A;5330760.62;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471069594L2;false;TPAC,FULJ,ILQD
2021-09-30T07:26:12.883Z;ISIN;EZ1XN0438P52;23.733884;360T;MONE;MXN;N/A;5330760.62;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471069594L1;false;TPAC,FULJ,ILQD
2021-09-30T07:25:57.504Z;ISIN;EZ1DQS6CJ5N0;3.991152;360T;MONE;PLN;N/A;1450000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471069445L1;false;TPAC,FULJ,ILQD
2021-09-30T07:25:57.504Z;ISIN;EZ5RJHLTK879;3.991205;360T;MONE;PLN;N/A;1450000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471069445L2;false;TPAC,FULJ,ILQD
2021-09-30T07:25:19.372Z;ISIN;EZ11RD0VPTC0;360.0093;360T;MONE;HUF;N/A;2.7E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471069323L1;false;TPAC,FULJ,ILQD
2021-09-30T07:25:19.372Z;ISIN;EZ39NZTVTLK0;360.6173;360T;MONE;HUF;N/A;2.7E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471069323L2;false;TPAC,FULJ,ILQD
2021-09-30T07:25:08.061Z;ISIN;EZ7RD5Y6XHL7;20.457808;360T;MONE;MXN;N/A;1.0E7;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471066036L1;false;TPAC,FULJ,ILQD
2021-09-30T07:25:08.061Z;ISIN;EZ5CZN64FNM5;20.471421;360T;MONE;MXN;N/A;1.0E7;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471066036L2;false;TPAC,FULJ,ILQD
2021-09-30T07:24:16.523Z;ISIN;EZ1QN8JRXY66;1.1603397;360T;MONE;USD;N/A;4.5E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471070010L2;false;TPAC,FULJ,ILQD
2021-09-30T07:24:16.523Z;ISIN;EZ87VDX4LDY8;1.1602351;360T;MONE;USD;N/A;4.5E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471070010L1;false;TPAC,FULJ,ILQD
2021-09-30T07:23:10.109Z;ISIN;EZVRMSTNVZR5;1.57958;360T;MONE;SGD;N/A;1.5E7;SGD;2021-10-28T00:00:00.000Z;360T;1010000281471068988L2;false;TPAC,FULJ,ILQD
2021-09-30T07:23:10.109Z;ISIN;EZ1FLLQ32PW9;1.579498;360T;MONE;SGD;N/A;1.5E7;SGD;2021-10-28T00:00:00.000Z;360T;1010000281471068988L1;false;TPAC,FULJ,ILQD
2021-09-30T07:22:34.353Z;ISIN;EZ87VDX4LDY8;1.1600021;360T;MONE;USD;N/A;30000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471068964;false;FULJ,ILQD
2021-09-30T07:22:07.587Z;ISIN;EZBKN9G8R3K9;8.7907727;360T;MONE;SEK;N/A;1.93E7;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471068957L1;false;TPAC,FULJ,ILQD
2021-09-30T07:22:07.587Z;ISIN;EZ5NKQ0S8BK3;8.7906;360T;MONE;SEK;N/A;1.93E7;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471068957L2;false;TPAC,FULJ,ILQD
2021-09-30T07:21:19.770Z;ISIN;EZ4G27H9B540;84.2649;360T;MONE;RUB;N/A;2.42E8;RUB;2021-10-28T00:00:00.000Z;360T;1010000281471068651L2;false;TPAC,FULJ,ILQD
2021-09-30T07:21:19.770Z;ISIN;EZBW56R6DL71;84.2479699;360T;MONE;RUB;N/A;2.42E8;RUB;2021-10-28T00:00:00.000Z;360T;1010000281471068651L1;false;TPAC,FULJ,ILQD
2021-09-30T07:20:27.121Z;ISIN;EZB1QCYKC968;111.96233;360T;MONE;JPY;N/A;3600000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471067185L1;false;TPAC,FULJ,ILQD
2021-09-30T07:20:27.121Z;ISIN;EZB1QCYKC968;111.96233;360T;MONE;JPY;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471067185L3;false;TPAC,FULJ,ILQD
2021-09-30T07:20:27.121Z;ISIN;EZB1QCYKC968;111.96233;360T;MONE;JPY;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471067185L2;false;TPAC,FULJ,ILQD
2021-09-30T07:20:15.141Z;ISIN;EZ5J4J42J8S0;33.9152;360T;MONE;THB;N/A;3.0E7;THB;2021-10-28T00:00:00.000Z;360T;1010000281471063735L1;false;TPAC,FULJ,ILQD
2021-09-30T07:20:15.141Z;ISIN;EZ2M0FW4G8C6;33.9398;360T;MONE;THB;N/A;3.0E7;THB;2021-10-28T00:00:00.000Z;360T;1010000281471063735L2;false;TPAC,FULJ,ILQD
2021-09-30T07:19:48.996Z;ISIN;EZ8S08N7M1T6;25.50545;360T;MONE;CZK;N/A;2.0E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471068148L1;false;TPAC,FULJ,ILQD
2021-09-30T07:19:48.996Z;ISIN;EZ6QV1GMNRW0;25.50626;360T;MONE;CZK;N/A;2.0E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471068148L2;false;TPAC,FULJ,ILQD
2021-09-30T07:19:39.088Z;ISIN;EZB1QCYKC968;111.99415;360T;MONE;JPY;N/A;400000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471067128;false;FULJ,ILQD
2021-09-30T07:18:53.843Z;ISIN;EZ47Z3J3FXF1;10.3212177;360T;MONE;TRY;N/A;1.5E7;TRY;2021-10-28T00:00:00.000Z;360T;1010000281471068058L2;false;TPAC,FULJ,ILQD
2021-09-30T07:18:53.843Z;ISIN;EZV0L6TDZDL1;10.3165967;360T;MONE;TRY;N/A;1.5E7;TRY;2021-10-28T00:00:00.000Z;360T;1010000281471068058L1;false;TPAC,FULJ,ILQD
2021-09-30T07:17:45.484Z;ISIN;EZ87VDX4LDY8;1.159564;360T;MONE;USD;N/A;3.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471061386L1;false;TPAC,FULJ,ILQD
2021-09-30T07:17:45.484Z;ISIN;EZ94V73VTCN3;1.159588;360T;MONE;USD;N/A;3.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471061386L2;false;TPAC,FULJ,ILQD
2021-09-30T07:17:25.578Z;ISIN;EZ6QV1GMNRW0;25.523894;360T;MONE;CZK;N/A;2.0E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471066222L2;false;TPAC,FULJ,ILQD
2021-09-30T07:17:25.578Z;ISIN;EZ8S08N7M1T6;25.523255;360T;MONE;CZK;N/A;2.0E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471066222L1;false;TPAC,FULJ,ILQD
2021-09-30T07:16:48.916Z;ISIN;EZ87VDX4LDY8;1.159442;360T;MONE;USD;N/A;15000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471065866;false;FULJ,ILQD
2021-09-30T07:16:41.814Z;ISIN;EZ87VDX4LDY8;1.159401;360T;MONE;USD;N/A;2000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471066281L1;false;TPAC,FULJ,ILQD
2021-09-30T07:16:41.814Z;ISIN;EZ9DNF2MRNM8;1.160028;360T;MONE;USD;N/A;2000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471066281L2;false;TPAC,FULJ,ILQD
2021-09-30T07:16:18.676Z;ISIN;EZ1T0YBBCNW6;1.0839102;360T;MONE;CHF;N/A;20140.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471067793;false;FULJ,ILQD
2021-09-30T07:15:39.706Z;ISIN;EZ6QV1GMNRW0;25.51345;360T;MONE;CZK;N/A;4.89E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471064965L2;false;TPAC,FULJ,ILQD
2021-09-30T07:15:39.706Z;ISIN;EZ8S08N7M1T6;25.51295;360T;MONE;CZK;N/A;4.89E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471064965L1;false;TPAC,FULJ,ILQD
2021-09-30T07:14:52.797Z;ISIN;EZ94V73VTCN3;1.1592973;360T;MONE;USD;N/A;3.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471060631L2;false;TPAC,FULJ,ILQD
2021-09-30T07:14:52.797Z;ISIN;EZ87VDX4LDY8;1.1592732;360T;MONE;USD;N/A;3.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471060631L1;false;TPAC,FULJ,ILQD
2021-09-30T07:14:43.121Z;ISIN;EZ7WG2D6J7W4;6.4146904;360T;MONE;DKK;N/A;2.0E8;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471060621L2;false;TPAC,FULJ,ILQD
