Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-27T13:01:20.381Z;ISIN;EZB5TXFM41T4;1.096084;360T;MONE;USD;N/A;43000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360058041;false;FULJ,ILQD
2020-02-27T12:59:53.696Z;ISIN;EZ61RT64VHP3;1.06256;360T;MONE;CHF;N/A;2.3E7;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360060873L2;false;TPAC,FULJ,ILQD
2020-02-27T12:59:53.696Z;ISIN;EZ6JRYWXSR82;1.0625908;360T;MONE;CHF;N/A;2.3E7;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360060873L1;false;TPAC,FULJ,ILQD
2020-02-27T12:58:43.075Z;ISIN;EZ26HD7SF425;0.65782;360T;MONE;USD;N/A;1.3E7;AUD;2020-03-26T00:00:00.000Z;360T;1010000281360060285L2;false;TPAC,FULJ,ILQD
2020-02-27T12:58:43.075Z;ISIN;EZ7Z6XGF1Y42;0.657772;360T;MONE;USD;N/A;1.3E7;AUD;2020-03-26T00:00:00.000Z;360T;1010000281360060285L1;false;TPAC,FULJ,ILQD
2020-02-27T12:54:49.669Z;ISIN;EZBWQK4Y93V9;1.10662;360T;MONE;USD;N/A;1.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360052811;false;FULJ,ILQD
2020-02-27T12:54:29.736Z;ISIN;EZ2KSVNXS858;1.0626384;360T;MONE;CHF;N/A;2.17E7;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360059213L1;false;TPAC,FULJ,ILQD
2020-02-27T12:54:29.736Z;ISIN;EZ6JRYWXSR82;1.0626299;360T;MONE;CHF;N/A;2.17E7;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360059213L2;false;TPAC,FULJ,ILQD
2020-02-27T12:52:45.062Z;ISIN;EZ7506J6CV33;0.9696;360T;MONE;CHF;N/A;4.2E7;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360052303L2;false;TPAC,FULJ,ILQD
2020-02-27T12:52:45.062Z;ISIN;EZ9XS65FX3S8;0.969877;360T;MONE;CHF;N/A;4.2E7;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360052303L1;false;TPAC,FULJ,ILQD
2020-02-27T12:50:58.590Z;ISIN;EZB5TXFM41T4;1.0956881;360T;MONE;USD;N/A;150000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360056134;false;FULJ,ILQD
2020-02-27T12:50:58.477Z;ISIN;EZ1CPNWFKL10;1.0957593;360T;MONE;USD;N/A;4.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360058342L2;false;TPAC,FULJ,ILQD
2020-02-27T12:50:58.477Z;ISIN;EZB5TXFM41T4;1.0956943;360T;MONE;USD;N/A;4.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360058342L1;false;TPAC,FULJ,ILQD
2020-02-27T12:49:28.250Z;ISIN;EZV0CBDCYD27;1.1023373;360T;MONE;USD;N/A;2.1E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360037801;false;FULJ,ILQD
2020-02-27T12:47:51.908Z;ISIN;EZBLSWR84FV4;6.76027;360T;MONE;TRY;N/A;1.8E7;TRY;2020-03-26T00:00:00.000Z;360T;1010000281360055007L1;false;TPAC,FULJ,ILQD
2020-02-27T12:47:51.908Z;ISIN;EZV0BRMVM0R2;6.76534;360T;MONE;TRY;N/A;1.8E7;TRY;2020-03-26T00:00:00.000Z;360T;1010000281360055007L2;false;TPAC,FULJ,ILQD
2020-02-27T12:44:33.395Z;ISIN;EZ5SD1PQ5CK8;1.0608228;360T;MONE;CHF;N/A;9500000.0;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360052503L2;false;TPAC,FULJ,ILQD
2020-02-27T12:44:33.395Z;ISIN;EZ61RT64VHP3;1.0626;360T;MONE;CHF;N/A;9500000.0;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360052503L1;false;TPAC,FULJ,ILQD
2020-02-27T12:44:12.609Z;ISIN;EZB5TXFM41T4;1.095929;360T;MONE;USD;N/A;36357.82;USD;2020-03-26T00:00:00.000Z;360T;1010000281360051747;false;FULJ,ILQD
2020-02-27T12:42:48.204Z;ISIN;EZ1R0W0NNWF1;0.8499;360T;MONE;GBP;N/A;6.9E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360052034L2;false;TPAC,FULJ,ILQD
2020-02-27T12:42:48.204Z;ISIN;EZ77RD79GMY4;0.8498126;360T;MONE;GBP;N/A;6.9E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360052034L1;false;TPAC,FULJ,ILQD
2020-02-27T12:26:18.907Z;ISIN;EZB5TXFM41T4;1.094421;360T;MONE;USD;N/A;100152.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360049582;false;FULJ,ILQD
2020-02-27T12:21:28.012Z;ISIN;EZ1S42ZSKPC1;6.812395;360T;MONE;HRK;N/A;3500000.0;HRK;2020-03-26T00:00:00.000Z;360T;1010000281360054442L2;false;TPAC,FULJ,ILQD
2020-02-27T12:21:28.012Z;ISIN;EZBW7QQ7KH72;6.81966;360T;MONE;HRK;N/A;3500000.0;HRK;2020-03-26T00:00:00.000Z;360T;1010000281360054442L1;false;TPAC,FULJ,ILQD
2020-02-27T12:20:46.241Z;ISIN;EZ2KSVNXS858;1.0625769;360T;MONE;CHF;N/A;6.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360048536L1;false;TPAC,FULJ,ILQD
2020-02-27T12:20:46.241Z;ISIN;EZ6JRYWXSR82;1.0625694;360T;MONE;CHF;N/A;6.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360048536L2;false;TPAC,FULJ,ILQD
2020-02-27T12:11:22.218Z;ISIN;EZ6JRYWXSR82;1.0627404;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360048144L1;false;TPAC,FULJ,ILQD
2020-02-27T12:11:22.218Z;ISIN;EZ61RT64VHP3;1.06271;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360048144L2;false;TPAC,FULJ,ILQD
2020-02-27T12:10:32.146Z;ISIN;EZ9XRRZ0TDZ4;1.094849;360T;MONE;USD;N/A;300000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360043853L2;false;TPAC,FULJ,ILQD
2020-02-27T12:10:32.146Z;ISIN;EZ1CPNWFKL10;1.0943887;360T;MONE;USD;N/A;300000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360043853L1;false;TPAC,FULJ,ILQD
2020-02-27T12:08:28.056Z;ISIN;EZ2KSVNXS858;1.0625553;360T;MONE;CHF;N/A;7.5E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360044763L1;false;TPAC,FULJ,ILQD
2020-02-27T12:08:28.056Z;ISIN;EZ6JRYWXSR82;1.0625479;360T;MONE;CHF;N/A;7.5E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360044763L2;false;TPAC,FULJ,ILQD
2020-02-27T12:08:16.269Z;ISIN;EZ18573CN1P0;9.38434;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360045666L1;false;TPAC,FULJ,ILQD
2020-02-27T12:08:16.269Z;ISIN;EZ7447FF07T3;9.3845031;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360045666L2;false;TPAC,FULJ,ILQD
2020-02-27T12:07:35.445Z;ISIN;EZ48BTC6B6R8;6.8297175;360T;MONE;DKK;N/A;1.7E8;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360045301L1;false;TPAC,FULJ,ILQD
2020-02-27T12:07:35.445Z;ISIN;EZ2GJSQXHHF8;6.8277;360T;MONE;DKK;N/A;1.7E8;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360045301L2;false;TPAC,FULJ,ILQD
2020-02-27T12:04:35.583Z;ISIN;EZ9SRJZJX211;1.2494866;360T;MONE;CHF;N/A;1.0E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360044190L1;false;TPAC,FULJ,ILQD
2020-02-27T12:04:35.583Z;ISIN;EZ5NXM7Z16W0;1.2494363;360T;MONE;CHF;N/A;1.0E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360044190L2;false;TPAC,FULJ,ILQD
2020-02-27T12:00:09.948Z;ISIN;EZ9G6WW53RY4;1.956;360T;MONE;BGN;N/A;5600000.0;BGN;2020-03-26T00:00:00.000Z;360T;1010000281360045424L1;false;TPAC,FULJ,ILQD
2020-02-27T12:00:09.948Z;ISIN;EZ3FDL6PPD05;1.95613;360T;MONE;BGN;N/A;5600000.0;BGN;2020-03-26T00:00:00.000Z;360T;1010000281360045424L2;false;TPAC,FULJ,ILQD
2020-02-27T11:59:09.908Z;ISIN;EZ8BSMXPYF78;1.09432;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360042747L2;false;TPAC,FULJ,ILQD
2020-02-27T11:59:09.908Z;ISIN;EZ1CPNWFKL10;1.0941188;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360042747L1;false;TPAC,FULJ,ILQD
2020-02-27T11:57:21.672Z;ISIN;EZ2V7ZY4N5X7;10.570212;360T;MONE;SEK;N/A;60000.0;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360042468;false;FULJ,ILQD
2020-02-27T11:57:04.303Z;ISIN;EZB5TXFM41T4;1.0940706;360T;MONE;USD;N/A;50000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360042362;false;FULJ,ILQD
2020-02-27T11:55:31.766Z;ISIN;EZB5TXFM41T4;1.0941019;360T;MONE;USD;N/A;10000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360044947;false;FULJ,ILQD
2020-02-27T11:54:19.980Z;ISIN;EZ1CPNWFKL10;1.0943089;360T;MONE;USD;N/A;2.5E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360039611L1;false;TPAC,FULJ,ILQD
2020-02-27T11:54:19.980Z;ISIN;EZ8BSMXPYF78;1.09451;360T;MONE;USD;N/A;2.5E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360039611L2;false;TPAC,FULJ,ILQD
2020-02-27T11:54:03.320Z;ISIN;EZ16HH1VQ583;1.094547;360T;MONE;USD;N/A;1.35E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360042315L1;false;TPAC,FULJ,ILQD
2020-02-27T11:54:03.320Z;ISIN;EZBCFM7PPCJ7;1.097466;360T;MONE;USD;N/A;1.35E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360042315L2;false;TPAC,FULJ,ILQD
2020-02-27T11:54:02.517Z;ISIN;EZBCFM7PPCJ7;1.097495;360T;MONE;USD;N/A;1.04E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360042300L2;false;TPAC,FULJ,ILQD
2020-02-27T11:54:02.517Z;ISIN;EZ16HH1VQ583;1.094576;360T;MONE;USD;N/A;1.04E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360042300L1;false;TPAC,FULJ,ILQD
2020-02-27T11:53:35.432Z;ISIN;EZ4YVZ8XPJW9;1.2873;360T;MONE;USD;N/A;40000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360042297L2;false;TPAC,FULJ,ILQD
2020-02-27T11:53:35.432Z;ISIN;EZ4YVZ8XPJW9;1.2873;360T;MONE;USD;N/A;20000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360042297L1;false;TPAC,FULJ,ILQD
2020-02-27T11:53:35.432Z;ISIN;EZ4YVZ8XPJW9;1.2873;360T;MONE;USD;N/A;65000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360042297L3;false;TPAC,FULJ,ILQD
2020-02-27T11:51:35.133Z;ISIN;EZ7SP7FT0K72;1.095795;360T;MONE;USD;N/A;650000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360043773;false;FULJ,ILQD
2020-02-27T11:43:34.205Z;ISIN;EZ353WRC33R1;15.3555806;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360038714L1;false;TPAC,FULJ,ILQD
2020-02-27T11:43:34.205Z;ISIN;EZ7VQ3WS8HB9;15.3579566;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360038714L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:42.213Z;ISIN;EZ77RD79GMY4;0.849979;360T;MONE;GBP;N/A;3215000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360039731L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:42.213Z;ISIN;EZ9TQ22HKG65;0.84994;360T;MONE;GBP;N/A;3215000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360039731L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:36.960Z;ISIN;EZB5TXFM41T4;1.094208;360T;MONE;USD;N/A;1.17E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360039496L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:36.960Z;ISIN;EZ9XRRZ0TDZ4;1.09473;360T;MONE;USD;N/A;1.17E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360039496L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:32.184Z;ISIN;EZ2TL0044Z61;1.459663;360T;MONE;CAD;N/A;240000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360039311L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:32.184Z;ISIN;EZ20JR8GQ9S4;1.461515;360T;MONE;CAD;N/A;240000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360039311L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:27.246Z;ISIN;EZ77RD79GMY4;0.8499922;360T;MONE;GBP;N/A;2600000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360039184L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:27.246Z;ISIN;EZVLQY0K8HN7;0.8505756;360T;MONE;GBP;N/A;2600000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360039184L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:21.625Z;ISIN;EZ9XRRZ0TDZ4;1.0946871;360T;MONE;USD;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360038768L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:21.625Z;ISIN;EZ1CPNWFKL10;1.0942194;360T;MONE;USD;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360038768L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:16.802Z;ISIN;EZ4LZ2JR13N1;120.4262;360T;MONE;JPY;N/A;7.5E7;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360038652L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:16.802Z;ISIN;EZB5VX68PF06;120.4059;360T;MONE;JPY;N/A;7.5E7;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360038652L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:12.097Z;ISIN;EZVZ2BV31255;8.5274609;360T;MONE;HKD;N/A;1800000.0;HKD;2020-03-26T00:00:00.000Z;360T;1010000281360038416L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:12.097Z;ISIN;EZ8Q2FLVX8R7;8.5373015;360T;MONE;HKD;N/A;1800000.0;HKD;2020-03-26T00:00:00.000Z;360T;1010000281360038416L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:06.427Z;ISIN;EZ6JRYWXSR82;1.0627604;360T;MONE;CHF;N/A;2200000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360038365L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:06.427Z;ISIN;EZ7S5LTGZT46;1.0625828;360T;MONE;CHF;N/A;2200000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360038365L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:04.889Z;ISIN;EZ10S7313SC3;3.6728;360T;MONE;AED;N/A;7.5E7;AED;2020-03-26T00:00:00.000Z;360T;1010000281360038554L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:04.889Z;ISIN;EZ4BXS3WCV36;3.6728;360T;MONE;AED;N/A;7.5E7;AED;2020-03-26T00:00:00.000Z;360T;1010000281360038554L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:04.263Z;ISIN;EZB76VRZHMM0;0.7280301;360T;MONE;CHF;N/A;3.3E7;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360035376L1;false;TPAC,FULJ,ILQD
2020-02-27T11:42:04.263Z;ISIN;EZG8CBDZZKY2;0.7279798;360T;MONE;CHF;N/A;3.3E7;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360035376L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:00.868Z;ISIN;EZ99PDK667C8;10.281518;360T;MONE;NOK;N/A;3100000.0;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360038255L2;false;TPAC,FULJ,ILQD
2020-02-27T11:42:00.868Z;ISIN;EZ8ZZ1H43XR3;10.269822;360T;MONE;NOK;N/A;3100000.0;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360038255L1;false;TPAC,FULJ,ILQD
2020-02-27T11:41:54.488Z;ISIN;EZ44YQL7XXH7;7.4721996;360T;MONE;DKK;N/A;2100000.0;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360037724L1;false;TPAC,FULJ,ILQD
2020-02-27T11:41:54.488Z;ISIN;EZ36B5NJTMN4;7.4711363;360T;MONE;DKK;N/A;2100000.0;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360037724L2;false;TPAC,FULJ,ILQD
2020-02-27T11:41:47.648Z;ISIN;EZ82NPSNG4Z9;10.57128;360T;MONE;SEK;N/A;850000.0;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360037423L1;false;TPAC,FULJ,ILQD
2020-02-27T11:41:47.648Z;ISIN;EZ3446BZC6W1;10.573998;360T;MONE;SEK;N/A;850000.0;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360037423L2;false;TPAC,FULJ,ILQD
2020-02-27T11:40:20.689Z;ISIN;EZ4RQ57DSFP2;1.45938;360T;MONE;CAD;N/A;1400000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360036751L1;false;TPAC,FULJ,ILQD
2020-02-27T11:40:20.689Z;ISIN;EZM190R8C347;1.462165;360T;MONE;CAD;N/A;1400000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360036751L2;false;TPAC,FULJ,ILQD
2020-02-27T11:39:25.809Z;ISIN;EZ33JRBH45S8;9.615734;360T;MONE;MAD;N/A;500000.0;MAD;2020-03-26T00:00:00.000Z;360T;1010000281360037047L2;false;TPAC,FULJ,ILQD
2020-02-27T11:39:25.809Z;ISIN;EZ1GTW6BFXR3;9.611937;360T;MONE;MAD;N/A;500000.0;MAD;2020-03-26T00:00:00.000Z;360T;1010000281360037047L1;false;TPAC,FULJ,ILQD
2020-02-27T11:31:03.178Z;ISIN;EZ3S7S03MB98;6.19316;360T;MONE;TRY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360031176L2;false;TPAC,FULJ,ILQD
2020-02-27T11:31:03.178Z;ISIN;EZ8828MWD3Y0;6.17271;360T;MONE;TRY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360031176L1;false;TPAC,FULJ,ILQD
2020-02-27T11:30:58.236Z;ISIN;EZ6RNVN3KLS8;6.1881825;360T;MONE;TRY;N/A;4700000.0;TRY;2020-03-26T00:00:00.000Z;360T;1010000281360034607L2;false;TPAC,FULJ,ILQD
2020-02-27T11:30:58.236Z;ISIN;EZ9XLBTYSH72;6.178172;360T;MONE;TRY;N/A;4700000.0;TRY;2020-03-26T00:00:00.000Z;360T;1010000281360034607L1;false;TPAC,FULJ,ILQD
2020-02-27T11:30:03.188Z;ISIN;EZ2KSVNXS858;1.0630448;360T;MONE;CHF;N/A;3000000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360034103L1;false;TPAC,FULJ,ILQD
2020-02-27T11:30:03.188Z;ISIN;EZ6JRYWXSR82;1.0630362;360T;MONE;CHF;N/A;3000000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360034103L2;false;TPAC,FULJ,ILQD
2020-02-27T11:28:16.299Z;ISIN;EZ51QBWSSF41;1.093959;360T;MONE;USD;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360034082L1;false;TPAC,FULJ,ILQD
2020-02-27T11:28:16.299Z;ISIN;EZ4CT3YF6K98;1.095833;360T;MONE;USD;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360034082L2;false;TPAC,FULJ,ILQD
2020-02-27T11:27:11.616Z;ISIN;EZ81VPZ5NZY4;0.9716;360T;MONE;CHF;N/A;5900000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360034815L1;false;TPAC,FULJ,ILQD
2020-02-27T11:27:11.616Z;ISIN;EZ1VXQDWWTY9;0.965637;360T;MONE;CHF;N/A;3000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360034815L2;false;TPAC,FULJ,ILQD
2020-02-27T11:26:48.799Z;ISIN;EZBX7N3LJ3F1;6.18331;360T;MONE;TRY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360030396L2;false;TPAC,FULJ,ILQD
2020-02-27T11:26:48.799Z;ISIN;EZ8828MWD3Y0;6.17211;360T;MONE;TRY;N/A;2.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360030396L1;false;TPAC,FULJ,ILQD
2020-02-27T11:23:15.506Z;ISIN;EZB5TXFM41T4;1.0936624;360T;MONE;USD;N/A;629982.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360031310;false;FULJ,ILQD
2020-02-27T11:21:56.681Z;ISIN;EZ8828MWD3Y0;6.17264;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360028905L1;false;TPAC,FULJ,ILQD
2020-02-27T11:21:56.681Z;ISIN;EZ2PGZ482FB2;6.20174;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360028905L2;false;TPAC,FULJ,ILQD
2020-02-27T11:21:04.847Z;ISIN;EZ1CPNWFKL10;1.093509;360T;MONE;USD;N/A;1200000.0;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360027832L2;false;TPAC,FULJ,ILQD
2020-02-27T11:21:04.847Z;ISIN;EZB5TXFM41T4;1.0934439;360T;MONE;USD;N/A;1200000.0;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360027832L1;false;TPAC,FULJ,ILQD
2020-02-27T11:20:59.043Z;ISIN;EZ7G2PQPQZ45;338.6587;360T;MONE;HUF;N/A;2.0E8;HUF;2020-03-26T00:00:00.000Z;360T;1010000281360028730;false;FULJ,ILQD
2020-02-27T11:19:47.651Z;ISIN;EZ8828MWD3Y0;6.17252;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360028591L1;false;TPAC,FULJ,ILQD
2020-02-27T11:19:47.651Z;ISIN;EZB5D5X8MQZ6;6.19042;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360028591L2;false;TPAC,FULJ,ILQD
2020-02-27T11:18:43.701Z;ISIN;EZ1CPNWFKL10;1.0936005;360T;MONE;USD;N/A;3200000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360033725L1;false;TPAC,FULJ,ILQD
2020-02-27T11:18:43.701Z;ISIN;EZ2DT7MB8057;1.1048661;360T;MONE;USD;N/A;3200000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360033725L2;false;TPAC,FULJ,ILQD
2020-02-27T11:16:36.448Z;ISIN;EZ799QH4S7H2;0.00882152;360T;MONE;CHF;N/A;800000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360029896;false;FULJ,ILQD
2020-02-27T11:16:12.630Z;ISIN;EZ32DNHCXNR0;9.66158;360T;MONE;SEK;N/A;7.55E8;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360029852L1;false;TPAC,FULJ,ILQD
2020-02-27T11:16:12.630Z;ISIN;EZ1FWWXCBWD4;9.6602;360T;MONE;SEK;N/A;7.55E8;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360029852L2;false;TPAC,FULJ,ILQD
2020-02-27T11:15:15.074Z;ISIN;EZ8828MWD3Y0;6.17218;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360027066L1;false;TPAC,FULJ,ILQD
2020-02-27T11:15:15.074Z;ISIN;EZ6RNVN3KLS8;6.18803;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360027066L2;false;TPAC,FULJ,ILQD
2020-02-27T11:12:27.950Z;ISIN;EZ8828MWD3Y0;6.17131;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360026035L1;false;TPAC,FULJ,ILQD
2020-02-27T11:12:27.950Z;ISIN;EZ32SWW6PH86;6.19401;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360026035L2;false;TPAC,FULJ,ILQD
2020-02-27T11:06:43.659Z;ISIN;EZB0DVNVT5Z0;4.3098;360T;MONE;PLN;N/A;3.5E7;PLN;2020-03-26T00:00:00.000Z;360T;1010000281360030133L2;false;TPAC,FULJ,ILQD
2020-02-27T11:06:43.659Z;ISIN;EZ1G1LZLPQ48;4.309021;360T;MONE;PLN;N/A;3.5E7;PLN;2020-03-26T00:00:00.000Z;360T;1010000281360030133L1;false;TPAC,FULJ,ILQD
2020-02-27T11:05:49.720Z;ISIN;EZ61RT64VHP3;1.06248;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360030101L2;false;TPAC,FULJ,ILQD
2020-02-27T11:05:49.720Z;ISIN;EZ6JRYWXSR82;1.0625109;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360030101L1;false;TPAC,FULJ,ILQD
2020-02-27T11:05:42.146Z;ISIN;EZ8RQ9RVG8L8;1.0995124;360T;MONE;USD;N/A;265268.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360029868L2;false;TPAC,FULJ,ILQD
2020-02-27T11:05:42.146Z;ISIN;EZB5TXFM41T4;1.0936325;360T;MONE;USD;N/A;265268.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360029868L1;false;TPAC,FULJ,ILQD
2020-02-27T11:04:40.790Z;ISIN;EZ5D4TVXX3C2;1.3354424;360T;MONE;CAD;N/A;1.0E7;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360027400L2;false;TPAC,FULJ,ILQD
2020-02-27T11:04:40.790Z;ISIN;EZ4T4SRBH2F9;1.3338;360T;MONE;CAD;N/A;1.0E7;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360027400L1;false;TPAC,FULJ,ILQD
2020-02-27T11:04:38.332Z;ISIN;EZB5TXFM41T4;1.0935518;360T;MONE;USD;N/A;93204.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360027213;false;FULJ,ILQD
