Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-13T09:40:22.348Z;ISIN;EZ8Y5L01G636;5.222752;360T;MONE;RON;N/A;600000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691274317L2;false;TPAC,FULJ,ILQD
2023-12-13T09:40:02.267Z;ISIN;EZ0XKVGQGVX0;7.15506;360T;MONE;CNY;N/A;5.0E7;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691267688L2;false;TPAC,FULJ,ILQD
2023-12-13T09:39:47.662Z;ISIN;EZ29NT79ZTR9;1.0793435;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691271961L2;false;TPAC,FULJ,ILQD
2023-12-13T09:39:21.217Z;ISIN;EZ22SM9XBCJ3;0.656703;360T;MONE;USD;N/A;6200000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691270305;false;FULJ,ILQD
2023-12-13T09:31:08.768Z;ISIN;EZ4Y5L3XBQK9;10.9589812;360T;MONE;NOK;N/A;1.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691263165L2;false;TPAC,FULJ,ILQD
2023-12-13T09:30:17.080Z;ISIN;EZVK8SC45JH0;1.082824;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690949820L2;false;TPAC,FULJ,ILQD
2023-12-13T09:28:12.853Z;ISIN;EZYQP6XR7RS1;1.3578444;360T;MONE;CAD;N/A;2000000.0;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691262011L2;false;TPAC,FULJ,ILQD
2023-12-13T09:27:14.745Z;ISIN;EZ1GNS8HFWF5;0.6596145;360T;MONE;USD;N/A;1.95E7;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691262544;false;FULJ,ILQD
2023-12-13T09:26:25.463Z;ISIN;EZ8MQKZNN4Y5;1.0828886;360T;MONE;USD;N/A;2.5E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691268283L2;false;TPAC,FULJ,ILQD
2023-12-13T09:24:23.906Z;ISIN;EZ8MQKZNN4Y5;1.0827855;360T;MONE;USD;N/A;9550000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691262421L2;false;TPAC,FULJ,ILQD
2023-12-13T09:19:05.806Z;ISIN;EZ4T7G89KHZ2;1.0789728;360T;MONE;USD;N/A;770000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691260295;false;FULJ,ILQD
2023-12-13T09:16:20.703Z;ISIN;EZBX4J7P5L10;1.0801293;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691261527L2;false;TPAC,FULJ,ILQD
2023-12-13T09:16:13.381Z;ISIN;EZ1HCMW92W59;1.0790752;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691252306L2;false;TPAC,FULJ,ILQD
2023-12-13T09:15:58.070Z;ISIN;EZWMMGPPTDY9;1.0858609;360T;MONE;USD;N/A;1.0E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691263674L2;false;TPAC,FULJ,ILQD
2023-12-13T09:15:05.253Z;ISIN;EZ0GRZBJ5S40;155.6502;360T;MONE;JPY;N/A;3.0E7;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691258670L3;false;TPAC,FULJ,ILQD
2023-12-13T09:15:04.337Z;ISIN;EZ8MQKZNN4Y5;1.0828145;360T;MONE;USD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691258343L5;false;TPAC,FULJ,ILQD
2023-12-13T09:13:48.716Z;ISIN;EZV296LTP275;0.873693;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691259617L2;false;TPAC,FULJ,ILQD
2023-12-13T09:13:48.716Z;ISIN;EZ9JYCJJSHJ3;0.865277;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691259617L1;false;TPAC,FULJ,ILQD
2023-12-13T09:13:34.458Z;ISIN;EZPB5K87VL97;11.2707648;360T;MONE;SEK;N/A;4.13E7;SEK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691259103L2;false;TPAC,FULJ,ILQD
2023-12-13T09:13:12.161Z;ISIN;EZ42TYRHV8Q1;11.8585021;360T;MONE;NOK;N/A;2.13E7;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691258027L2;false;TPAC,FULJ,ILQD
2023-12-13T09:12:44.753Z;ISIN;EZ4YXMB0HT38;0.8612935;360T;MONE;GBP;N/A;2600000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691257996L2;false;TPAC,FULJ,ILQD
2023-12-13T09:11:24.566Z;ISIN;EZ333KWR3Q17;10.4339928;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691257688L2;false;TPAC,FULJ,ILQD
2023-12-13T09:09:28.172Z;ISIN;EZ1GY0G4SCR9;156.4675;360T;MONE;JPY;N/A;4000000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691258212;false;FULJ,ILQD
2023-12-13T09:07:13.078Z;ISIN;EZ71B673L574;6.9000087;360T;MONE;DKK;N/A;1.1E8;DKK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691256610L2;false;TPAC,FULJ,ILQD
2023-12-13T09:07:10.348Z;ISIN;EZ3VB2R17FF3;1.081004;360T;MONE;USD;N/A;7850000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691256681L5;false;TPAC,FULJ,ILQD
2023-12-13T09:07:10.348Z;ISIN;EZ3VB2R17FF3;1.081004;360T;MONE;USD;N/A;620000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691256681L4;false;TPAC,FULJ,ILQD
2023-12-13T09:02:39.016Z;ISIN;EZ0RBHZY3DC5;4.9822511;360T;MONE;RON;N/A;2000000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691255445L2;false;TPAC,FULJ,ILQD
2023-12-13T09:02:39.016Z;ISIN;EZZLSQSXV5H0;4.9746247;360T;MONE;RON;N/A;2000000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691255445L1;false;TPAC,FULJ,ILQD
2023-12-13T09:02:27.235Z;ISIN;EZ0K2ZSQM3C9;145.77436;360T;MONE;JPY;N/A;1.0E7;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691255224;false;FULJ,ILQD
2023-12-13T09:00:07.531Z;ISIN;EZV5DDLMQ9W0;0.8618138;360T;MONE;GBP;N/A;650000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691251382L2;false;TPAC,FULJ,ILQD
2023-12-13T08:59:42.668Z;ISIN;EZ21S0SDM327;11.867079;360T;MONE;NOK;N/A;3000000.0;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691251348L2;false;TPAC,FULJ,ILQD
2023-12-13T08:59:17.283Z;ISIN;EZB7YDR0ST70;11.2667395;360T;MONE;SEK;N/A;1.64E7;SEK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691250990L2;false;TPAC,FULJ,ILQD
2023-12-13T08:55:49.881Z;ISIN;EZ4341XHV5P4;8.448709;360T;MONE;HKD;N/A;8.05E7;HKD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691232492L2;false;TPAC,FULJ,ILQD
2023-12-13T08:55:44.860Z;ISIN;EZ617KZXB7L6;1.253614;360T;MONE;USD;N/A;5.045E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691249647L2;false;TPAC,FULJ,ILQD
2023-12-13T08:55:12.507Z;ISIN;EZ7Y1MFFDY27;1.0878006;360T;MONE;USD;N/A;2400000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691250065L2;false;TPAC,FULJ,ILQD
2023-12-13T08:47:42.155Z;ISIN;EZ1CH9FMXK05;10.445278;360T;MONE;SEK;N/A;2.0E8;SEK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691241558L2;false;TPAC,FULJ,ILQD
2023-12-13T08:46:21.933Z;ISIN;EZ28B1ZYZQP9;1.956173;360T;MONE;BGN;N/A;1000000.0;BGN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691241977L2;false;TPAC,FULJ,ILQD
2023-12-13T08:45:20.736Z;ISIN;EZR0NC0M69Q3;20.52654;360T;MONE;ZAR;N/A;1.05E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691238341L2;false;TPAC,FULJ,ILQD
2023-12-13T08:43:56.176Z;ISIN;EZMYN9090M22;7.1805;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691238102L2;false;TPAC,FULJ,ILQD
2023-12-13T08:43:15.048Z;ISIN;EZMYN9090M22;7.18048;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691238021L2;false;TPAC,FULJ,ILQD
2023-12-13T08:42:48.253Z;ISIN;EZMYN9090M22;7.18054;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691237993L2;false;TPAC,FULJ,ILQD
2023-12-13T08:42:08.228Z;ISIN;EZ28B1ZYZQP9;1.955813;360T;MONE;BGN;N/A;500000.0;BGN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691237988L2;false;TPAC,FULJ,ILQD
2023-12-13T08:38:44.787Z;ISIN;EZ0K2ZSQM3C9;145.88322;360T;MONE;JPY;N/A;7.5E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691237641L2;false;TPAC,FULJ,ILQD
2023-12-13T08:34:03.367Z;ISIN;EZ9NWB8PGLH6;0.9434252;360T;MONE;CHF;N/A;4100000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691233335L2;false;TPAC,FULJ,ILQD
2023-12-13T08:29:59.431Z;ISIN;EZ1S7QC4H015;1.0803547;360T;MONE;USD;N/A;7330000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691231533L2;false;TPAC,FULJ,ILQD
2023-12-13T08:19:18.856Z;ISIN;EZ7PCCSTFGM3;0.8634554;360T;MONE;GBP;N/A;6000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691222590L2;false;TPAC,FULJ,ILQD
2023-12-13T08:18:06.829Z;ISIN;EZH04M03XDJ5;0.8681796;360T;MONE;GBP;N/A;2200000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691223208;false;FULJ,ILQD
2023-12-13T08:16:16.442Z;ISIN;EZS8JQ8JTYC5;24.66451;360T;MONE;CZK;N/A;1.4E7;CZK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691221137L2;false;TPAC,FULJ,ILQD
2023-12-13T08:16:03.696Z;ISIN;EZ16610RRKF3;1.3599654;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691220267L2;false;TPAC,FULJ,ILQD
2023-12-13T08:12:59.407Z;ISIN;EZ02H8ZDW4F5;0.0790977;360T;MONE;CHF;N/A;3300000.0;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691220821L2;false;TPAC,FULJ,ILQD
2023-12-13T08:12:18.883Z;ISIN;EZ2CDSJTXY50;381.8941;360T;MONE;HUF;N/A;3.2E8;HUF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690928246L2;false;TPAC,FULJ,ILQD
2023-12-13T08:12:00.998Z;ISIN;EZ4Z0HR09158;1.4680341;360T;MONE;CAD;N/A;1600000.0;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691222808L2;false;TPAC,FULJ,ILQD
2023-12-13T08:11:51.116Z;ISIN;EZ8JHPXZ31C4;11.2776663;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691222520L1;false;TPAC,FULJ,ILQD
2023-12-13T08:10:25.904Z;ISIN;EZWFZTFL6T73;0.9394482;360T;MONE;CHF;N/A;400000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691219287L2;false;TPAC,FULJ,ILQD
2023-12-13T08:07:07.584Z;ISIN;EZ4XM8VNGBP8;1.083756;360T;MONE;USD;N/A;633211.66;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691220180L2;false;TPAC,FULJ,ILQD
2023-12-13T08:05:50.296Z;ISIN;EZBM2MJ0P6X3;0.9441193;360T;MONE;CHF;N/A;3.25E7;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691216482L2;false;TPAC,FULJ,ILQD
2023-12-13T08:05:38.278Z;ISIN;EZ2F97CYBLB7;1.0806069;360T;MONE;USD;N/A;5.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691219786L2;false;TPAC,FULJ,ILQD
2023-12-13T08:01:56.882Z;ISIN;EZ4G675X9ZT2;156.56419;360T;MONE;JPY;N/A;3.6E7;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691214527L2;false;TPAC,FULJ,ILQD
2023-12-13T08:01:53.566Z;ISIN;EZ8N2869WVV7;0.8670817;360T;MONE;CHF;N/A;2000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691214510L2;false;TPAC,FULJ,ILQD
2023-12-13T08:01:00.128Z;ISIN;EZ6XPQPW7P07;1.0800722;360T;MONE;USD;N/A;670000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691214242L2;false;TPAC,FULJ,ILQD
2023-12-13T08:00:49.394Z;ISIN;EZ2F97CYBLB7;1.08051;360T;MONE;USD;N/A;1.0E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691217930L2;false;TPAC,FULJ,ILQD
2023-12-13T08:00:03.078Z;ISIN;EZ2F97CYBLB7;1.0804488;360T;MONE;USD;N/A;5.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691215603L2;false;TPAC,FULJ,ILQD
2023-12-13T07:59:10.149Z;ISIN;EZC60R0N74S3;157.1541;360T;MONE;JPY;N/A;2.48E8;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691210645L2;false;TPAC,FULJ,ILQD
2023-12-13T07:59:09.746Z;ISIN;EZYSBLDFM195;8.425078;360T;MONE;HKD;N/A;1540000.0;HKD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691210206L2;false;TPAC,FULJ,ILQD
2023-12-13T07:59:09.739Z;ISIN;EZRQK6J9XJ22;11.854016;360T;MONE;NOK;N/A;5175000.0;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691210163L2;false;TPAC,FULJ,ILQD
2023-12-13T07:40:43.884Z;ISIN;EZ3XBGPWVXL3;1.0811636;360T;MONE;USD;N/A;2.7E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691072202;false;FULJ,ILQD
2023-12-13T07:25:57.209Z;ISIN;EZ3XBGPWVXL3;1.0806531;360T;MONE;USD;N/A;5.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691072192;false;FULJ,ILQD
2023-12-13T07:22:16.067Z;ISIN;EZC60R0N74S3;157.2594;360T;MONE;JPY;N/A;3990000.0;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691205535L2;false;TPAC,FULJ,ILQD
2023-12-13T04:08:38.680Z;ISIN;EZ4LBXDX5VZ2;0.610226;360T;MONE;USD;N/A;2.925E7;NZD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691186812L2;false;TPAC,FULJ,ILQD
2023-12-13T04:03:53.268Z;ISIN;EZS9DQ8PFWP2;7.1951387;360T;MONE;CNY;N/A;1.576813949E7;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691186752L2;false;TPAC,FULJ,ILQD
2023-12-13T04:02:29.119Z;ISIN;EZS9DQ8PFWP2;7.1950865;360T;MONE;CNY;N/A;2.620931393E7;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691186745L2;false;TPAC,FULJ,ILQD
2023-12-13T02:33:36.376Z;ISIN;EZZGV2S12PM0;7.193181;360T;MONE;CNY;N/A;3.332936008E7;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691180930;false;FULJ,ILQD
2023-12-13T02:33:14.460Z;ISIN;EZCWRR93Z1R7;7.193528;360T;MONE;CNY;N/A;3.151258646E7;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691180900;false;FULJ,ILQD
2023-12-13T02:01:48.544Z;ISIN;EZZGV2S12PM0;7.194332;360T;MONE;CNY;N/A;1.740733025E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691178498;false;FULJ,ILQD
