Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-30T09:33:09.162Z;ISIN;EZ8WZBXQXMD6;0.9176816;360T;MONE;CHF;N/A;1.77E7;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493091145L2;false;TPAC,FULJ,ILQD
2021-12-30T09:33:03.780Z;ISIN;EZVSX88J1Z23;1.1298845;360T;MONE;USD;N/A;550000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493090946;false;FULJ,ILQD
2021-12-30T09:32:42.441Z;ISIN;EZ783VVQ7MV0;0.8403024;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493090542L2;false;TPAC,FULJ,ILQD
2021-12-30T09:32:42.441Z;ISIN;EZVR60JCPLJ7;0.83982;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493090542L1;false;TPAC,FULJ,ILQD
2021-12-30T09:31:54.926Z;ISIN;EZ6BX5TR3SY3;4.598945;360T;MONE;PLN;N/A;55100.0;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493090747;false;FULJ,ILQD
2021-12-30T09:31:34.601Z;ISIN;EZ8W6ZLVSB47;1.4471876;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493089256L1;false;TPAC,FULJ,ILQD
2021-12-30T09:31:34.259Z;ISIN;EZVSX88J1Z23;1.1298445;360T;MONE;USD;N/A;1.25E8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493091208L1;false;TPAC,FULJ,ILQD
2021-12-30T09:31:34.259Z;ISIN;EZVXNHKJCZS9;1.13007;360T;MONE;USD;N/A;1.25E8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493091208L2;false;TPAC,FULJ,ILQD
2021-12-30T09:31:32.692Z;ISIN;EZ34L7MCQ7H4;0.8398309;360T;MONE;GBP;N/A;800000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493090140L2;false;TPAC,FULJ,ILQD
2021-12-30T09:31:32.692Z;ISIN;EZ84SQHQ2K59;0.839812;360T;MONE;GBP;N/A;800000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493090140L1;false;TPAC,FULJ,ILQD
2021-12-30T09:31:28.982Z;ISIN;EZB0CW2Z78G6;4.241624;360T;MONE;SAR;N/A;1000000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493092164L1;false;TPAC,FULJ,ILQD
2021-12-30T09:31:28.982Z;ISIN;EZ8B9C3TKH37;4.239951;360T;MONE;SAR;N/A;1000000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493092164L2;false;TPAC,FULJ,ILQD
2021-12-30T09:30:46.764Z;ISIN;EZ12TYDK2GM3;1.1504561;360T;MONE;USD;N/A;2.1E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493090674L2;false;TPAC,FULJ,ILQD
2021-12-30T09:30:46.764Z;ISIN;EZVXNHKJCZS9;1.13007;360T;MONE;USD;N/A;2.1E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493090674L1;false;TPAC,FULJ,ILQD
2021-12-30T09:30:31.246Z;ISIN;EZVR60JCPLJ7;0.83986;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493090037L1;false;TPAC,FULJ,ILQD
2021-12-30T09:30:31.246Z;ISIN;EZ1NR3YNRND1;0.8417369;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493090037L2;false;TPAC,FULJ,ILQD
2021-12-30T09:30:05.946Z;ISIN;EZVXNHKJCZS9;1.13016;360T;MONE;USD;N/A;2.1E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493090423L1;false;TPAC,FULJ,ILQD
2021-12-30T09:30:05.946Z;ISIN;EZ12TYDK2GM3;1.150625;360T;MONE;USD;N/A;2.1E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493090423L2;false;TPAC,FULJ,ILQD
2021-12-30T09:29:49.768Z;ISIN;EZBKYC7VB421;13.08417;360T;MONE;TRY;N/A;435000.0;TRY;2022-01-27T00:00:00.000Z;360T;1010000281493089806L1;false;TPAC,FULJ,ILQD
2021-12-30T09:29:49.768Z;ISIN;EZBM93LHXMH2;13.08944;360T;MONE;TRY;N/A;435000.0;TRY;2022-01-27T00:00:00.000Z;360T;1010000281493089806L2;false;TPAC,FULJ,ILQD
2021-12-30T09:29:01.726Z;ISIN;EZ84SQHQ2K59;0.8397939;360T;MONE;GBP;N/A;1.2E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493091428L1;false;TPAC,FULJ,ILQD
2021-12-30T09:29:01.726Z;ISIN;EZ34L7MCQ7H4;0.8398137;360T;MONE;GBP;N/A;1.2E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493091428L2;false;TPAC,FULJ,ILQD
2021-12-30T09:29:01.112Z;ISIN;EZ6T40Z7M9D2;130.16827;360T;MONE;JPY;N/A;3.4793589E7;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493089077;false;FULJ,ILQD
2021-12-30T09:28:53.282Z;ISIN;EZ4103FXX765;24.9806;360T;MONE;CZK;N/A;7.3E7;CZK;2022-01-27T00:00:00.000Z;360T;1010000281493090276L1;false;TPAC,FULJ,ILQD
2021-12-30T09:28:53.282Z;ISIN;EZV918X70YF0;24.98218;360T;MONE;CZK;N/A;7.3E7;CZK;2022-01-27T00:00:00.000Z;360T;1010000281493090276L2;false;TPAC,FULJ,ILQD
2021-12-30T09:27:55.639Z;ISIN;EZVXNHKJCZS9;1.1303;360T;MONE;USD;N/A;2.1E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493090107L1;false;TPAC,FULJ,ILQD
2021-12-30T09:27:55.639Z;ISIN;EZ1TQT7NGNP2;1.142059;360T;MONE;USD;N/A;2.1E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493090107L2;false;TPAC,FULJ,ILQD
2021-12-30T09:27:35.934Z;ISIN;EZ1TQT7NGNP2;1.142045;360T;MONE;USD;N/A;2.1E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493089744L2;false;TPAC,FULJ,ILQD
2021-12-30T09:27:35.934Z;ISIN;EZVXNHKJCZS9;1.13034;360T;MONE;USD;N/A;2.1E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493089744L1;false;TPAC,FULJ,ILQD
2021-12-30T09:27:30.030Z;ISIN;EZBWXSFF0M25;4.0702191;360T;MONE;PLN;N/A;1.2E7;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493084336L1;false;TPAC,FULJ,ILQD
2021-12-30T09:27:30.030Z;ISIN;EZ6XC7XJSWQ3;4.0703514;360T;MONE;PLN;N/A;1.2E7;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493084336L2;false;TPAC,FULJ,ILQD
2021-12-30T09:26:48.086Z;ISIN;EZX5PCZFZWK6;7.527084;360T;MONE;HRK;N/A;157741.0;HRK;2022-01-27T00:00:00.000Z;360T;1010000281493090246;false;FULJ,ILQD
2021-12-30T09:26:44.908Z;ISIN;EZ3HF2DGNH24;1.037422;360T;MONE;CHF;N/A;5970.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493090893;false;FULJ,ILQD
2021-12-30T09:26:37.186Z;ISIN;EZ7M9F70FC75;6.3761;360T;MONE;CNY;N/A;800000.0;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493088733L2;false;TPAC,FULJ,ILQD
2021-12-30T09:26:37.186Z;ISIN;EZV05CPF2239;6.371258;360T;MONE;CNY;N/A;800000.0;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493088733L1;false;TPAC,FULJ,ILQD
2021-12-30T09:25:04.600Z;ISIN;EZ9MM9QJ0L56;3.67102;360T;MONE;AED;N/A;50000.0;AED;2022-01-27T00:00:00.000Z;360T;1010000281493088661;false;FULJ,ILQD
2021-12-30T09:23:34.401Z;ISIN;EZ8X25YM8438;18.06476;360T;MONE;ZAR;N/A;8.3E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493087817L1;false;TPAC,FULJ,ILQD
2021-12-30T09:23:34.401Z;ISIN;EZ8S26VGS8L9;18.0818;360T;MONE;ZAR;N/A;8.3E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493087817L2;false;TPAC,FULJ,ILQD
2021-12-30T09:22:54.836Z;ISIN;EZ5DQB17F983;23.259962;360T;MONE;MXN;N/A;2.6E7;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493087427L1;false;TPAC,FULJ,ILQD
2021-12-30T09:22:54.836Z;ISIN;EZ6J7MTW9PW7;23.274;360T;MONE;MXN;N/A;2.6E7;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493087427L2;false;TPAC,FULJ,ILQD
2021-12-30T09:22:34.097Z;ISIN;EZ3HF2DGNH24;1.037555;360T;MONE;CHF;N/A;60000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493089321;false;FULJ,ILQD
2021-12-30T09:21:54.403Z;ISIN;EZ9889FH7F51;74.5688;360T;MONE;RUB;N/A;4.5E7;RUB;2022-01-27T00:00:00.000Z;360T;1010000281493083691L1;false;TPAC,FULJ,ILQD
2021-12-30T09:21:54.403Z;ISIN;EZ83J06VP7Z1;74.74;360T;MONE;RUB;N/A;4.5E7;RUB;2022-01-27T00:00:00.000Z;360T;1010000281493083691L2;false;TPAC,FULJ,ILQD
2021-12-30T09:21:29.137Z;ISIN;EZ89C4QTNMB2;0.917236;360T;MONE;CHF;N/A;250000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493089060;false;FULJ,ILQD
2021-12-30T09:21:13.890Z;ISIN;EZ1HMHD4YWR4;1.3459877;360T;MONE;USD;N/A;6330000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493089268;false;FULJ,ILQD
2021-12-30T09:20:31.673Z;ISIN;EZ5RFB6WFN36;1.03722;360T;MONE;CHF;N/A;150000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493088762;false;FULJ,ILQD
2021-12-30T09:20:23.836Z;ISIN;EZVSX88J1Z23;1.1299007;360T;MONE;USD;N/A;50000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493084962L1;false;TPAC,FULJ,ILQD
2021-12-30T09:20:23.725Z;ISIN;EZ2WKLGPG5G8;1.129874;360T;MONE;USD;N/A;6000000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493086678;false;FULJ,ILQD
2021-12-30T09:20:11.242Z;ISIN;EZ60QSSXFSX9;1.0374071;360T;MONE;CHF;N/A;550000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493086334L2;false;TPAC,FULJ,ILQD
2021-12-30T09:20:11.242Z;ISIN;EZ3HF2DGNH24;1.0374142;360T;MONE;CHF;N/A;550000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493086334L1;false;TPAC,FULJ,ILQD
2021-12-30T09:20:07.499Z;ISIN;EZVSX88J1Z23;1.1297951;360T;MONE;USD;N/A;125500.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493088145;false;FULJ,ILQD
2021-12-30T09:17:57.792Z;ISIN;EZ77VQQ3J750;0.840117;360T;MONE;GBP;N/A;1.1E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493086202L2;false;TPAC,FULJ,ILQD
2021-12-30T09:17:57.792Z;ISIN;EZVR60JCPLJ7;0.83956;360T;MONE;GBP;N/A;1.1E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493086202L1;false;TPAC,FULJ,ILQD
2021-12-30T09:17:52.524Z;ISIN;EZVSX88J1Z23;1.1297717;360T;MONE;USD;N/A;150000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493088606;false;FULJ,ILQD
2021-12-30T09:17:22.373Z;ISIN;EZ84SQHQ2K59;0.8393763;360T;MONE;GBP;N/A;4450000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493088315;false;FULJ,ILQD
2021-12-30T09:17:01.263Z;ISIN;EZQN75DWZR27;18.626563;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493082087;false;FULJ,ILQD
2021-12-30T09:16:12.548Z;ISIN;EZ60QSSXFSX9;1.037392;360T;MONE;CHF;N/A;2200000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493084376L1;false;TPAC,FULJ,ILQD
2021-12-30T09:16:12.548Z;ISIN;EZ6X61VTV7S7;1.035779;360T;MONE;CHF;N/A;2200000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493084376L2;false;TPAC,FULJ,ILQD
2021-12-30T09:15:31.092Z;ISIN;EZ3HF2DGNH24;1.037619;360T;MONE;CHF;N/A;5000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493087942;false;FULJ,ILQD
2021-12-30T09:15:13.563Z;ISIN;EZ3DCPSHXFJ6;6.58107;360T;MONE;DKK;N/A;1.5E7;DKK;2022-01-27T00:00:00.000Z;360T;1010000281493087762L1;false;TPAC,FULJ,ILQD
2021-12-30T09:15:13.563Z;ISIN;EZ87WC3MBZ33;6.578835;360T;MONE;DKK;N/A;1.5E7;DKK;2022-01-27T00:00:00.000Z;360T;1010000281493087762L2;false;TPAC,FULJ,ILQD
2021-12-30T09:12:56.855Z;ISIN;EZLSTT22DWL8;9.9848663;360T;MONE;NOK;N/A;150000.0;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493084071;false;FULJ,ILQD
2021-12-30T09:12:17.236Z;ISIN;EZT1TKMQXNM1;0.225516;360T;MONE;CHF;N/A;7000000.0;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493085372L1;false;TPAC,FULJ,ILQD
2021-12-30T09:12:17.236Z;ISIN;EZ4TR0D1WFF9;0.22564;360T;MONE;CHF;N/A;7000000.0;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493085372L2;false;TPAC,FULJ,ILQD
2021-12-30T09:11:48.973Z;ISIN;EZ9GTG7NSM60;1.3459111;360T;MONE;USD;N/A;2.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493081220L1;false;TPAC,FULJ,ILQD
2021-12-30T09:11:48.973Z;ISIN;EZ82H4W6SGH5;1.3458888;360T;MONE;USD;N/A;2.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493081220L2;false;TPAC,FULJ,ILQD
2021-12-30T09:11:35.884Z;ISIN;EZVSX88J1Z23;1.130234;360T;MONE;USD;N/A;105332.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493084984;false;FULJ,ILQD
2021-12-30T09:10:33.845Z;ISIN;EZVP4L7SZTJ1;0.8404446;360T;MONE;GBP;N/A;250000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493084658;false;FULJ,ILQD
2021-12-30T09:10:23.292Z;ISIN;EZ84SQHQ2K59;0.8397794;360T;MONE;GBP;N/A;10000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493083937;false;FULJ,ILQD
2021-12-30T09:06:29.288Z;ISIN;EZ8S2HKXBXP1;130.14402;360T;MONE;JPY;N/A;4235454.0;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493083368;false;FULJ,ILQD
2021-12-30T09:06:26.686Z;ISIN;EZ5TPXTTQ5X5;16.01681;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493085632L2;false;TPAC,FULJ,ILQD
2021-12-30T09:06:26.686Z;ISIN;EZVYS7KR6HB8;16.00921;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493085632L1;false;TPAC,FULJ,ILQD
2021-12-30T09:05:58.994Z;ISIN;EZ57XP8B0VP6;1.2341418;360T;MONE;CHF;N/A;300000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493083292;false;FULJ,ILQD
2021-12-30T09:05:19.027Z;ISIN;EZVSX88J1Z23;1.129939;360T;MONE;USD;N/A;143868.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493083043;false;FULJ,ILQD
2021-12-30T09:04:46.738Z;ISIN;EZ7GRVBT3PK7;15.9867006;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493084991L1;false;TPAC,FULJ,ILQD
2021-12-30T09:04:46.738Z;ISIN;EZVYS7KR6HB8;15.9886006;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493084991L2;false;TPAC,FULJ,ILQD
2021-12-30T09:04:30.266Z;ISIN;EZ2WKLGPG5G8;1.129923;360T;MONE;USD;N/A;200000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493081237L1;false;TPAC,FULJ,ILQD
2021-12-30T09:04:30.266Z;ISIN;EZBHYXQN9WC4;1.132104;360T;MONE;USD;N/A;200000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493081237L2;false;TPAC,FULJ,ILQD
2021-12-30T09:04:28.275Z;ISIN;EZ3HF2DGNH24;1.037539;360T;MONE;CHF;N/A;100000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493085325;false;FULJ,ILQD
2021-12-30T09:02:32.198Z;ISIN;EZ8VW63F3468;1.354335;360T;MONE;SGD;N/A;3.4E7;SGD;2022-01-27T00:00:00.000Z;360T;1010000281493083907L2;false;TPAC,FULJ,ILQD
2021-12-30T09:02:32.198Z;ISIN;EZ9CWZW0Q390;1.354242;360T;MONE;SGD;N/A;3.4E7;SGD;2022-01-27T00:00:00.000Z;360T;1010000281493083907L1;false;TPAC,FULJ,ILQD
2021-12-30T09:01:29.556Z;ISIN;EZVSX88J1Z23;1.1300035;360T;MONE;USD;N/A;15000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493083183;false;FULJ,ILQD
2021-12-30T09:01:11.204Z;ISIN;EZ5XKJLLM5D4;9.0566051;360T;MONE;SEK;N/A;1.8E8;SEK;2022-01-27T00:00:00.000Z;360T;1010000281493083103L2;false;TPAC,FULJ,ILQD
2021-12-30T09:01:11.204Z;ISIN;EZV9Y19VHCV5;9.0572;360T;MONE;SEK;N/A;1.8E8;SEK;2022-01-27T00:00:00.000Z;360T;1010000281493083103L1;false;TPAC,FULJ,ILQD
2021-12-30T08:58:57.014Z;ISIN;EZVSX88J1Z23;1.1299;360T;MONE;USD;N/A;45000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493079668;false;FULJ,ILQD
2021-12-30T08:58:37.143Z;ISIN;EZ1DXZCD7544;1.1339048;360T;MONE;USD;N/A;3500000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493081323L2;false;TPAC,FULJ,ILQD
2021-12-30T08:58:37.143Z;ISIN;EZVSX88J1Z23;1.13007;360T;MONE;USD;N/A;9700000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493081323L1;false;TPAC,FULJ,ILQD
2021-12-30T08:58:35.981Z;ISIN;EZ9XSMY83QQ5;20.599201;360T;MONE;MXN;N/A;1.6E7;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493081218L1;false;TPAC,FULJ,ILQD
2021-12-30T08:58:35.981Z;ISIN;EZ1HZVGHVT28;20.622076;360T;MONE;MXN;N/A;1.6E7;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493081218L2;false;TPAC,FULJ,ILQD
2021-12-30T08:58:35.621Z;ISIN;EZ3HF2DGNH24;1.037392;360T;MONE;CHF;N/A;1000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493082223;false;FULJ,ILQD
2021-12-30T08:57:05.766Z;ISIN;EZ14QL7QY1N2;1.35437;360T;MONE;SGD;N/A;1.95E7;SGD;2022-01-27T00:00:00.000Z;360T;1010000281493080275L1;false;TPAC,FULJ,ILQD
2021-12-30T08:57:05.766Z;ISIN;EZ9CWZW0Q390;1.354391;360T;MONE;SGD;N/A;1.95E7;SGD;2022-01-27T00:00:00.000Z;360T;1010000281493080275L2;false;TPAC,FULJ,ILQD
2021-12-30T08:55:46.005Z;ISIN;EZ2VWCL8W6R2;1.4483463;360T;MONE;CAD;N/A;180000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493048511;false;FULJ,ILQD
2021-12-30T08:55:38.590Z;ISIN;EZV9Y19VHCV5;9.0507157;360T;MONE;SEK;N/A;1.5E8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493078411L2;false;TPAC,FULJ,ILQD
2021-12-30T08:55:38.590Z;ISIN;EZ6L9SXPS9Y5;9.0566769;360T;MONE;SEK;N/A;1.5E8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493078411L1;false;TPAC,FULJ,ILQD
2021-12-30T08:55:07.727Z;ISIN;EZ3HF2DGNH24;1.0377101;360T;MONE;CHF;N/A;200000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493080768;false;FULJ,ILQD
2021-12-30T08:54:34.749Z;ISIN;EZVR60JCPLJ7;0.83999;360T;MONE;GBP;N/A;3.0E8;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493077146L2;false;TPAC,FULJ,ILQD
2021-12-30T08:54:34.749Z;ISIN;EZ34L7MCQ7H4;0.8398316;360T;MONE;GBP;N/A;3.0E8;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493077146L1;false;TPAC,FULJ,ILQD
2021-12-30T08:54:21.827Z;ISIN;EZ3HF2DGNH24;1.0378579;360T;MONE;CHF;N/A;90000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493080315;false;FULJ,ILQD
2021-12-30T08:53:06.530Z;ISIN;EZ6BX5TR3SY3;4.5924023;360T;MONE;PLN;N/A;4000000.0;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493075981L1;false;TPAC,FULJ,ILQD
2021-12-30T08:53:06.530Z;ISIN;EZVL8LBDL8W8;4.59;360T;MONE;PLN;N/A;4000000.0;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493075981L2;false;TPAC,FULJ,ILQD
2021-12-30T08:52:13.941Z;ISIN;EZ2Y82W6WLJ4;1.0378583;360T;MONE;CHF;N/A;2795000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493076078L2;false;TPAC,FULJ,ILQD
2021-12-30T08:52:13.941Z;ISIN;EZ8127JGM3H7;1.03788;360T;MONE;CHF;N/A;2795000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493076078L1;false;TPAC,FULJ,ILQD
2021-12-30T08:49:08.243Z;ISIN;EZV05CPF2239;6.370524;360T;MONE;CNY;N/A;2000000.0;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493077254L1;false;TPAC,FULJ,ILQD
2021-12-30T08:49:08.243Z;ISIN;EZ7M9F70FC75;6.37498;360T;MONE;CNY;N/A;2000000.0;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493077254L2;false;TPAC,FULJ,ILQD
2021-12-30T08:48:31.781Z;ISIN;EZVSX88J1Z23;1.1304928;360T;MONE;USD;N/A;140000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493078340;false;FULJ,ILQD
2021-12-30T08:48:28.465Z;ISIN;EZVXNHKJCZS9;1.13078;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493078258L1;false;TPAC,FULJ,ILQD
2021-12-30T08:48:28.465Z;ISIN;EZ2PNSGHTG17;1.1311261;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493078258L2;false;TPAC,FULJ,ILQD
2021-12-30T08:46:48.377Z;ISIN;EZ14PYBYKWC6;0.9179324;360T;MONE;CHF;N/A;1.5E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493074898L1;false;TPAC,FULJ,ILQD
2021-12-30T08:46:48.377Z;ISIN;EZ5J6HNB85V7;0.9179113;360T;MONE;CHF;N/A;1.5E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493074898L2;false;TPAC,FULJ,ILQD
2021-12-30T08:46:27.523Z;ISIN;EZ5TPXTTQ5X5;15.9935;360T;MONE;ZAR;N/A;4.8E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493073508L2;false;TPAC,FULJ,ILQD
2021-12-30T08:46:27.523Z;ISIN;EZVYS7KR6HB8;15.984848;360T;MONE;ZAR;N/A;4.8E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493073508L1;false;TPAC,FULJ,ILQD
2021-12-30T08:45:42.468Z;ISIN;EZ8S2HKXBXP1;130.2589;360T;MONE;JPY;N/A;1.0032377E7;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493075166L1;false;TPAC,FULJ,ILQD
2021-12-30T08:45:38.515Z;ISIN;EZVSX88J1Z23;1.130688;360T;MONE;USD;N/A;22747.22;USD;2022-01-27T00:00:00.000Z;360T;1010000281493074580;false;FULJ,ILQD
2021-12-30T08:44:58.009Z;ISIN;EZ1HMHD4YWR4;1.3462923;360T;MONE;USD;N/A;200000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493077542L1;false;TPAC,FULJ,ILQD
2021-12-30T08:44:58.009Z;ISIN;EZ9GTG7NSM60;1.3462837;360T;MONE;USD;N/A;200000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493077542L2;false;TPAC,FULJ,ILQD
2021-12-30T08:44:16.378Z;ISIN;EZ104965T765;5.7104273;360T;MONE;BRL;N/A;1.3E7;BRL;2022-01-27T00:00:00.000Z;360T;1010000281493076593;false;FULJ,ILQD
2021-12-30T08:44:07.770Z;ISIN;EZ8S2HKXBXP1;130.26343;360T;MONE;JPY;N/A;1.47722541E8;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493075042L1;false;TPAC,FULJ,ILQD
2021-12-30T08:43:48.058Z;ISIN;EZ2WB0768RG0;10.239334;360T;MONE;SEK;N/A;102200.0;SEK;2022-01-27T00:00:00.000Z;360T;1010000281493077854;false;FULJ,ILQD
2021-12-30T08:43:34.273Z;ISIN;EZVK8DN1H036;0.8404994;360T;MONE;GBP;N/A;155000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493048468;false;FULJ,ILQD
2021-12-30T08:43:30.556Z;ISIN;EZ3HF2DGNH24;1.037925;360T;MONE;CHF;N/A;90000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493077194;false;FULJ,ILQD
2021-12-30T08:41:53.909Z;ISIN;EZ60QSSXFSX9;1.037582;360T;MONE;CHF;N/A;20000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493073953;false;FULJ,ILQD
2021-12-30T08:41:14.127Z;ISIN;EZ5J7DF2NKP6;8.821693;360T;MONE;NOK;N/A;5.0E8;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493072770L1;false;TPAC,FULJ,ILQD
2021-12-30T08:41:14.127Z;ISIN;EZ9H14BCM732;8.8221491;360T;MONE;NOK;N/A;5.0E8;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493072770L2;false;TPAC,FULJ,ILQD
2021-12-30T08:40:07.289Z;ISIN;EZWF33TT2G31;1.0377902;360T;MONE;CHF;N/A;190000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493077151L2;false;TPAC,FULJ,ILQD
2021-12-30T08:40:07.289Z;ISIN;EZ8127JGM3H7;1.03791;360T;MONE;CHF;N/A;280000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493077151L1;false;TPAC,FULJ,ILQD
