Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-11T12:47:52.734Z;ISIN;EZWFG6DHJ6Z6;0.8751136;360T;MONE;GBP;N/A;1.0E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571261951L1;false;TPAC,FULJ,ILQD
2022-11-11T12:47:52.734Z;ISIN;EZDWWKC01BP1;0.8752318;360T;MONE;GBP;N/A;1.0E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571261951L2;false;TPAC,FULJ,ILQD
2022-11-11T12:46:37.299Z;ISIN;EZ01TCB5JMY4;0.9843811;360T;MONE;CHF;N/A;5000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571262242;false;FULJ,ILQD
2022-11-11T12:45:07.585Z;ISIN;EZDWWKC01BP1;0.8750626;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571255457L2;false;TPAC,FULJ,ILQD
2022-11-11T12:45:07.585Z;ISIN;EZWFG6DHJ6Z6;0.8749425;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571255457L1;false;TPAC,FULJ,ILQD
2022-11-11T12:41:38.629Z;ISIN;EZ53TNCM5S74;10.7343631;360T;MONE;SEK;N/A;176444.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571255347;false;FULJ,ILQD
2022-11-11T12:39:10.339Z;ISIN;EZVN4B5N57X9;4.675105;360T;MONE;PLN;N/A;56000.0;PLN;2022-12-09T00:00:00.000Z;360T;1010000281571256670;false;FULJ,ILQD
2022-11-11T12:37:41.032Z;ISIN;EZZ871Q1P368;1.0296387;360T;MONE;USD;N/A;70000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571254605;false;FULJ,ILQD
2022-11-11T12:36:59.842Z;ISIN;EZ0VN88ZYSR4;0.983915;360T;MONE;CHF;N/A;270000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571202437;false;FULJ,ILQD
2022-11-11T12:33:54.443Z;ISIN;EZ4P402KG5F1;0.6659708;360T;MONE;USD;N/A;501409.52;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571255650L1;false;TPAC,FULJ,ILQD
2022-11-11T12:33:54.443Z;ISIN;EZTMPR131P03;0.666012;360T;MONE;USD;N/A;501409.52;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571255650L2;false;TPAC,FULJ,ILQD
2022-11-11T12:32:56.032Z;ISIN;EZTMPR131P03;0.6660794;360T;MONE;USD;N/A;1000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571255238L2;false;TPAC,FULJ,ILQD
2022-11-11T12:32:56.032Z;ISIN;EZ4P402KG5F1;0.6660408;360T;MONE;USD;N/A;1000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571255238L1;false;TPAC,FULJ,ILQD
2022-11-11T12:29:32.762Z;ISIN;EZ7S0HQGBG19;137.65314;360T;MONE;JPY;N/A;3.35E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571213573;false;FULJ,ILQD
2022-11-11T12:28:17.448Z;ISIN;EZBNNMK8DC94;1.0312364;360T;MONE;USD;N/A;1500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571197453L2;false;TPAC,FULJ,ILQD
2022-11-11T12:28:17.448Z;ISIN;EZBNNMK8DC94;1.0312364;360T;MONE;USD;N/A;365000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571197453L3;false;TPAC,FULJ,ILQD
2022-11-11T12:28:17.448Z;ISIN;EZBNNMK8DC94;1.0312364;360T;MONE;USD;N/A;200000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571197453L1;false;TPAC,FULJ,ILQD
2022-11-11T12:28:17.060Z;ISIN;EZZ871Q1P368;1.0294491;360T;MONE;USD;N/A;160000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571196963;false;FULJ,ILQD
2022-11-11T12:27:48.258Z;ISIN;EZ01TCB5JMY4;0.9844524;360T;MONE;CHF;N/A;11170.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571254894;false;FULJ,ILQD
2022-11-11T12:25:48.038Z;ISIN;EZ2T9KVC2YS0;1.184624;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571252615L2;false;TPAC,FULJ,ILQD
2022-11-11T12:25:48.038Z;ISIN;EZ6C2MB6F2N9;1.17641;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571252615L1;false;TPAC,FULJ,ILQD
2022-11-11T12:25:32.021Z;ISIN;EZRJ7HWSCD96;139.55366;360T;MONE;JPY;N/A;260000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571196176;false;FULJ,ILQD
2022-11-11T12:25:29.299Z;ISIN;EZZ871Q1P368;1.029161;360T;MONE;USD;N/A;150000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571252261;false;FULJ,ILQD
2022-11-11T12:25:17.622Z;ISIN;EZZ871Q1P368;1.029019;360T;MONE;USD;N/A;20000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571252203;false;FULJ,ILQD
2022-11-11T12:25:12.860Z;ISIN;EZ46QDKC6VM2;1.3717256;360T;MONE;CAD;N/A;800000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571195712L2;false;TPAC,FULJ,ILQD
2022-11-11T12:25:12.860Z;ISIN;EZ46QDKC6VM2;1.3717256;360T;MONE;CAD;N/A;3000000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571195712L1;false;TPAC,FULJ,ILQD
2022-11-11T12:25:12.102Z;ISIN;EZ20P6Q08CY9;1.3694917;360T;MONE;CAD;N/A;800000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571195465;false;FULJ,ILQD
2022-11-11T12:23:44.976Z;ISIN;EZPPJYYFP1H0;7.4392508;360T;MONE;DKK;N/A;6000000.0;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571250931L2;false;TPAC,FULJ,ILQD
2022-11-11T12:23:44.976Z;ISIN;EZ83JG06PY09;7.4397571;360T;MONE;DKK;N/A;6000000.0;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571250931L1;false;TPAC,FULJ,ILQD
2022-11-11T12:21:59.929Z;ISIN;EZHNHTL8QZ60;10.2709833;360T;MONE;NOK;N/A;3.7E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571250638L1;false;TPAC,FULJ,ILQD
2022-11-11T12:21:59.929Z;ISIN;EZJQFY6609B8;10.2720075;360T;MONE;NOK;N/A;3.7E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571250638L2;false;TPAC,FULJ,ILQD
2022-11-11T12:21:37.215Z;ISIN;EZJQFY6609B8;10.2720074;360T;MONE;NOK;N/A;1.0E8;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571250417L2;false;TPAC,FULJ,ILQD
2022-11-11T12:21:37.215Z;ISIN;EZHNHTL8QZ60;10.2709827;360T;MONE;NOK;N/A;1.0E8;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571250417L1;false;TPAC,FULJ,ILQD
2022-11-11T12:21:33.371Z;ISIN;EZ6C2MB6F2N9;1.17585;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571249862L1;false;TPAC,FULJ,ILQD
2022-11-11T12:21:33.371Z;ISIN;EZ8JPDDT3KX9;1.1811068;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571249862L2;false;TPAC,FULJ,ILQD
2022-11-11T12:13:43.751Z;ISIN;EZZ871Q1P368;1.029179;360T;MONE;USD;N/A;100000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571246827;false;FULJ,ILQD
2022-11-11T12:13:09.645Z;ISIN;EZZ871Q1P368;1.0291687;360T;MONE;USD;N/A;109087.37;USD;2022-12-09T00:00:00.000Z;360T;1010000281571246790;false;FULJ,ILQD
2022-11-11T12:12:00.363Z;ISIN;EZ6C2MB6F2N9;1.17631;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571247197L1;false;TPAC,FULJ,ILQD
2022-11-11T12:12:00.363Z;ISIN;EZ4M6HLGS1V2;1.185243;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571247197L2;false;TPAC,FULJ,ILQD
2022-11-11T12:07:17.873Z;ISIN;EZZ871Q1P368;1.0292888;360T;MONE;USD;N/A;17700.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571243963;false;FULJ,ILQD
2022-11-11T12:07:17.674Z;ISIN;EZ8M9RSZDVH6;0.8755258;360T;MONE;GBP;N/A;750000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571250470L2;false;TPAC,FULJ,ILQD
2022-11-11T12:07:17.674Z;ISIN;EZWFG6DHJ6Z6;0.8748849;360T;MONE;GBP;N/A;750000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571250470L1;false;TPAC,FULJ,ILQD
2022-11-11T12:07:11.812Z;ISIN;EZVDL9LSVX33;0.9846636;360T;MONE;CHF;N/A;1304927.55;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571250341L2;false;TPAC,FULJ,ILQD
2022-11-11T12:07:11.812Z;ISIN;EZ8V6Q34GFQ2;0.9851338;360T;MONE;CHF;N/A;1304927.55;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571250341L1;false;TPAC,FULJ,ILQD
2022-11-11T12:07:07.597Z;ISIN;EZCWNGBMNXQ2;143.55618;360T;MONE;JPY;N/A;1.80528861E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571250261L1;false;TPAC,FULJ,ILQD
2022-11-11T12:07:07.597Z;ISIN;EZ5Y8CV5R4X2;143.46813;360T;MONE;JPY;N/A;1.80528861E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571250261L2;false;TPAC,FULJ,ILQD
2022-11-11T12:07:03.276Z;ISIN;EZBBYV2CM0D6;10.2694766;360T;MONE;NOK;N/A;3.718155509E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571250244L2;false;TPAC,FULJ,ILQD
2022-11-11T12:07:03.276Z;ISIN;EZJQFY6609B8;10.2650077;360T;MONE;NOK;N/A;3.718155509E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571250244L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:58.685Z;ISIN;EZB0BZBZCC16;7.4382353;360T;MONE;DKK;N/A;439519.59;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571250210L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:58.685Z;ISIN;EZPPJYYFP1H0;7.4389858;360T;MONE;DKK;N/A;439519.59;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571250210L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:54.741Z;ISIN;EZ53TNCM5S74;10.74457;360T;MONE;SEK;N/A;2.505573294E7;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571250163L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:54.741Z;ISIN;EZ5Q2S1ZFJP2;10.7454319;360T;MONE;SEK;N/A;2.505573294E7;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571250163L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:50.427Z;ISIN;EZ67PNNS7D63;1.370429;360T;MONE;CAD;N/A;3785522.19;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571249997L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:50.427Z;ISIN;EZ20P6Q08CY9;1.369225;360T;MONE;CAD;N/A;3785522.19;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571249997L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:46.017Z;ISIN;EZL61NX0T3Z5;1.543467;360T;MONE;AUD;N/A;2250000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571249931L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:46.017Z;ISIN;EZB80X3XCHR1;1.544299;360T;MONE;AUD;N/A;2250000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571249931L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:42.233Z;ISIN;EZ3G9W9Z6Z71;8.071756;360T;MONE;HKD;N/A;717449.75;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571249890L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:42.233Z;ISIN;EZ0DFPD2V929;8.0668836;360T;MONE;HKD;N/A;717449.75;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571249890L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:37.487Z;ISIN;EZP07038CL14;1.700811;360T;MONE;NZD;N/A;724612.26;NZD;2022-12-09T00:00:00.000Z;360T;1010000281571249765L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:37.487Z;ISIN;EZ258DVN18X0;1.702019;360T;MONE;NZD;N/A;724612.26;NZD;2022-12-09T00:00:00.000Z;360T;1010000281571249765L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:33.361Z;ISIN;EZRR8DB4L252;17.770955;360T;MONE;ZAR;N/A;3014352.76;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571249692L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:33.361Z;ISIN;EZ5MPD879Z52;17.807139;360T;MONE;ZAR;N/A;3014352.76;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571249692L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:28.832Z;ISIN;EZ38BXZMMWD5;19.937824;360T;MONE;MXN;N/A;122532.33;MXN;2022-12-09T00:00:00.000Z;360T;1010000281571249548L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:28.832Z;ISIN;EZ3VHDJPFSG1;20.006924;360T;MONE;MXN;N/A;122532.33;MXN;2022-12-09T00:00:00.000Z;360T;1010000281571249548L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:19.949Z;ISIN;EZVYFVHCYT48;403.1381;360T;MONE;HUF;N/A;16040.0;HUF;2022-12-09T00:00:00.000Z;360T;1010000281571249462L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:19.949Z;ISIN;EZHP2Y46MVJ2;400.6463;360T;MONE;HUF;N/A;16040.0;HUF;2022-12-09T00:00:00.000Z;360T;1010000281571249462L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:15.203Z;ISIN;EZ8M9RSZDVH6;0.875337;360T;MONE;GBP;N/A;3280635.09;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571249405L2;false;TPAC,FULJ,ILQD
2022-11-11T12:06:15.203Z;ISIN;EZDWWKC01BP1;0.8747992;360T;MONE;GBP;N/A;3280635.09;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571249405L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:10.965Z;ISIN;EZZ871Q1P368;1.0292693;360T;MONE;USD;N/A;3955792.32;USD;2022-12-09T00:00:00.000Z;360T;1010000281571249233L1;false;TPAC,FULJ,ILQD
2022-11-11T12:06:10.965Z;ISIN;EZB8K25HCKX6;1.0302522;360T;MONE;USD;N/A;3955792.32;USD;2022-12-09T00:00:00.000Z;360T;1010000281571249233L2;false;TPAC,FULJ,ILQD
2022-11-11T12:05:53.604Z;ISIN;EZRR8DB4L252;17.7655836;360T;MONE;ZAR;N/A;1500000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571248843L1;false;TPAC,FULJ,ILQD
2022-11-11T12:05:53.604Z;ISIN;EZFBBBSZV735;17.7706716;360T;MONE;ZAR;N/A;1500000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571248843L2;false;TPAC,FULJ,ILQD
2022-11-11T12:04:43.028Z;ISIN;EZWFG6DHJ6Z6;0.8746949;360T;MONE;GBP;N/A;2.7E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571249301L1;false;TPAC,FULJ,ILQD
2022-11-11T12:04:43.028Z;ISIN;EZDWWKC01BP1;0.8748121;360T;MONE;GBP;N/A;2.7E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571249301L2;false;TPAC,FULJ,ILQD
2022-11-11T12:04:28.886Z;ISIN;EZ8V6Q34GFQ2;0.9853314;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571243527;false;FULJ,ILQD
2022-11-11T12:01:52.328Z;ISIN;EZJZY3VCMZR8;0.66649;360T;MONE;USD;N/A;1.05E8;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571248280L2;false;TPAC,FULJ,ILQD
2022-11-11T12:01:52.328Z;ISIN;EZ4P402KG5F1;0.6664708;360T;MONE;USD;N/A;1.05E8;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571248280L1;false;TPAC,FULJ,ILQD
2022-11-11T11:57:34.914Z;ISIN;EZ7RFG0G8BY6;1.041042;360T;MONE;USD;N/A;41500.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571247022L3;false;TPAC,FULJ,ILQD
2022-11-11T11:57:34.914Z;ISIN;EZ62JWQPCLQ8;1.041311;360T;MONE;USD;N/A;22800.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571247022L6;false;TPAC,FULJ,ILQD
2022-11-11T11:57:34.914Z;ISIN;EZ8L7X2HMCF3;1.041447;360T;MONE;USD;N/A;57450.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571247022L5;false;TPAC,FULJ,ILQD
2022-11-11T11:57:34.914Z;ISIN;EZ5BNYLFNK41;1.041992;360T;MONE;USD;N/A;20745.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571247022L4;false;TPAC,FULJ,ILQD
2022-11-11T11:57:34.914Z;ISIN;EZ55W7L5ZSG4;1.051144;360T;MONE;USD;N/A;992400.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571247022L2;false;TPAC,FULJ,ILQD
2022-11-11T11:57:34.914Z;ISIN;EZGD5Q3PCJ07;1.044217;360T;MONE;USD;N/A;548860.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571247022L1;false;TPAC,FULJ,ILQD
2022-11-11T11:55:15.715Z;ISIN;EZ53TNCM5S74;10.7444461;360T;MONE;SEK;N/A;302000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571242814;false;FULJ,ILQD
2022-11-11T11:53:33.427Z;ISIN;EZ01TCB5JMY4;0.9854379;360T;MONE;CHF;N/A;5800.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571244670;false;FULJ,ILQD
2022-11-11T11:53:31.984Z;ISIN;EZNDT9HTMYS6;1.176173;360T;MONE;USD;N/A;75000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571244005;false;FULJ,ILQD
2022-11-11T11:50:32.405Z;ISIN;EZ83LCP7D2F3;1.0305199;360T;MONE;USD;N/A;2000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571242657L1;false;TPAC,FULJ,ILQD
2022-11-11T11:50:32.405Z;ISIN;EZ83LCP7D2F3;1.0305199;360T;MONE;USD;N/A;600000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571242657L2;false;TPAC,FULJ,ILQD
2022-11-11T11:46:06.660Z;ISIN;EZ2WMBGNTQB2;10.45247;360T;MONE;SEK;N/A;3400000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571241840L2;false;TPAC,FULJ,ILQD
2022-11-11T11:46:06.660Z;ISIN;EZGW7P7QNB02;10.4531215;360T;MONE;SEK;N/A;3400000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571241840L1;false;TPAC,FULJ,ILQD
2022-11-11T11:45:36.649Z;ISIN;EZ4TX3LKMKD4;9.9659;360T;MONE;NOK;N/A;4.05E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571241735L2;false;TPAC,FULJ,ILQD
2022-11-11T11:45:36.649Z;ISIN;EZN1MN71Z7D6;9.96632;360T;MONE;NOK;N/A;4.05E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571241735L1;false;TPAC,FULJ,ILQD
2022-11-11T11:44:58.376Z;ISIN;EZZG72MBS349;19.3623156;360T;MONE;MXN;N/A;5800000.0;MXN;2022-12-09T00:00:00.000Z;360T;1010000281571241632L1;false;TPAC,FULJ,ILQD
2022-11-11T11:44:58.376Z;ISIN;EZ2PVCGGVRS7;19.36542;360T;MONE;MXN;N/A;5800000.0;MXN;2022-12-09T00:00:00.000Z;360T;1010000281571241632L2;false;TPAC,FULJ,ILQD
2022-11-11T11:44:18.628Z;ISIN;EZB4P0987346;139.551;360T;MONE;JPY;N/A;5.8E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571241612L2;false;TPAC,FULJ,ILQD
2022-11-11T11:44:18.628Z;ISIN;EZRJ7HWSCD96;139.56655;360T;MONE;JPY;N/A;5.8E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571241612L1;false;TPAC,FULJ,ILQD
2022-11-11T11:43:43.713Z;ISIN;EZG5PSM22356;7.8396871;360T;MONE;HKD;N/A;1.175E7;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571241427L1;false;TPAC,FULJ,ILQD
2022-11-11T11:43:43.713Z;ISIN;EZDCZ30HJYZ7;7.83953;360T;MONE;HKD;N/A;1.175E7;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571241427L2;false;TPAC,FULJ,ILQD
2022-11-11T11:42:57.704Z;ISIN;EZ3KN7DYYVK2;7.2286225;360T;MONE;DKK;N/A;5800000.0;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571241345L1;false;TPAC,FULJ,ILQD
2022-11-11T11:42:57.704Z;ISIN;EZ2SHMJ715W3;7.22809;360T;MONE;DKK;N/A;5800000.0;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571241345L2;false;TPAC,FULJ,ILQD
2022-11-11T11:42:07.896Z;ISIN;EZ5FGCY4V6H0;1.32937;360T;MONE;CAD;N/A;100000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571240952L1;false;TPAC,FULJ,ILQD
2022-11-11T11:42:07.896Z;ISIN;EZH7SHGGXR56;1.3293186;360T;MONE;CAD;N/A;100000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571240952L2;false;TPAC,FULJ,ILQD
2022-11-11T11:41:33.372Z;ISIN;EZJZY3VCMZR8;0.66783;360T;MONE;USD;N/A;4900000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571240896L2;false;TPAC,FULJ,ILQD
2022-11-11T11:41:33.372Z;ISIN;EZ4P402KG5F1;0.6678099;360T;MONE;USD;N/A;4900000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571240896L1;false;TPAC,FULJ,ILQD
2022-11-11T11:40:53.454Z;ISIN;EZ01TCB5JMY4;0.985347;360T;MONE;CHF;N/A;42480.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571241994;false;FULJ,ILQD
2022-11-11T11:40:03.253Z;ISIN;EZZ871Q1P368;1.0284318;360T;MONE;USD;N/A;20000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571235640;false;FULJ,ILQD
2022-11-11T11:39:22.174Z;ISIN;EZDWWKC01BP1;0.87515;360T;MONE;GBP;N/A;525000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570236021L1;false;TPAC,FULJ,ILQD
2022-11-11T11:39:22.174Z;ISIN;EZVJJN968JR8;0.875572;360T;MONE;GBP;N/A;564873.37;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570236021L2;false;TPAC,FULJ,ILQD
2022-11-11T11:39:19.106Z;ISIN;EZYGFKRJ3C12;10.74428;360T;MONE;MAD;N/A;1500000.0;MAD;2022-12-09T00:00:00.000Z;360T;1010000281571241028L2;false;TPAC,FULJ,ILQD
2022-11-11T11:39:19.106Z;ISIN;EZHJFF885PY9;10.7443;360T;MONE;MAD;N/A;1500000.0;MAD;2022-12-09T00:00:00.000Z;360T;1010000281571241028L1;false;TPAC,FULJ,ILQD
2022-11-11T11:38:09.896Z;ISIN;EZ5PHX9D4P30;1.039366;360T;MONE;USD;N/A;110000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571240946;false;FULJ,ILQD
2022-11-11T11:36:48.791Z;ISIN;EZVJJN968JR8;0.8757914;360T;MONE;GBP;N/A;763228.91;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570228017L2;false;TPAC,FULJ,ILQD
2022-11-11T11:36:48.791Z;ISIN;EZVJJN968JR8;0.8757914;360T;MONE;GBP;N/A;76576.2;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570228017L1L2;false;TPAC,FULJ,ILQD
2022-11-11T11:36:48.791Z;ISIN;EZWFG6DHJ6Z6;0.8752911;360T;MONE;GBP;N/A;76576.2;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570228017L1L1;false;TPAC,FULJ,ILQD
2022-11-11T11:36:48.791Z;ISIN;EZVJJN968JR8;0.8757914;360T;MONE;GBP;N/A;279287.13;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570228017L3;false;TPAC,FULJ,ILQD
2022-11-11T11:35:58.835Z;ISIN;EZ46NBLJYVN1;1.034355;360T;MONE;USD;N/A;3500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571240592L1;false;TPAC,FULJ,ILQD
2022-11-11T11:34:19.333Z;ISIN;EZ9H25DRF8R3;1.1755775;360T;MONE;USD;N/A;27651.14;GBP;2022-12-09T00:00:00.000Z;360T;1010000281570201838L4;false;TPAC,FULJ,ILQD
2022-11-11T11:34:19.333Z;ISIN;EZGYJ97HHBF1;1.1749662;360T;MONE;USD;N/A;27506.26;GBP;2022-12-09T00:00:00.000Z;360T;1010000281570201838L1;false;TPAC,FULJ,ILQD
2022-11-11T11:34:19.333Z;ISIN;EZ9H25DRF8R3;1.1755775;360T;MONE;USD;N/A;53104.38;GBP;2022-12-09T00:00:00.000Z;360T;1010000281570201838L2;false;TPAC,FULJ,ILQD
2022-11-11T11:34:19.333Z;ISIN;EZ9H25DRF8R3;1.1755775;360T;MONE;USD;N/A;44983.31;GBP;2022-12-09T00:00:00.000Z;360T;1010000281570201838L3;false;TPAC,FULJ,ILQD
2022-11-11T11:33:34.952Z;ISIN;EZ5SRZ867WP0;1.0441806;360T;MONE;USD;N/A;1000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571237090;false;FULJ,ILQD
2022-11-11T11:32:47.347Z;ISIN;EZZ871Q1P368;1.0282699;360T;MONE;USD;N/A;1.537342968E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570201810L2L1;false;TPAC,FULJ,ILQD
2022-11-11T11:32:47.347Z;ISIN;EZ1X3XHYHK08;1.02841;360T;MONE;USD;N/A;1.104397764E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570201810L2L2;false;TPAC,FULJ,ILQD
2022-11-11T11:32:47.347Z;ISIN;EZ83LCP7D2F3;1.0298909;360T;MONE;USD;N/A;237210.72;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570201810L5;false;TPAC,FULJ,ILQD
2022-11-11T11:32:47.347Z;ISIN;EZ83LCP7D2F3;1.0298909;360T;MONE;USD;N/A;243803.58;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570201810L4;false;TPAC,FULJ,ILQD
2022-11-11T11:32:47.347Z;ISIN;EZZ871Q1P368;1.0282699;360T;MONE;USD;N/A;883775.29;EUR;2022-12-09T00:00:00.000Z;360T;1010000281570201810L1;false;TPAC,FULJ,ILQD
