Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-10T09:23:35.368Z;ISIN;EZV5TKMVN532;1.1560496;360T;MONE;USD;N/A;15673.8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479651413;false;FULJ,ILQD
2021-11-10T09:23:07.974Z;ISIN;EZ225KN36919;0.8552;360T;MONE;GBP;N/A;5.99E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479652693L1;false;TPAC,FULJ,ILQD
2021-11-10T09:23:07.974Z;ISIN;EZ9GZD78DBS6;0.8557126;360T;MONE;GBP;N/A;6.59E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479652693L2;false;TPAC,FULJ,ILQD
2021-11-10T09:22:40.404Z;ISIN;EZV5TKMVN532;1.1560286;360T;MONE;USD;N/A;80000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479650812;false;FULJ,ILQD
2021-11-10T09:20:51.361Z;ISIN;EZ92FHPNC5P2;1.35213;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479649351L2;false;TPAC,FULJ,ILQD
2021-11-10T09:20:51.361Z;ISIN;EZ3T6WWXDM61;1.3521273;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479649351L1;false;TPAC,FULJ,ILQD
2021-11-10T09:20:22.431Z;ISIN;EZN1SHRYFB89;1.1590486;360T;MONE;USD;N/A;1.8E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479650520L2;false;TPAC,FULJ,ILQD
2021-11-10T09:20:22.431Z;ISIN;EZ24KK6GYPM0;1.15624;360T;MONE;USD;N/A;1.8E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479650520L1;false;TPAC,FULJ,ILQD
2021-11-10T09:17:05.862Z;ISIN;EZV5TKMVN532;1.1561683;360T;MONE;USD;N/A;17070.59;USD;2021-12-08T00:00:00.000Z;360T;1010000281479649447;false;FULJ,ILQD
2021-11-10T09:16:32.079Z;ISIN;EZN1SHRYFB89;1.159094;360T;MONE;USD;N/A;500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479650727L2;false;TPAC,FULJ,ILQD
2021-11-10T09:16:32.079Z;ISIN;EZ24KK6GYPM0;1.15628;360T;MONE;USD;N/A;500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479650727L1;false;TPAC,FULJ,ILQD
2021-11-10T09:16:13.613Z;ISIN;EZV5TKMVN532;1.1562286;360T;MONE;USD;N/A;30000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479650551;false;FULJ,ILQD
2021-11-10T09:16:11.336Z;ISIN;EZ1PRQY3WJH7;9.869971;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479649614L2;false;TPAC,FULJ,ILQD
2021-11-10T09:16:11.336Z;ISIN;EZ3967RS8P19;9.86835;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479649614L1;false;TPAC,FULJ,ILQD
2021-11-10T09:16:10.802Z;ISIN;EZ1PHP2V74R8;0.710408;360T;MONE;USD;N/A;1.7E7;NZD;2021-12-08T00:00:00.000Z;360T;1010000281479650493;false;FULJ,ILQD
2021-11-10T09:15:40.530Z;ISIN;EZV5TKMVN532;1.1562287;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479620521;false;FULJ,ILQD
2021-11-10T09:15:31.757Z;ISIN;EZ3967RS8P19;9.8679;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479649457L1;false;TPAC,FULJ,ILQD
2021-11-10T09:15:31.757Z;ISIN;EZ1PRQY3WJH7;9.8698381;360T;MONE;NOK;N/A;2.0E8;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479649457L2;false;TPAC,FULJ,ILQD
2021-11-10T09:15:29.606Z;ISIN;EZV5TKMVN532;1.1561786;360T;MONE;USD;N/A;20000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479650051;false;FULJ,ILQD
2021-11-10T09:15:26.173Z;ISIN;EZ4LCPMYVDC9;1.05511;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479558163L2L1;false;FULJ,ILQD
2021-11-10T09:15:26.173Z;ISIN;EZ6NV37RMN42;1.05455;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479558163L2L2;false;FULJ,ILQD
2021-11-10T09:15:26.173Z;ISIN;EZ4LCPMYVDC9;1.05511;360T;MONE;CHF;N/A;1.96924269E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479558163L1L1;false;FULJ,ILQD
2021-11-10T09:15:26.173Z;ISIN;EZ6NV37RMN42;1.05455;360T;MONE;CHF;N/A;1.96924269E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479558163L1L2;false;FULJ,ILQD
2021-11-10T09:14:51.780Z;ISIN;EZ61T9HQRQ66;81.64927;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-08T00:00:00.000Z;360T;1010000281479648037L1;false;TPAC,FULJ,ILQD
2021-11-10T09:14:51.780Z;ISIN;EZ3LM08GHYS0;89.1011409;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-08T00:00:00.000Z;360T;1010000281479648037L2;false;TPAC,FULJ,ILQD
2021-11-10T09:14:13.692Z;ISIN;EZTQPVMN6C09;111.90541;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479648144L2;false;TPAC,FULJ,ILQD
2021-11-10T09:14:13.692Z;ISIN;EZV3CT0YMQ57;112.23041;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479648144L1;false;TPAC,FULJ,ILQD
2021-11-10T09:13:06.606Z;ISIN;EZ9BSSCXPBT2;1.055238;360T;MONE;CHF;N/A;5950.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479649011;false;FULJ,ILQD
2021-11-10T09:12:56.056Z;ISIN;EZ24KK6GYPM0;1.15612;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479648941L1;false;TPAC,FULJ,ILQD
2021-11-10T09:12:56.056Z;ISIN;EZT2FJW1Z879;1.156416;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479648941L2;false;TPAC,FULJ,ILQD
2021-11-10T09:12:31.246Z;ISIN;EZ2658522R73;1.0546215;360T;MONE;CHF;N/A;466000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479648063L2;false;TPAC,FULJ,ILQD
2021-11-10T09:12:31.246Z;ISIN;EZ4LCPMYVDC9;1.05514;360T;MONE;CHF;N/A;466000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479648063L1;false;TPAC,FULJ,ILQD
2021-11-10T09:12:30.463Z;ISIN;EZV5TKMVN532;1.1560265;360T;MONE;USD;N/A;857982.13;USD;2021-12-08T00:00:00.000Z;360T;1010000281479647921;false;FULJ,ILQD
2021-11-10T09:11:48.773Z;ISIN;EZ24KK6GYPM0;1.15614;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479648115L1;false;TPAC,FULJ,ILQD
2021-11-10T09:11:48.773Z;ISIN;EZ7DL1DCS7H4;1.156587;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479648115L2;false;TPAC,FULJ,ILQD
2021-11-10T09:10:33.065Z;ISIN;EZ321X85YRF5;1.156512;360T;MONE;USD;N/A;130000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479647582L2;false;TPAC,FULJ,ILQD
2021-11-10T09:10:33.065Z;ISIN;EZ24KK6GYPM0;1.15613;360T;MONE;USD;N/A;130000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479647582L1;false;TPAC,FULJ,ILQD
2021-11-10T09:10:10.842Z;ISIN;EZ9PZTS263X8;20.3263257;360T;MONE;MXN;N/A;9684664.02;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479646915;false;FULJ,ILQD
2021-11-10T09:09:36.971Z;ISIN;EZ24KK6GYPM0;1.1562;360T;MONE;USD;N/A;123000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479647074L1;false;TPAC,FULJ,ILQD
2021-11-10T09:09:36.971Z;ISIN;EZ2FG91Q7Y00;1.157023;360T;MONE;USD;N/A;123000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479647074L2;false;TPAC,FULJ,ILQD
2021-11-10T09:09:35.902Z;ISIN;EZV5TKMVN532;1.1561487;360T;MONE;USD;N/A;6000000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479646586;false;FULJ,ILQD
2021-11-10T09:08:26.985Z;ISIN;EZ51SC3918S7;0.671031;360T;MONE;CHF;N/A;1.9E7;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479551742;false;FULJ,ILQD
2021-11-10T09:07:32.475Z;ISIN;EZ24KK6GYPM0;1.1563;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479647026L1;false;TPAC,FULJ,ILQD
2021-11-10T09:07:32.475Z;ISIN;EZ39V5BZSNP3;1.1569648;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479647026L2;false;TPAC,FULJ,ILQD
2021-11-10T09:07:30.560Z;ISIN;EZV5TKMVN532;1.1562387;360T;MONE;USD;N/A;73000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479646186;false;FULJ,ILQD
2021-11-10T09:04:52.227Z;ISIN;EZV5TKMVN532;1.1560483;360T;MONE;USD;N/A;242890.46;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644883;false;FULJ,ILQD
2021-11-10T09:04:17.608Z;ISIN;EZ5DG9TBLYX2;0.9103072;360T;MONE;CHF;N/A;1.4E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479551660;false;FULJ,ILQD
2021-11-10T09:03:56.465Z;ISIN;EZ24KK6GYPM0;1.15611;360T;MONE;USD;N/A;2300000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479641195L1;false;TPAC,FULJ,ILQD
2021-11-10T09:03:56.465Z;ISIN;EZ9HKF79B6Q3;1.1563151;360T;MONE;USD;N/A;2300000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479641195L2;false;TPAC,FULJ,ILQD
2021-11-10T09:03:56.094Z;ISIN;EZ1C3HRFJNB0;9.95116;360T;MONE;SEK;N/A;4931091.0;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479641065L1;false;TPAC,FULJ,ILQD
2021-11-10T09:03:56.094Z;ISIN;EZ528L816P95;9.952197;360T;MONE;SEK;N/A;4931091.0;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479641065L5;false;TPAC,FULJ,ILQD
2021-11-10T09:03:56.094Z;ISIN;EZ528L816P95;9.952197;360T;MONE;SEK;N/A;8405356.0;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479641065L4;false;TPAC,FULJ,ILQD
2021-11-10T09:03:56.094Z;ISIN;EZ1C3HRFJNB0;9.95116;360T;MONE;SEK;N/A;8405356.0;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479641065L3;false;TPAC,FULJ,ILQD
2021-11-10T09:03:56.094Z;ISIN;EZ1C3HRFJNB0;9.95116;360T;MONE;SEK;N/A;715590.0;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479641065L2;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.867Z;ISIN;EZ225KN36919;0.85399;360T;MONE;GBP;N/A;1800000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479641023L1;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.867Z;ISIN;EZ4HW48YTS54;0.854123;360T;MONE;GBP;N/A;2250000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479641023L4;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.867Z;ISIN;EZ4HW48YTS54;0.854123;360T;MONE;GBP;N/A;1800000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479641023L3;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.867Z;ISIN;EZ225KN36919;0.85399;360T;MONE;GBP;N/A;2250000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479641023L2;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.315Z;ISIN;EZ8PSLJ03CC4;1.055327;360T;MONE;CHF;N/A;45.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479640990L2;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.315Z;ISIN;EZ8PSLJ03CC4;1.055327;360T;MONE;CHF;N/A;4.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479640990L1;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.236Z;ISIN;EZBW5FYHTJT0;130.8265;360T;MONE;JPY;N/A;4.0E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479640971L4;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.236Z;ISIN;EZ51RLKBQ892;130.809;360T;MONE;JPY;N/A;4.0E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479640971L2;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.236Z;ISIN;EZ51RLKBQ892;130.809;360T;MONE;JPY;N/A;9.0E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479640971L1;false;TPAC,FULJ,ILQD
2021-11-10T09:03:55.236Z;ISIN;EZBW5FYHTJT0;130.8265;360T;MONE;JPY;N/A;9.0E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479640971L3;false;TPAC,FULJ,ILQD
2021-11-10T09:03:54.685Z;ISIN;EZ90Z1S2HT65;9.006965;360T;MONE;HKD;N/A;8065000.0;HKD;2021-12-08T00:00:00.000Z;360T;1010000281479640935L3;false;TPAC,FULJ,ILQD
2021-11-10T09:03:54.685Z;ISIN;EZ3P7S2D4DT8;9.00541;360T;MONE;HKD;N/A;8065000.0;HKD;2021-12-08T00:00:00.000Z;360T;1010000281479640935L1;false;TPAC,FULJ,ILQD
2021-11-10T09:03:54.685Z;ISIN;EZ3P7S2D4DT8;9.00541;360T;MONE;HKD;N/A;1.1315E7;HKD;2021-12-08T00:00:00.000Z;360T;1010000281479640935L2;false;TPAC,FULJ,ILQD
2021-11-10T09:03:54.685Z;ISIN;EZ90Z1S2HT65;9.006965;360T;MONE;HKD;N/A;1.1315E7;HKD;2021-12-08T00:00:00.000Z;360T;1010000281479640935L4;false;TPAC,FULJ,ILQD
2021-11-10T09:03:17.291Z;ISIN;EZVSVT8B07Y8;17.415861;360T;MONE;ZAR;N/A;2123000.0;ZAR;2021-12-08T00:00:00.000Z;360T;1010000281479646401;false;FULJ,ILQD
2021-11-10T09:02:58.871Z;ISIN;EZV5TKMVN532;1.156181;360T;MONE;USD;N/A;100000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644115;false;FULJ,ILQD
2021-11-10T09:01:17.491Z;ISIN;EZV5TKMVN532;1.1562167;360T;MONE;USD;N/A;93168.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644060;false;FULJ,ILQD
2021-11-10T09:00:58.699Z;ISIN;EZ9BSSCXPBT2;1.05552;360T;MONE;CHF;N/A;1035738.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479645027;false;FULJ,ILQD
2021-11-10T08:59:35.161Z;ISIN;EZ25MLN1MRD4;1.156659;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644680L2;false;TPAC,FULJ,ILQD
2021-11-10T08:59:35.161Z;ISIN;EZ5M8XM8H4M3;1.156362;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644680L1;false;TPAC,FULJ,ILQD
2021-11-10T08:59:11.010Z;ISIN;EZ5M8XM8H4M3;1.156322;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644637L1;false;TPAC,FULJ,ILQD
2021-11-10T08:59:11.010Z;ISIN;EZ25MLN1MRD4;1.156618;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644637L2;false;TPAC,FULJ,ILQD
2021-11-10T08:58:46.510Z;ISIN;EZ5M8XM8H4M3;1.1563528;360T;MONE;USD;N/A;15000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479640290L1;false;TPAC,FULJ,ILQD
2021-11-10T08:58:41.487Z;ISIN;EZ25MLN1MRD4;1.156608;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644606L2;false;TPAC,FULJ,ILQD
2021-11-10T08:58:41.487Z;ISIN;EZ5M8XM8H4M3;1.156312;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644606L1;false;TPAC,FULJ,ILQD
2021-11-10T08:58:25.614Z;ISIN;EZV5TKMVN532;1.1562191;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479643052L1;false;TPAC,FULJ,ILQD
2021-11-10T08:58:25.614Z;ISIN;EZ24KK6GYPM0;1.15626;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479643052L2;false;TPAC,FULJ,ILQD
2021-11-10T08:58:16.074Z;ISIN;EZ5M8XM8H4M3;1.156322;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644557L1;false;TPAC,FULJ,ILQD
2021-11-10T08:58:16.074Z;ISIN;EZ25MLN1MRD4;1.156618;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479644557L2;false;TPAC,FULJ,ILQD
2021-11-10T08:57:37.136Z;ISIN;EZ5M8XM8H4M3;1.156512;360T;MONE;USD;N/A;120000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479640247L1;false;TPAC,FULJ,ILQD
2021-11-10T08:55:58.360Z;ISIN;EZ5M8XM8H4M3;1.156562;360T;MONE;USD;N/A;320000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479640200L1;false;TPAC,FULJ,ILQD
2021-11-10T08:54:56.509Z;ISIN;EZV5TKMVN532;1.1563978;360T;MONE;USD;N/A;20000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479643997;false;FULJ,ILQD
2021-11-10T08:54:03.008Z;ISIN;EZ9BSSCXPBT2;1.0556939;360T;MONE;CHF;N/A;52000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479641533;false;FULJ,ILQD
2021-11-10T08:50:21.541Z;ISIN;EZV5TKMVN532;1.1568293;360T;MONE;USD;N/A;390000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479641040;false;FULJ,ILQD
2021-11-10T08:49:19.272Z;ISIN;EZ9BSSCXPBT2;1.0558982;360T;MONE;CHF;N/A;5000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479641562;false;FULJ,ILQD
2021-11-10T08:49:13.938Z;ISIN;EZ4LCPMYVDC9;1.0559;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479549716L1;false;TPAC,FULJ,ILQD
2021-11-10T08:49:13.938Z;ISIN;EZ6NV37RMN42;1.0553853;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479549716L2;false;TPAC,FULJ,ILQD
2021-11-10T08:44:01.042Z;ISIN;EZV5TKMVN532;1.1565466;360T;MONE;USD;N/A;75356.56;USD;2021-12-08T00:00:00.000Z;360T;1010000281479638923;false;FULJ,ILQD
2021-11-10T08:43:59.196Z;ISIN;EZ6NV37RMN42;1.0550877;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479549704L2;false;TPAC,FULJ,ILQD
2021-11-10T08:43:59.196Z;ISIN;EZ4LCPMYVDC9;1.05565;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479549704L1;false;TPAC,FULJ,ILQD
2021-11-10T08:43:45.405Z;ISIN;EZ4LCPMYVDC9;1.05575;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479544834L1;false;TPAC,FULJ,ILQD
2021-11-10T08:43:45.405Z;ISIN;EZ6NV37RMN42;1.05519;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479544834L2;false;TPAC,FULJ,ILQD
2021-11-10T08:43:31.702Z;ISIN;EZ4LCPMYVDC9;1.05581;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479543883L1;false;TPAC,FULJ,ILQD
2021-11-10T08:43:31.702Z;ISIN;EZ6NV37RMN42;1.055253;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479543883L2;false;TPAC,FULJ,ILQD
2021-11-10T08:41:32.870Z;ISIN;EZ9BSSCXPBT2;1.055694;360T;MONE;CHF;N/A;24000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479637244;false;FULJ,ILQD
2021-11-10T08:39:52.814Z;ISIN;EZ2PNSGHTG17;1.158933;360T;MONE;USD;N/A;27126.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479636945;false;FULJ,ILQD
2021-11-10T08:39:43.732Z;ISIN;EZ5W6YGSXXM3;4.622363;360T;MONE;PLN;N/A;3.4E8;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479635197L2;false;TPAC,FULJ,ILQD
2021-11-10T08:39:43.732Z;ISIN;EZ575S66VYR3;4.594063;360T;MONE;PLN;N/A;3.4E8;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479635197L1;false;TPAC,FULJ,ILQD
2021-11-10T08:38:37.983Z;ISIN;EZ9BSSCXPBT2;1.0558386;360T;MONE;CHF;N/A;250000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479636401;false;FULJ,ILQD
2021-11-10T08:34:44.975Z;ISIN;EZ2BL4H1JPN6;20.3203;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479636124L1;false;TPAC,FULJ,ILQD
2021-11-10T08:34:44.975Z;ISIN;EZ35ZCC29V60;20.475771;360T;MONE;MXN;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479636124L2;false;TPAC,FULJ,ILQD
2021-11-10T08:34:37.551Z;ISIN;EZ92FHPNC5P2;1.35457;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479635323L1;false;TPAC,FULJ,ILQD
2021-11-10T08:34:37.551Z;ISIN;EZGLY9Y1G6X9;1.3546383;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479635323L2;false;TPAC,FULJ,ILQD
2021-11-10T08:33:03.291Z;ISIN;EZ9BSSCXPBT2;1.0558885;360T;MONE;CHF;N/A;30000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479636164;false;FULJ,ILQD
2021-11-10T08:32:19.132Z;ISIN;EZ8PSLJ03CC4;1.0559066;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479543726;false;FULJ,ILQD
2021-11-10T08:31:53.288Z;ISIN;EZ7ZRYTMWT73;11.328529;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-08T00:00:00.000Z;360T;1010000281479633567L1;false;TPAC,FULJ,ILQD
2021-11-10T08:31:53.288Z;ISIN;EZ5RJRRVB839;11.332826;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-08T00:00:00.000Z;360T;1010000281479633567L2;false;TPAC,FULJ,ILQD
2021-11-10T08:31:17.252Z;ISIN;EZ90JHJ2MXT3;11.34131;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-08T00:00:00.000Z;360T;1010000281479633486L2;false;TPAC,FULJ,ILQD
2021-11-10T08:31:17.252Z;ISIN;EZ7ZRYTMWT73;11.3313065;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-08T00:00:00.000Z;360T;1010000281479633486L1;false;TPAC,FULJ,ILQD
2021-11-10T08:30:29.294Z;ISIN;EZ16CMFX6KQ9;9.8582754;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479543617;false;FULJ,ILQD
2021-11-10T08:30:18.956Z;ISIN;EZ8PSLJ03CC4;1.0559166;360T;MONE;CHF;N/A;140000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479533302;false;FULJ,ILQD
2021-11-10T08:29:51.231Z;ISIN;EZ24KK6GYPM0;1.15697;360T;MONE;USD;N/A;4.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479632371L2;false;TPAC,FULJ,ILQD
2021-11-10T08:29:51.231Z;ISIN;EZV5TKMVN532;1.1569293;360T;MONE;USD;N/A;4.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479632371L1;false;TPAC,FULJ,ILQD
2021-11-10T08:26:48.246Z;ISIN;EZGLY9Y1G6X9;1.3541384;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479631898L2;false;TPAC,FULJ,ILQD
2021-11-10T08:26:48.246Z;ISIN;EZ92FHPNC5P2;1.35407;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479631898L1;false;TPAC,FULJ,ILQD
2021-11-10T08:24:39.579Z;ISIN;EZV5TKMVN532;1.1568686;360T;MONE;USD;N/A;71360.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479633515;false;FULJ,ILQD
2021-11-10T08:24:15.482Z;ISIN;EZ24KK6GYPM0;1.15683;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479630501L1;false;TPAC,FULJ,ILQD
2021-11-10T08:24:15.482Z;ISIN;EZ5M8XM8H4M3;1.1568928;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479630501L2;false;TPAC,FULJ,ILQD
2021-11-10T08:20:41.694Z;ISIN;EZ141LVV9MC8;4.598346;360T;MONE;PLN;N/A;100000.0;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479631510;false;FULJ,ILQD
2021-11-10T08:20:39.338Z;ISIN;EZ3PXB007YL3;23.4941408;360T;MONE;MXN;N/A;1.03E8;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479629248L1;false;TPAC,FULJ,ILQD
2021-11-10T08:20:39.338Z;ISIN;EZBC8FZ3Y7Q0;23.5233995;360T;MONE;MXN;N/A;1.03E8;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479629248L2;false;TPAC,FULJ,ILQD
2021-11-10T08:20:38.664Z;ISIN;EZ5VYCLLH3G2;0.9126849;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479631155L1;false;TPAC,FULJ,ILQD
2021-11-10T08:20:38.664Z;ISIN;EZ927RY9VPV4;0.91264;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479631155L2;false;TPAC,FULJ,ILQD
