Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-23T13:20:19.823Z;ISIN;EZ7HGS5RW154;10.118;360T;MONE;SEK;N/A;6000000.0;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409190532L2;false;TPAC,FULJ,ILQD
2020-12-23T13:19:47.700Z;ISIN;EZ78WB06Y207;362.5321;360T;MONE;HUF;N/A;1.8864513E7;HUF;2021-01-20T00:00:00.000Z;360T;1010000281409190810;false;FULJ,ILQD
2020-12-23T13:19:20.934Z;ISIN;EZ7PD1LSQSW0;4.5019376;360T;MONE;PLN;N/A;58477.0;PLN;2021-01-20T00:00:00.000Z;360T;1010000281409190580;false;FULJ,ILQD
2020-12-23T13:19:14.928Z;ISIN;EZ4B32SF7909;10.616033;360T;MONE;NOK;N/A;1.6E7;NOK;2021-01-20T00:00:00.000Z;360T;1010000281409190221L1;false;TPAC,FULJ,ILQD
2020-12-23T13:19:14.928Z;ISIN;EZCGBPD8V481;10.61628;360T;MONE;NOK;N/A;1.6E7;NOK;2021-01-20T00:00:00.000Z;360T;1010000281409190221L2;false;TPAC,FULJ,ILQD
2020-12-23T13:19:01.475Z;ISIN;EZ8JVXSHSMF0;7.541243;360T;MONE;HRK;N/A;7000000.0;HRK;2021-01-20T00:00:00.000Z;360T;1010000281409191964;false;FULJ,ILQD
2020-12-23T13:18:32.608Z;ISIN;EZ1BPTFK6MY0;1.5673946;360T;MONE;CAD;N/A;200000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409190156L1;false;TPAC,FULJ,ILQD
2020-12-23T13:18:32.608Z;ISIN;EZ1B1NK8P8W0;1.5684745;360T;MONE;CAD;N/A;200000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409190156L2;false;TPAC,FULJ,ILQD
2020-12-23T13:18:26.927Z;ISIN;EZ1B1NK8P8W0;1.568607;360T;MONE;CAD;N/A;3700000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409190025L2;false;TPAC,FULJ,ILQD
2020-12-23T13:18:26.927Z;ISIN;EZ9VM7SFLTD7;1.567549;360T;MONE;CAD;N/A;3700000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409190025L1;false;TPAC,FULJ,ILQD
2020-12-23T13:18:21.574Z;ISIN;EZ5YC3CW8061;0.9068765;360T;MONE;GBP;N/A;1010000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409189995L1;false;TPAC,FULJ,ILQD
2020-12-23T13:18:21.574Z;ISIN;EZB4S4JJD284;0.9073029;360T;MONE;GBP;N/A;1010000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409189995L2;false;TPAC,FULJ,ILQD
2020-12-23T13:18:20.145Z;ISIN;EZ5B9H3PV5H8;1.0831304;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409189722;false;FULJ,ILQD
2020-12-23T13:18:17.594Z;ISIN;EZB1C55ZW675;0.9077166;360T;MONE;GBP;N/A;5050000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409189660;false;FULJ,ILQD
2020-12-23T13:18:16.017Z;ISIN;EZ7QJTQ28NL6;1.083007;360T;MONE;CHF;N/A;1677075.94;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409189762L2;false;TPAC,FULJ,ILQD
2020-12-23T13:18:16.017Z;ISIN;EZVBS2C8KVC5;1.08317;360T;MONE;CHF;N/A;1677075.94;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409189762L1;false;TPAC,FULJ,ILQD
2020-12-23T13:18:10.006Z;ISIN;EZ5XHCDP1632;9.4311;360T;MONE;HKD;N/A;1244074.57;HKD;2021-01-20T00:00:00.000Z;360T;1010000281409189456L1;false;TPAC,FULJ,ILQD
2020-12-23T13:18:10.006Z;ISIN;EZ28SV98RRW7;9.44125;360T;MONE;HKD;N/A;1244074.57;HKD;2021-01-20T00:00:00.000Z;360T;1010000281409189456L2;false;TPAC,FULJ,ILQD
2020-12-23T13:18:01.778Z;ISIN;EZ56BTV5CKZ1;125.972;360T;MONE;JPY;N/A;1.4554494E7;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409189447L1;false;TPAC,FULJ,ILQD
2020-12-23T13:18:01.778Z;ISIN;EZ4GL7ST9R96;126.0075;360T;MONE;JPY;N/A;1.4554494E7;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409189447L2;false;TPAC,FULJ,ILQD
2020-12-23T13:17:31.390Z;ISIN;EZ81N0ZL4SG2;1.216248;360T;MONE;USD;N/A;27000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409189812;false;FULJ,ILQD
2020-12-23T13:12:56.511Z;ISIN;EZ2757JX36G1;1.21637;360T;MONE;USD;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409188902L2;false;TPAC,FULJ,ILQD
2020-12-23T13:12:56.511Z;ISIN;EZ1R88L0TMQ3;1.2162695;360T;MONE;USD;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409188902L1;false;TPAC,FULJ,ILQD
2020-12-23T13:12:29.901Z;ISIN;EZ2757JX36G1;1.21636;360T;MONE;USD;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409187644L1;false;TPAC,FULJ,ILQD
2020-12-23T13:12:29.901Z;ISIN;EZ8G1MVF0JB8;1.2187514;360T;MONE;USD;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409187644L2;false;TPAC,FULJ,ILQD
2020-12-23T13:12:15.886Z;ISIN;EZ4QQ1SBNK99;1.2196172;360T;MONE;USD;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409187457L2;false;TPAC,FULJ,ILQD
2020-12-23T13:12:15.886Z;ISIN;EZ2757JX36G1;1.21648;360T;MONE;USD;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409187457L1;false;TPAC,FULJ,ILQD
2020-12-23T13:12:13.545Z;ISIN;EZBJWP8H5T68;0.907233;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409189016L2;false;TPAC,FULJ,ILQD
2020-12-23T13:12:13.545Z;ISIN;EZ9B90RRCRK4;0.90673;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409189016L1;false;TPAC,FULJ,ILQD
2020-12-23T13:11:59.969Z;ISIN;EZ2757JX36G1;1.21669;360T;MONE;USD;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409187277L1;false;TPAC,FULJ,ILQD
2020-12-23T13:11:59.969Z;ISIN;EZ8STYMSJB69;1.2207076;360T;MONE;USD;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409187277L2;false;TPAC,FULJ,ILQD
2020-12-23T13:10:54.770Z;ISIN;EZ1R88L0TMQ3;1.216786;360T;MONE;USD;N/A;8.8E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409187251L2;false;TPAC,FULJ,ILQD
2020-12-23T13:10:54.770Z;ISIN;EZ81N0ZL4SG2;1.2167637;360T;MONE;USD;N/A;8.8E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409187251L1;false;TPAC,FULJ,ILQD
2020-12-23T13:10:24.508Z;ISIN;EZ95HLNXN5K9;1.083812;360T;MONE;CHF;N/A;19300.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409188718;false;FULJ,ILQD
2020-12-23T13:09:03.862Z;ISIN;EZ95HLNXN5K9;1.083992;360T;MONE;CHF;N/A;24000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409186710;false;FULJ,ILQD
2020-12-23T13:08:26.977Z;ISIN;EZ9B90RRCRK4;0.90713;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409187745L1;false;TPAC,FULJ,ILQD
2020-12-23T13:08:26.977Z;ISIN;EZ4Q3QJQQG73;0.907898;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409187745L2;false;TPAC,FULJ,ILQD
2020-12-23T13:08:23.522Z;ISIN;EZL4L8B6KX88;103.514;360T;MONE;JPY;N/A;8.0E8;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409185965L2;false;TPAC,FULJ,ILQD
2020-12-23T13:08:23.522Z;ISIN;EZ4Z6WSZXX89;103.51666;360T;MONE;JPY;N/A;8.0E8;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409185965L1;false;TPAC,FULJ,ILQD
2020-12-23T13:07:54.824Z;ISIN;EZ92BLST8BS0;0.7553345;360T;MONE;USD;N/A;4.0E7;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409185895L1;false;TPAC,FULJ,ILQD
2020-12-23T13:07:54.824Z;ISIN;EZ76R3R648C7;0.75536;360T;MONE;USD;N/A;4.0E7;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409185895L2;false;TPAC,FULJ,ILQD
2020-12-23T13:06:48.536Z;ISIN;EZ7PD1LSQSW0;4.501766;360T;MONE;PLN;N/A;136927.0;PLN;2021-01-20T00:00:00.000Z;360T;1010000281409188555;false;FULJ,ILQD
2020-12-23T13:04:47.812Z;ISIN;EZ9B90RRCRK4;0.9071;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409187222L1;false;TPAC,FULJ,ILQD
2020-12-23T13:04:47.812Z;ISIN;EZ5130KS57S7;0.908952;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409187222L2;false;TPAC,FULJ,ILQD
2020-12-23T13:04:21.375Z;ISIN;EZ2757JX36G1;1.21777;360T;MONE;USD;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409184822L2;false;TPAC,FULJ,ILQD
2020-12-23T13:04:21.375Z;ISIN;EZ81N0ZL4SG2;1.217648;360T;MONE;USD;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409184822L1;false;TPAC,FULJ,ILQD
2020-12-23T13:00:14.482Z;ISIN;EZ81N0ZL4SG2;1.218154;360T;MONE;USD;N/A;1128000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409187208;false;FULJ,ILQD
2020-12-23T12:59:34.239Z;ISIN;EZ12VMSP17Q8;1.28798;360T;MONE;CAD;N/A;2.2E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409182317L1;false;TPAC,FULJ,ILQD
2020-12-23T12:59:34.239Z;ISIN;EZ4FLT1WH2R9;1.2878939;360T;MONE;CAD;N/A;2.2E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409182317L2;false;TPAC,FULJ,ILQD
2020-12-23T12:59:22.388Z;ISIN;EZ2757JX36G1;1.2183;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409181895L1;false;TPAC,FULJ,ILQD
2020-12-23T12:59:22.388Z;ISIN;EZ43WKQ2WXF8;1.2199633;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409181895L2;false;TPAC,FULJ,ILQD
2020-12-23T12:58:22.538Z;ISIN;EZ6B7VMGKH89;126.059;360T;MONE;JPY;N/A;5.05E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409183932L1;false;TPAC,FULJ,ILQD
2020-12-23T12:58:22.538Z;ISIN;EZ56BTV5CKZ1;126.066;360T;MONE;JPY;N/A;5.05E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409183932L2;false;TPAC,FULJ,ILQD
2020-12-23T12:57:47.118Z;ISIN;EZ35TDKMG151;1.2326258;360T;MONE;USD;N/A;2100000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409186707;false;FULJ,ILQD
2020-12-23T12:57:06.562Z;ISIN;EZ1R88L0TMQ3;1.2180481;360T;MONE;USD;N/A;5000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409183751;false;FULJ,ILQD
2020-12-23T12:56:17.101Z;ISIN;EZ4KG447MWY0;1.341395;360T;MONE;USD;N/A;3545.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409183332;false;FULJ,ILQD
2020-12-23T12:54:15.552Z;ISIN;EZ2Q0WJJJWP8;8.297112;360T;MONE;SEK;N/A;4.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409181355L2;false;TPAC,FULJ,ILQD
2020-12-23T12:54:15.552Z;ISIN;EZVXGCL63QV8;8.303405;360T;MONE;SEK;N/A;4.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409181355L1;false;TPAC,FULJ,ILQD
2020-12-23T12:53:20.389Z;ISIN;EZ17RBZMND27;126.09088;360T;MONE;JPY;N/A;2.33E8;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409184124L2;false;TPAC,FULJ,ILQD
2020-12-23T12:53:20.389Z;ISIN;EZ56BTV5CKZ1;126.044;360T;MONE;JPY;N/A;2.33E8;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409184124L1;false;TPAC,FULJ,ILQD
2020-12-23T12:52:35.602Z;ISIN;EZVBS2C8KVC5;1.08433;360T;MONE;CHF;N/A;1.85E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409183601L1;false;TPAC,FULJ,ILQD
2020-12-23T12:52:35.602Z;ISIN;EZ6YV4FFNGV5;1.0842442;360T;MONE;CHF;N/A;1.85E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409183601L2;false;TPAC,FULJ,ILQD
2020-12-23T12:52:09.808Z;ISIN;EZWFCLLBS9H4;4.499762;360T;MONE;PLN;N/A;2.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409183802L2;false;TPAC,FULJ,ILQD
2020-12-23T12:52:09.808Z;ISIN;EZ28C0K9JJ53;4.4981;360T;MONE;PLN;N/A;2.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409183802L1;false;TPAC,FULJ,ILQD
2020-12-23T12:51:09.749Z;ISIN;EZ5VVRJY2663;1.34224;360T;MONE;USD;N/A;1.12E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409185803L2;false;TPAC,FULJ,ILQD
2020-12-23T12:51:09.749Z;ISIN;EZ8T27793XS7;1.3421917;360T;MONE;USD;N/A;1.12E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409185803L1;false;TPAC,FULJ,ILQD
2020-12-23T12:49:24.514Z;ISIN;EZV8ZQK4QZH6;0.890093;360T;MONE;CHF;N/A;1.6E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409184730L1;false;TPAC,FULJ,ILQD
2020-12-23T12:49:24.514Z;ISIN;EZ161XJJX3M0;0.88998;360T;MONE;CHF;N/A;1.6E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409184730L2;false;TPAC,FULJ,ILQD
2020-12-23T12:48:24.531Z;ISIN;EZ4PJGLDXRB8;1.56911;360T;MONE;CAD;N/A;7.0E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409182550L2;false;TPAC,FULJ,ILQD
2020-12-23T12:48:24.531Z;ISIN;EZ1BPTFK6MY0;1.5690362;360T;MONE;CAD;N/A;7.0E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409182550L1;false;TPAC,FULJ,ILQD
2020-12-23T12:46:12.073Z;ISIN;EZ95HLNXN5K9;1.0844326;360T;MONE;CHF;N/A;8000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409184914;false;FULJ,ILQD
2020-12-23T12:44:28.926Z;ISIN;EZ4CJFB4MNM0;1.6112481;360T;MONE;AUD;N/A;5.0E7;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409182474L1;false;TPAC,FULJ,ILQD
2020-12-23T12:44:28.926Z;ISIN;EZ6SN6S0JSS7;1.61138;360T;MONE;AUD;N/A;5.0E7;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409182474L2;false;TPAC,FULJ,ILQD
2020-12-23T12:43:20.802Z;ISIN;EZ3ZY00VLYR5;0.8903549;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409177112L2;false;TPAC,FULJ,ILQD
2020-12-23T12:43:20.802Z;ISIN;EZV8ZQK4QZH6;0.8903739;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409177112L1;false;TPAC,FULJ,ILQD
2020-12-23T12:41:52.115Z;ISIN;EZ7K76VFB865;103.47122;360T;MONE;JPY;N/A;7.5E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409176793L2;false;TPAC,FULJ,ILQD
2020-12-23T12:41:52.115Z;ISIN;EZL4L8B6KX88;103.472;360T;MONE;JPY;N/A;7.5E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409176793L1;false;TPAC,FULJ,ILQD
2020-12-23T12:41:46.898Z;ISIN;EZ34L7MCQ7H4;0.913264;360T;MONE;GBP;N/A;1600000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409183554;false;FULJ,ILQD
2020-12-23T12:41:36.707Z;ISIN;EZ60NN7MMY30;0.908681;360T;MONE;GBP;N/A;4081042.7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409183437;false;FULJ,ILQD
2020-12-23T12:40:34.114Z;ISIN;EZ81N0ZL4SG2;1.218218;360T;MONE;USD;N/A;6.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409181310L1;false;TPAC,FULJ,ILQD
2020-12-23T12:40:34.114Z;ISIN;EZ1R88L0TMQ3;1.21824;360T;MONE;USD;N/A;6.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409181310L2;false;TPAC,FULJ,ILQD
2020-12-23T12:39:12.055Z;ISIN;EZYDNYX9L1H9;0.9091176;360T;MONE;GBP;N/A;718929.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409181657L1;false;TPAC,FULJ,ILQD
2020-12-23T12:39:12.055Z;ISIN;EZ3QFCT96VM1;0.9137424;360T;MONE;GBP;N/A;718929.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409181657L2;false;TPAC,FULJ,ILQD
2020-12-23T12:39:11.942Z;ISIN;EZ4WX387K799;1.3454905;360T;MONE;USD;N/A;4724845.4;USD;2021-01-20T00:00:00.000Z;360T;1010000281409181716L1;false;TPAC,FULJ,ILQD
2020-12-23T12:39:11.942Z;ISIN;EZ3SG1QQ2X19;1.34705;360T;MONE;USD;N/A;4724845.4;USD;2021-01-20T00:00:00.000Z;360T;1010000281409181716L2;false;TPAC,FULJ,ILQD
2020-12-23T12:38:26.504Z;ISIN;EZ24RDMV8MH7;8.2869303;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409180563L2;false;TPAC,FULJ,ILQD
2020-12-23T12:38:26.504Z;ISIN;EZ86X01ZHR82;8.3021;360T;MONE;SEK;N/A;1.0E7;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409180563L1;false;TPAC,FULJ,ILQD
2020-12-23T12:36:50.706Z;ISIN;EZ86X01ZHR82;8.3013;360T;MONE;SEK;N/A;7000000.0;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409179977L1;false;TPAC,FULJ,ILQD
2020-12-23T12:36:50.706Z;ISIN;EZ2SWD8W9P24;8.2893478;360T;MONE;SEK;N/A;7000000.0;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409179977L2;false;TPAC,FULJ,ILQD
2020-12-23T12:34:59.792Z;ISIN;EZ9N4WNKZJB9;8.6986654;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-20T00:00:00.000Z;360T;1010000281409179760L2;false;TPAC,FULJ,ILQD
2020-12-23T12:34:59.792Z;ISIN;EZ22W7XCQ1B9;8.69872;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-20T00:00:00.000Z;360T;1010000281409179760L1;false;TPAC,FULJ,ILQD
2020-12-23T12:34:16.407Z;ISIN;EZ1M5RD6MG54;6.1053395;360T;MONE;DKK;N/A;3.0E7;DKK;2021-01-20T00:00:00.000Z;360T;1010000281409179613L1;false;TPAC,FULJ,ILQD
2020-12-23T12:34:16.407Z;ISIN;EZ6K2XKHLQ74;6.1004239;360T;MONE;DKK;N/A;3.0E7;DKK;2021-01-20T00:00:00.000Z;360T;1010000281409179613L2;false;TPAC,FULJ,ILQD
2020-12-23T12:28:52.941Z;ISIN;EZ81N0ZL4SG2;1.2184391;360T;MONE;USD;N/A;200000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409173305;false;FULJ,ILQD
2020-12-23T12:28:28.995Z;ISIN;EZ56BTV5CKZ1;126.091;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409153175L1;false;TPAC,FULJ,ILQD
2020-12-23T12:28:28.995Z;ISIN;EZ1TRYG0YXX5;126.1592;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409153175L2;false;TPAC,FULJ,ILQD
2020-12-23T12:26:05.158Z;ISIN;EZ9G1JX603Z6;1.341583;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409178841L1;false;TPAC,FULJ,ILQD
2020-12-23T12:26:05.158Z;ISIN;EZ5VVRJY2663;1.34163;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409178841L2;false;TPAC,FULJ,ILQD
2020-12-23T12:22:43.203Z;ISIN;EZ2757JX36G1;1.21842;360T;MONE;USD;N/A;2.5E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409178276L1;false;TPAC,FULJ,ILQD
2020-12-23T12:22:43.203Z;ISIN;EZ43WKQ2WXF8;1.2200303;360T;MONE;USD;N/A;2.5E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409178276L2;false;TPAC,FULJ,ILQD
2020-12-23T12:21:14.620Z;ISIN;EZL399D26LF6;6.103461;360T;MONE;DKK;N/A;5.6E8;DKK;2021-01-20T00:00:00.000Z;360T;1010000281409181814L1;false;TPAC,FULJ,ILQD
2020-12-23T12:21:14.620Z;ISIN;EZ9GC93BB2S5;6.100369;360T;MONE;DKK;N/A;5.6E8;DKK;2021-01-20T00:00:00.000Z;360T;1010000281409181814L2;false;TPAC,FULJ,ILQD
2020-12-23T12:19:24.714Z;ISIN;EZ3RXBN49BJ4;0.9081638;360T;MONE;GBP;N/A;10000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409177912;false;FULJ,ILQD
2020-12-23T12:19:00.383Z;ISIN;EZ81N0ZL4SG2;1.2185564;360T;MONE;USD;N/A;10000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409177826;false;FULJ,ILQD
2020-12-23T12:18:07.971Z;ISIN;EZ79NGLVM7D4;1.2189868;360T;MONE;USD;N/A;9.35E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409169558L2;false;TPAC,FULJ,ILQD
2020-12-23T12:18:07.971Z;ISIN;EZ2757JX36G1;1.21896;360T;MONE;USD;N/A;9.35E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409169558L1;false;TPAC,FULJ,ILQD
2020-12-23T12:17:38.620Z;ISIN;EZ79NGLVM7D4;1.2190869;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409169283L2;false;TPAC,FULJ,ILQD
2020-12-23T12:17:38.620Z;ISIN;EZ2757JX36G1;1.21906;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409169283L1;false;TPAC,FULJ,ILQD
2020-12-23T12:16:32.617Z;ISIN;EZ2BXZ4YQM78;1.3434888;360T;MONE;USD;N/A;100000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409169221L1;false;TPAC,FULJ,ILQD
2020-12-23T12:16:32.617Z;ISIN;EZ67KFWTXP94;1.3437137;360T;MONE;USD;N/A;100000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409169221L2;false;TPAC,FULJ,ILQD
2020-12-23T12:15:40.350Z;ISIN;EZ9G1JX603Z6;1.342177;360T;MONE;USD;N/A;111757.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409169083L1;false;TPAC,FULJ,ILQD
2020-12-23T12:15:40.350Z;ISIN;EZ2BXZ4YQM78;1.343374;360T;MONE;USD;N/A;111757.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409169083L2;false;TPAC,FULJ,ILQD
2020-12-23T12:15:32.707Z;ISIN;EZ6GPZ3NDV64;17.7742;360T;MONE;ZAR;N/A;500000.0;ZAR;2021-01-20T00:00:00.000Z;360T;1010000281409177618L1;false;TPAC,FULJ,ILQD
2020-12-23T12:15:32.707Z;ISIN;EZV4W31T6478;17.779151;360T;MONE;ZAR;N/A;500000.0;ZAR;2021-01-20T00:00:00.000Z;360T;1010000281409177618L2;false;TPAC,FULJ,ILQD
2020-12-23T12:13:47.022Z;ISIN;EZVBS2C8KVC5;1.08483;360T;MONE;CHF;N/A;1.0E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409177215L1;false;TPAC,FULJ,ILQD
2020-12-23T12:13:47.022Z;ISIN;EZ4Q4S0QTD32;1.0847002;360T;MONE;CHF;N/A;1.0E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409177215L2;false;TPAC,FULJ,ILQD
2020-12-23T12:13:35.291Z;ISIN;EZ81N0ZL4SG2;1.2192318;360T;MONE;USD;N/A;38000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409169510;false;FULJ,ILQD
2020-12-23T12:12:26.511Z;ISIN;EZ3ZY00VLYR5;0.8900158;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409167978L2;false;TPAC,FULJ,ILQD
2020-12-23T12:12:26.511Z;ISIN;EZV8ZQK4QZH6;0.8900365;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409167978L1;false;TPAC,FULJ,ILQD
2020-12-23T12:12:01.198Z;ISIN;EZ1R88L0TMQ3;1.2191452;360T;MONE;USD;N/A;2.15E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409167681L2;false;TPAC,FULJ,ILQD
2020-12-23T12:12:01.198Z;ISIN;EZ81N0ZL4SG2;1.21912;360T;MONE;USD;N/A;2.15E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409167681L1;false;TPAC,FULJ,ILQD
2020-12-23T12:10:38.072Z;ISIN;EZ9B90RRCRK4;0.90862;360T;MONE;GBP;N/A;550.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409174324L1;false;TPAC,FULJ,ILQD
2020-12-23T12:10:38.072Z;ISIN;EZBJWP8H5T68;0.9091403;360T;MONE;GBP;N/A;550.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409174324L2;false;TPAC,FULJ,ILQD
2020-12-23T12:07:42.946Z;ISIN;EZ8R95VWBF74;20.0598;360T;MONE;MXN;N/A;8.0E7;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409176688L1;false;TPAC,FULJ,ILQD
2020-12-23T12:07:42.946Z;ISIN;EZBKKD1R4QS9;20.289893;360T;MONE;MXN;N/A;8.0E7;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409176688L2;false;TPAC,FULJ,ILQD
