Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-20T07:40:37.794Z;ISIN;EZ50TVKRNG02;11.3088932;360T;MONE;NOK;N/A;4.74E7;NOK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712188551L2;false;TPAC,FULJ,ILQD
2024-02-20T07:37:04.899Z;ISIN;EZ6XMGLLQK87;161.78132;360T;MONE;JPY;N/A;4.1E8;JPY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712186575L2;false;TPAC,FULJ,ILQD
2024-02-20T07:35:22.581Z;ISIN;EZ7LWQ8LHF29;8.423381;360T;MONE;HKD;N/A;3400000.0;HKD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712186476L2;false;TPAC,FULJ,ILQD
2024-02-20T07:31:53.140Z;ISIN;EZZKP9GLVP67;7.4532255;360T;MONE;DKK;N/A;6500000.0;DKK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712181572L2;false;TPAC,FULJ,ILQD
2024-02-20T07:29:46.940Z;ISIN;EZ7L4CT7BJK3;7.7651063;360T;MONE;CNY;N/A;4.9E7;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712181497L2;false;TPAC,FULJ,ILQD
2024-02-20T07:27:36.861Z;ISIN;EZ32P2W47HB7;1.455029;360T;MONE;CAD;N/A;4300000.0;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712179362L2;false;TPAC,FULJ,ILQD
2024-02-20T07:26:38.970Z;ISIN;EZ12JTG1T9F2;1.648279;360T;MONE;AUD;N/A;900000.0;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712179151L2;false;TPAC,FULJ,ILQD
2024-02-20T07:07:19.493Z;ISIN;EZ1D55RL4DM8;1.350242;360T;MONE;CAD;N/A;1000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712178463L2;false;TPAC,FULJ,ILQD
2024-02-20T07:04:49.819Z;ISIN;EZJ32XL5BDY8;1.085933;360T;MONE;USD;N/A;500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712180825;false;FULJ,ILQD
2024-02-20T06:35:13.118Z;ISIN;EZRKFWRB6P12;0.950478;360T;MONE;CHF;N/A;2.18E7;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712175430L2;false;TPAC,FULJ,ILQD
2024-02-20T05:12:29.885Z;ISIN;EZ10F1JZRLF5;1336.7012;360T;MONE;KRW;N/A;1700000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712166234;false;FULJ,ILQD
2024-02-20T01:45:20.028Z;ISIN;EZ28KK4WQBD3;7.162905;360T;MONE;CNY;N/A;8102000.0;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712157023L2;false;TPAC,FULJ,ILQD
2024-02-20T01:45:20.028Z;ISIN;EZCXGW0MKDY8;7.206238;360T;MONE;CNY;N/A;8102000.0;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712157023L1;false;TPAC,FULJ,ILQD
