Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-23T08:54:15.890Z;ISIN;EZM4C3QSJVP5;4.9373742;360T;MONE;RON;N/A;2.36E7;RON;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654967814L1;false;TPAC,FULJ,ILQD
2023-08-23T08:52:46.297Z;ISIN;EZFDTSQ8WHJ6;3.6727422;360T;MONE;AED;N/A;1500000.0;AED;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654969430L1;false;TPAC,FULJ,ILQD
2023-08-23T08:52:46.297Z;ISIN;EZD6X2WHS256;3.6727;360T;MONE;AED;N/A;1500000.0;AED;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654969430L2;false;TPAC,FULJ,ILQD
2023-08-23T08:50:52.550Z;ISIN;EZGX97XF7BC1;0.8801693;360T;MONE;CHF;N/A;300000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654968960L2;false;TPAC,FULJ,ILQD
2023-08-23T08:50:52.550Z;ISIN;EZQQNSZ3TPY2;0.8802579;360T;MONE;CHF;N/A;300000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654968960L1;false;TPAC,FULJ,ILQD
2023-08-23T08:50:28.614Z;ISIN;EZWT13VV9FP9;7.89854;360T;MONE;CNY;N/A;8.5E8;CNY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654971712L1;false;TPAC,FULJ,ILQD
2023-08-23T08:50:28.614Z;ISIN;EZX4DMVZ7K29;7.89574;360T;MONE;CNY;N/A;8.5E8;CNY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654971712L2;false;TPAC,FULJ,ILQD
2023-08-23T08:50:00.225Z;ISIN;EZLWF7454G50;2.6479008;360T;MONE;SEK;N/A;1.22E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654968790L2;false;TPAC,FULJ,ILQD
2023-08-23T08:50:00.225Z;ISIN;EZ4RH3GVPVQ5;2.6481953;360T;MONE;SEK;N/A;1.22E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654968790L1;false;TPAC,FULJ,ILQD
2023-08-23T08:48:25.708Z;ISIN;EZ7199J8RT81;1.0820703;360T;MONE;USD;N/A;4000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654962547L1;false;TPAC,FULJ,ILQD
2023-08-23T08:48:25.708Z;ISIN;EZBJ24FN6K79;1.0956221;360T;MONE;USD;N/A;4000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654962547L2;false;TPAC,FULJ,ILQD
2023-08-23T08:47:48.580Z;ISIN;EZPX6LC1Y9X4;10.96686;360T;MONE;SEK;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654963917L1;false;TPAC,FULJ,ILQD
2023-08-23T08:47:48.580Z;ISIN;EZ2202Y7YYB5;10.8685795;360T;MONE;SEK;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654963917L2;false;TPAC,FULJ,ILQD
2023-08-23T08:47:40.960Z;ISIN;EZDH3NR4CG44;1.5462;360T;MONE;NOK;N/A;2.25E7;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654966768L1;false;TPAC,FULJ,ILQD
2023-08-23T08:47:40.960Z;ISIN;EZNRXBLXF8Z1;1.546225;360T;MONE;NOK;N/A;2.25E7;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654966768L2;false;TPAC,FULJ,ILQD
2023-08-23T08:45:37.957Z;ISIN;EZTJJVYPDRB0;7.84059;360T;MONE;HKD;N/A;3.4E7;HKD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654972768L2;false;TPAC,FULJ,ILQD
2023-08-23T08:45:37.957Z;ISIN;EZKLCHX1XHX6;7.8410724;360T;MONE;HKD;N/A;3.4E7;HKD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654972768L1;false;TPAC,FULJ,ILQD
2023-08-23T08:44:44.335Z;ISIN;EZJ5T4T7PFC8;6.8854185;360T;MONE;DKK;N/A;1.8E7;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654972084L2;false;TPAC,FULJ,ILQD
2023-08-23T08:44:44.335Z;ISIN;EZQFKF1CMQT6;6.8858125;360T;MONE;DKK;N/A;1.8E7;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654972084L1;false;TPAC,FULJ,ILQD
2023-08-23T08:44:40.845Z;ISIN;EZQL7LPC8F97;0.8561885;360T;MONE;GBP;N/A;1.0E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654961386L2;false;TPAC,FULJ,ILQD
2023-08-23T08:44:40.845Z;ISIN;EZ767RL41LR9;0.85294;360T;MONE;GBP;N/A;1.0E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654961386L1;false;TPAC,FULJ,ILQD
2023-08-23T08:43:43.014Z;ISIN;EZB8RFGSJMR8;1.0875171;360T;MONE;USD;N/A;150000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654960515L2;false;TPAC,FULJ,ILQD
2023-08-23T08:43:43.014Z;ISIN;EZ73L016LFH4;1.08218;360T;MONE;USD;N/A;270000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654960515L1;false;TPAC,FULJ,ILQD
2023-08-23T08:41:30.311Z;ISIN;EZ73L016LFH4;1.08177;360T;MONE;USD;N/A;1.5E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654711140L2;false;TPAC,FULJ,ILQD
2023-08-23T08:41:30.311Z;ISIN;EZ7199J8RT81;1.0817202;360T;MONE;USD;N/A;1.5E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654711140L1;false;TPAC,FULJ,ILQD
2023-08-23T08:34:24.544Z;ISIN;EZ3GVSQ54P45;0.00607625;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654961646L1;false;TPAC,FULJ,ILQD
2023-08-23T08:34:11.509Z;ISIN;EZJNH514LQ07;1.95571;360T;MONE;BGN;N/A;500000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654961604L1;false;TPAC,FULJ,ILQD
2023-08-23T08:34:11.509Z;ISIN;EZ2760Q7NBT2;1.95574;360T;MONE;BGN;N/A;500000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654961604L2;false;TPAC,FULJ,ILQD
2023-08-23T08:33:38.396Z;ISIN;EZM8MB43H0M8;37.89742;360T;MONE;THB;N/A;500000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654961514L1;false;TPAC,FULJ,ILQD
2023-08-23T08:33:38.396Z;ISIN;EZDGYZK2NX27;37.84464;360T;MONE;THB;N/A;500000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654961514L2;false;TPAC,FULJ,ILQD
2023-08-23T08:31:39.444Z;ISIN;EZ78565VTZB9;157.29911;360T;MONE;JPY;N/A;1800000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654960995L1;false;TPAC,FULJ,ILQD
2023-08-23T08:31:39.444Z;ISIN;EZ407V0RFTC4;157.23073;360T;MONE;JPY;N/A;1800000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654960995L2;false;TPAC,FULJ,ILQD
2023-08-23T08:30:47.780Z;ISIN;EZ8XGPBWRMX8;1.0819301;360T;MONE;USD;N/A;1.0E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654710354L2;false;TPAC,FULJ,ILQD
2023-08-23T08:30:47.780Z;ISIN;EZ73L016LFH4;1.08168;360T;MONE;USD;N/A;1.0E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654710354L1;false;TPAC,FULJ,ILQD
2023-08-23T08:30:38.012Z;ISIN;EZLGNPZYRMP7;4.565223;360T;MONE;RON;N/A;5.0E7;RON;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654956665L1;false;TPAC,FULJ,ILQD
2023-08-23T08:30:38.012Z;ISIN;EZK2NYSNVRC2;4.5653;360T;MONE;RON;N/A;5.0E7;RON;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654956665L2;false;TPAC,FULJ,ILQD
2023-08-23T08:30:18.371Z;ISIN;EZ9B72J6BFB6;4.13833;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654955941L2;false;TPAC,FULJ,ILQD
2023-08-23T08:30:18.371Z;ISIN;EZTLXL2YBBJ0;4.138095;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654955941L1;false;TPAC,FULJ,ILQD
2023-08-23T08:29:20.306Z;ISIN;EZRQV15F2BD7;20.2398;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709902L2;false;TPAC,FULJ,ILQD
2023-08-23T08:29:20.306Z;ISIN;EZVZK9K8N5R7;20.237032;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709902L1;false;TPAC,FULJ,ILQD
2023-08-23T08:28:35.292Z;ISIN;EZL7DRKXMVD0;0.95268;360T;MONE;CHF;N/A;400000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654960231L1;false;TPAC,FULJ,ILQD
2023-08-23T08:28:35.292Z;ISIN;EZM38Y12DXZ5;0.951154;360T;MONE;CHF;N/A;400000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654960231L2;false;TPAC,FULJ,ILQD
2023-08-23T08:28:12.321Z;ISIN;EZ4KC354GX45;1.0853752;360T;MONE;USD;N/A;140000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654957052;false;FULJ,ILQD
2023-08-23T08:27:22.785Z;ISIN;EZCJK3N6WZR9;1.0824614;360T;MONE;USD;N/A;1.0E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709472L1;false;TPAC,FULJ,ILQD
2023-08-23T08:27:22.785Z;ISIN;EZ7199J8RT81;1.0825105;360T;MONE;USD;N/A;1.0E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709472L2;false;TPAC,FULJ,ILQD
2023-08-23T08:26:47.271Z;ISIN;EZG5BY4KRHW5;1.6838467;360T;MONE;AUD;N/A;2.6E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709050L1;false;TPAC,FULJ,ILQD
2023-08-23T08:26:47.271Z;ISIN;EZZ4S43S75Q3;1.6839228;360T;MONE;AUD;N/A;2.6E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709050L2;false;TPAC,FULJ,ILQD
2023-08-23T08:24:40.206Z;ISIN;EZKS7D1WX832;20.4890621;360T;MONE;ZAR;N/A;750000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654956617;false;FULJ,ILQD
2023-08-23T08:24:11.175Z;ISIN;EZ9Z98QZ5NR3;7.9053189;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654708701L1;false;TPAC,FULJ,ILQD
2023-08-23T08:24:11.175Z;ISIN;EZWT13VV9FP9;7.905;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654708701L2;false;TPAC,FULJ,ILQD
2023-08-23T08:24:02.938Z;ISIN;EZBXJW17P9H9;20.5606722;360T;MONE;ZAR;N/A;750000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654956274;false;FULJ,ILQD
2023-08-23T08:24:00.434Z;ISIN;EZF1HNXF2TM1;1.684;360T;MONE;AUD;N/A;6.85E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654956112L1;false;TPAC,FULJ,ILQD
2023-08-23T08:24:00.434Z;ISIN;EZ3BBCYHWCK5;1.6841273;360T;MONE;AUD;N/A;6.856E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654956112L2;false;TPAC,FULJ,ILQD
2023-08-23T08:18:00.530Z;ISIN;EZ9YHFJS4HF3;382.48314;360T;MONE;HUF;N/A;2.8E8;HUF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654708413L1;false;TPAC,FULJ,ILQD
2023-08-23T08:18:00.530Z;ISIN;EZB8CK8BFCX2;382.59752;360T;MONE;HUF;N/A;2.8E8;HUF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654708413L2;false;TPAC,FULJ,ILQD
2023-08-23T08:17:48.613Z;ISIN;EZ2YLTN1C441;11.86942;360T;MONE;SEK;N/A;8500000.0;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709334L1;false;TPAC,FULJ,ILQD
2023-08-23T08:17:48.613Z;ISIN;EZF6GPXX3792;11.8725433;360T;MONE;SEK;N/A;8500000.0;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709334L2;false;TPAC,FULJ,ILQD
2023-08-23T08:17:38.419Z;ISIN;EZ50K59DKK21;0.95222;360T;MONE;CHF;N/A;800000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709181L1;false;TPAC,FULJ,ILQD
2023-08-23T08:17:38.419Z;ISIN;EZPG6TB3ZSR2;0.9475767;360T;MONE;CHF;N/A;800000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654709181L2;false;TPAC,FULJ,ILQD
2023-08-23T08:17:11.230Z;ISIN;EZ73L016LFH4;1.08279;360T;MONE;USD;N/A;2.26E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654708384L1;false;TPAC,FULJ,ILQD
2023-08-23T08:17:11.230Z;ISIN;EZY9TVXKCW28;1.0871669;360T;MONE;USD;N/A;2.26E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654708384L2;false;TPAC,FULJ,ILQD
2023-08-23T08:17:09.886Z;ISIN;EZ94G5M6ZB70;0.64338;360T;MONE;USD;N/A;7.0E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654955190L2;false;TPAC,FULJ,ILQD
2023-08-23T08:17:09.886Z;ISIN;EZ961LLQGVJ4;0.6433554;360T;MONE;USD;N/A;7.0E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654955190L1;false;TPAC,FULJ,ILQD
2023-08-23T08:16:49.217Z;ISIN;EZBV75T51RD9;1.6849955;360T;MONE;AUD;N/A;3900000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654708134;false;FULJ,ILQD
2023-08-23T08:15:57.047Z;ISIN;EZCJK3N6WZR9;1.0826813;360T;MONE;USD;N/A;3.0E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654952507L1;false;TPAC,FULJ,ILQD
2023-08-23T08:15:57.047Z;ISIN;EZ73L016LFH4;1.08278;360T;MONE;USD;N/A;3.0E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654952507L2;false;TPAC,FULJ,ILQD
2023-08-23T08:14:25.124Z;ISIN;EZNR918M6F33;11.869332;360T;MONE;SEK;N/A;2.56E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654953766L2;false;TPAC,FULJ,ILQD
2023-08-23T08:14:25.124Z;ISIN;EZRFN8FX1JK2;11.869436;360T;MONE;SEK;N/A;2.56E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654953766L1;false;TPAC,FULJ,ILQD
2023-08-23T08:14:02.975Z;ISIN;EZSP8Z2P7492;3.9786997;360T;MONE;AED;N/A;1100000.0;AED;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654951627L2;false;TPAC,FULJ,ILQD
2023-08-23T08:14:02.975Z;ISIN;EZKFV8BQGC62;3.9776704;360T;MONE;AED;N/A;1100000.0;AED;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654951627L1;false;TPAC,FULJ,ILQD
2023-08-23T08:13:58.800Z;ISIN;EZ0BW1N255D8;11.5322637;360T;MONE;NOK;N/A;5.58E7;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654953478L2;false;TPAC,FULJ,ILQD
2023-08-23T08:13:58.800Z;ISIN;EZY1FWB737N6;11.53178;360T;MONE;NOK;N/A;5.58E7;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654953478L1;false;TPAC,FULJ,ILQD
2023-08-23T08:13:32.290Z;ISIN;EZTDR2LDXNJ2;0.8506284;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654953132L2;false;TPAC,FULJ,ILQD
2023-08-23T08:13:32.290Z;ISIN;EZJ0T5HBNDS0;0.8501419;360T;MONE;GBP;N/A;1500000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654953132L1;false;TPAC,FULJ,ILQD
2023-08-23T08:03:20.743Z;ISIN;EZ3S1RK3CPW1;7.896;360T;MONE;CNY;N/A;2.5E7;CNY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654948193;false;FULJ,ILQD
2023-08-23T08:03:20.609Z;ISIN;EZ3B83217CF4;1.084142;360T;MONE;USD;N/A;5.0E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654948037L2;false;TPAC,FULJ,ILQD
2023-08-23T08:03:20.609Z;ISIN;EZ73L016LFH4;1.08236;360T;MONE;USD;N/A;5.0E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654948037L1;false;TPAC,FULJ,ILQD
2023-08-23T08:02:19.464Z;ISIN;EZBB8278SP20;1.272236;360T;MONE;USD;N/A;892987.5;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654947750;false;FULJ,ILQD
2023-08-23T07:56:02.406Z;ISIN;EZ2N907JBHL1;10.65511;360T;MONE;NOK;N/A;3.5E8;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654945667L2;false;TPAC,FULJ,ILQD
2023-08-23T07:56:02.406Z;ISIN;EZK9190G1P27;10.6555399;360T;MONE;NOK;N/A;3.5E8;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654945667L1;false;TPAC,FULJ,ILQD
2023-08-23T07:54:09.533Z;ISIN;EZ30J9BHZ3B3;11.8766196;360T;MONE;SEK;N/A;2.0E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654941656L2;false;TPAC,FULJ,ILQD
2023-08-23T07:54:09.533Z;ISIN;EZRFN8FX1JK2;11.8766785;360T;MONE;SEK;N/A;2.0E7;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654941656L1;false;TPAC,FULJ,ILQD
2023-08-23T07:51:13.198Z;ISIN;EZY1FWB737N6;11.53329;360T;MONE;NOK;N/A;1.7E7;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654940755L1;false;TPAC,FULJ,ILQD
2023-08-23T07:51:13.198Z;ISIN;EZZHDD09TJ18;11.5333063;360T;MONE;NOK;N/A;1.7E7;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654940755L2;false;TPAC,FULJ,ILQD
2023-08-23T07:51:02.989Z;ISIN;EZRDMW57TWT1;7.29406;360T;MONE;CNY;N/A;3.0E8;CNY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654940748L2;false;TPAC,FULJ,ILQD
2023-08-23T07:51:02.989Z;ISIN;EZ538FK9MW21;7.29706;360T;MONE;CNY;N/A;3.0E8;CNY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654940748L1;false;TPAC,FULJ,ILQD
2023-08-23T07:49:16.725Z;ISIN;EZ7199J8RT81;1.0828299;360T;MONE;USD;N/A;2.5E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654939427L2;false;TPAC,FULJ,ILQD
2023-08-23T07:49:16.725Z;ISIN;EZCJK3N6WZR9;1.0827808;360T;MONE;USD;N/A;2.5E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654939427L1;false;TPAC,FULJ,ILQD
2023-08-23T07:48:39.959Z;ISIN;EZZHDD09TJ18;11.548479;360T;MONE;NOK;N/A;530000.0;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654941936L2;false;TPAC,FULJ,ILQD
2023-08-23T07:48:39.959Z;ISIN;EZY1FWB737N6;11.548466;360T;MONE;NOK;N/A;530000.0;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654941936L1;false;TPAC,FULJ,ILQD
2023-08-23T07:48:13.357Z;ISIN;EZCVC5GSTM81;7.4528083;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654938286L2;false;TPAC,FULJ,ILQD
2023-08-23T07:48:13.357Z;ISIN;EZ9YQBY3K0F5;7.4529027;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654938286L1;false;TPAC,FULJ,ILQD
2023-08-23T07:47:03.926Z;ISIN;EZ6BMZ5MNWC4;1.0848018;360T;MONE;USD;N/A;50000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654942174L2;false;TPAC,FULJ,ILQD
2023-08-23T07:47:03.926Z;ISIN;EZCJK3N6WZR9;1.082524;360T;MONE;USD;N/A;50000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654942174L1;false;TPAC,FULJ,ILQD
2023-08-23T07:46:42.310Z;ISIN;EZ1FR124N065;1.1197973;360T;MONE;CHF;N/A;2000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654938851L2;false;TPAC,FULJ,ILQD
2023-08-23T07:46:42.310Z;ISIN;EZ3PGG52SZM8;1.1199037;360T;MONE;CHF;N/A;2000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654938851L1;false;TPAC,FULJ,ILQD
2023-08-23T07:46:27.831Z;ISIN;EZ55W7L5ZSG4;1.0834177;360T;MONE;USD;N/A;2870000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654941334;false;FULJ,ILQD
2023-08-23T07:46:08.423Z;ISIN;EZDJGR9WKQ73;157.15314;360T;MONE;JPY;N/A;2.391E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654940384;false;FULJ,ILQD
2023-08-23T07:44:46.093Z;ISIN;EZ9YQBY3K0F5;7.452728;360T;MONE;DKK;N/A;5000000.0;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654938094L1;false;TPAC,FULJ,ILQD
2023-08-23T07:44:46.093Z;ISIN;EZV3TBWD2J09;7.452449;360T;MONE;DKK;N/A;5000000.0;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654938094L2;false;TPAC,FULJ,ILQD
2023-08-23T07:44:10.840Z;ISIN;EZ1YMJTDFZH4;4.936311;360T;MONE;RON;N/A;800000.0;RON;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654939764L1;false;TPAC,FULJ,ILQD
2023-08-23T07:44:10.840Z;ISIN;EZ6QYN91Z9Z0;4.942835;360T;MONE;RON;N/A;800000.0;RON;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654939764L2;false;TPAC,FULJ,ILQD
2023-08-23T07:44:01.627Z;ISIN;EZ9J8PHS3MQ9;1.3528236;360T;MONE;CAD;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654694632L2;false;TPAC,FULJ,ILQD
2023-08-23T07:44:01.627Z;ISIN;EZRNNG7626L1;1.35571;360T;MONE;CAD;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654694632L1;false;TPAC,FULJ,ILQD
2023-08-23T07:44:01.627Z;ISIN;EZRNNG7626L1;1.35571;360T;MONE;CAD;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654694393L1;false;TPAC,FULJ,ILQD
2023-08-23T07:44:01.627Z;ISIN;EZ9J8PHS3MQ9;1.35281;360T;MONE;CAD;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654694393L2;false;TPAC,FULJ,ILQD
2023-08-23T07:43:28.082Z;ISIN;EZ73L016LFH4;1.08213;360T;MONE;USD;N/A;2.5E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654935737L2;false;TPAC,FULJ,ILQD
2023-08-23T07:43:28.082Z;ISIN;EZ7199J8RT81;1.0820803;360T;MONE;USD;N/A;2.5E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654935737L1;false;TPAC,FULJ,ILQD
2023-08-23T07:42:48.803Z;ISIN;EZ9J8PHS3MQ9;1.353221;360T;MONE;CAD;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654693811L2;false;TPAC,FULJ,ILQD
2023-08-23T07:42:48.803Z;ISIN;EZRNNG7626L1;1.35607;360T;MONE;CAD;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654693811L1;false;TPAC,FULJ,ILQD
2023-08-23T07:41:40.471Z;ISIN;EZ6HTVH4WD47;1.0926284;360T;MONE;USD;N/A;102052.81;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654939727L2;false;TPAC,FULJ,ILQD
2023-08-23T07:41:40.471Z;ISIN;EZ7199J8RT81;1.0819903;360T;MONE;USD;N/A;102052.81;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654939727L1;false;TPAC,FULJ,ILQD
2023-08-23T07:40:48.808Z;ISIN;EZW89J92C7G4;382.86843;360T;MONE;HUF;N/A;2.74E8;HUF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654938640L2;false;TPAC,FULJ,ILQD
2023-08-23T07:40:48.808Z;ISIN;EZ9YHFJS4HF3;382.29532;360T;MONE;HUF;N/A;2.74E8;HUF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654938640L1;false;TPAC,FULJ,ILQD
2023-08-23T07:40:16.156Z;ISIN;EZ8XGPBWRMX8;1.0819197;360T;MONE;USD;N/A;500000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654938624;false;FULJ,ILQD
2023-08-23T07:38:07.016Z;ISIN;EZ30J9BHZ3B3;11.8689985;360T;MONE;SEK;N/A;1200000.0;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654937778L2;false;TPAC,FULJ,ILQD
