Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-15T10:52:20.274Z;ISIN;EZ48FRLK1SB6;1.18926;360T;MONE;USD;N/A;1.2479E8;USD;2020-10-13T00:00:00.000Z;360T;1010000281388522457L1;false;TPAC,FULJ,ILQD
2020-09-15T10:50:02.657Z;ISIN;EZ2SK369GSF3;1.1894876;360T;MONE;USD;N/A;2.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388527251L2;false;TPAC,FULJ,ILQD
2020-09-15T10:50:02.657Z;ISIN;EZ7X2LL14K80;1.1892962;360T;MONE;USD;N/A;2.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388527251L1;false;TPAC,FULJ,ILQD
2020-09-15T10:49:56.586Z;ISIN;EZ37CHD7P756;16.49338;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-10-13T00:00:00.000Z;360T;1010000281388528051L2;false;TPAC,FULJ,ILQD
2020-09-15T10:49:56.586Z;ISIN;EZBBL1V18JF5;16.491153;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-10-13T00:00:00.000Z;360T;1010000281388528051L1;false;TPAC,FULJ,ILQD
2020-09-15T10:48:37.473Z;ISIN;EZ9QL36V9153;8.998882;360T;MONE;NOK;N/A;1.43E8;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388527652L1;false;TPAC,FULJ,ILQD
2020-09-15T10:48:37.473Z;ISIN;EZ1ZXL6V6115;8.99884;360T;MONE;NOK;N/A;1.43E8;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388527652L2;false;TPAC,FULJ,ILQD
2020-09-15T10:47:48.172Z;ISIN;EZ65LNRRY7V1;0.9216442;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388531116;false;FULJ,ILQD
2020-09-15T10:47:26.643Z;ISIN;EZ4Z5YMG9938;6.2549197;360T;MONE;DKK;N/A;7.3E7;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388527623L1;false;TPAC,FULJ,ILQD
2020-09-15T10:47:26.643Z;ISIN;EZ1H8YQD8LH5;6.25481;360T;MONE;DKK;N/A;7.3E7;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388527623L2;false;TPAC,FULJ,ILQD
2020-09-15T10:47:13.744Z;ISIN;EZ76D63TZD93;105.65098;360T;MONE;JPY;N/A;3.2E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388526937L1;false;TPAC,FULJ,ILQD
2020-09-15T10:47:13.744Z;ISIN;EZV51D1HG4Q7;105.65;360T;MONE;JPY;N/A;3.2E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388526937L2;false;TPAC,FULJ,ILQD
2020-09-15T10:46:36.844Z;ISIN;EZ4828M4MNR0;1.6233368;360T;MONE;AUD;N/A;50000.0;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388527396;false;FULJ,ILQD
2020-09-15T10:45:27.587Z;ISIN;EZ78W46VG0C8;89.2867;360T;MONE;RUB;N/A;3.0E8;RUB;2020-10-13T00:00:00.000Z;360T;1010000281388528958L1;false;TPAC,FULJ,ILQD
2020-09-15T10:45:27.587Z;ISIN;EZ5NT9CHK216;89.2974;360T;MONE;RUB;N/A;3.0E8;RUB;2020-10-13T00:00:00.000Z;360T;1010000281388528958L2;false;TPAC,FULJ,ILQD
2020-09-15T10:45:08.843Z;ISIN;EZ4N59J4XMH6;8.0541519;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-13T00:00:00.000Z;360T;1010000281388526500L1;false;TPAC,FULJ,ILQD
2020-09-15T10:45:08.843Z;ISIN;EZJFHQ7QGYT0;8.05476;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-13T00:00:00.000Z;360T;1010000281388526500L2;false;TPAC,FULJ,ILQD
2020-09-15T10:44:48.013Z;ISIN;EZVFV11YKXT9;7.750015;360T;MONE;HKD;N/A;2000000.0;HKD;2020-10-13T00:00:00.000Z;360T;1010000281388526732L1;false;TPAC,FULJ,ILQD
2020-09-15T10:44:48.013Z;ISIN;EZ95NVTY2WX2;7.75002;360T;MONE;HKD;N/A;2000000.0;HKD;2020-10-13T00:00:00.000Z;360T;1010000281388526732L2;false;TPAC,FULJ,ILQD
2020-09-15T10:44:39.203Z;ISIN;EZ65LNRRY7V1;0.9214402;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388530556;false;FULJ,ILQD
2020-09-15T10:41:53.498Z;ISIN;EZ5MMSZHVJG2;48.42561;360T;MONE;PHP;N/A;2.95E7;PHP;2020-10-13T00:00:00.000Z;360T;1010000281388529577L1;false;TPAC,FULJ,ILQD
2020-09-15T10:41:53.498Z;ISIN;EZT91JH7LBH2;48.51973;360T;MONE;PHP;N/A;2.95E7;PHP;2020-10-13T00:00:00.000Z;360T;1010000281388529577L2;false;TPAC,FULJ,ILQD
2020-09-15T10:40:37.443Z;ISIN;EZ7TLF3L3V70;0.903747;360T;MONE;CHF;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388525692L2;false;TPAC,FULJ,ILQD
2020-09-15T10:40:37.443Z;ISIN;EZ25LLD4SQW0;0.90614;360T;MONE;CHF;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388525692L1;false;TPAC,FULJ,ILQD
2020-09-15T10:38:31.290Z;ISIN;EZ4WRPGLPX20;1.07784;360T;MONE;CHF;N/A;850000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388524110L1;false;TPAC,FULJ,ILQD
2020-09-15T10:38:31.290Z;ISIN;EZV3J3J4WP92;1.077115;360T;MONE;CHF;N/A;850000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388524110L2;false;TPAC,FULJ,ILQD
2020-09-15T10:35:07.094Z;ISIN;EZ6RH9PQFZX9;1178.79656;360T;MONE;KRW;N/A;4.0E8;KRW;2020-10-13T00:00:00.000Z;360T;1010000281388528290L2;false;TPAC,FULJ,ILQD
2020-09-15T10:35:07.094Z;ISIN;EZ1NBHV7CCM9;1178.77;360T;MONE;KRW;N/A;4.0E8;KRW;2020-10-13T00:00:00.000Z;360T;1010000281388528290L1;false;TPAC,FULJ,ILQD
2020-09-15T10:31:20.354Z;ISIN;EZJ112LFZ5T7;14865.0;360T;MONE;IDR;N/A;4.3E9;IDR;2020-10-13T00:00:00.000Z;360T;1010000281388526900L2;false;TPAC,FULJ,ILQD
2020-09-15T10:31:20.354Z;ISIN;EZ3WHK6DP2Z4;14815.0;360T;MONE;IDR;N/A;4.3E9;IDR;2020-10-13T00:00:00.000Z;360T;1010000281388526900L1;false;TPAC,FULJ,ILQD
2020-09-15T10:29:36.940Z;ISIN;EZV857ZD2G99;9.1824176;360T;MONE;MAD;N/A;2000000.0;MAD;2020-10-13T00:00:00.000Z;360T;1010000281388525896L2;false;TPAC,FULJ,ILQD
2020-09-15T10:29:36.940Z;ISIN;EZLMM1TGBBX4;9.1784647;360T;MONE;MAD;N/A;2000000.0;MAD;2020-10-13T00:00:00.000Z;360T;1010000281388525896L1;false;TPAC,FULJ,ILQD
2020-09-15T10:28:53.921Z;ISIN;EZ539D1XMY80;0.305511;360T;MONE;KWD;N/A;2000000.0;KWD;2020-10-13T00:00:00.000Z;360T;1010000281388525844L1;false;TPAC,FULJ,ILQD
2020-09-15T10:28:53.921Z;ISIN;EZ3Q2BC0DP73;0.305567;360T;MONE;KWD;N/A;2000000.0;KWD;2020-10-13T00:00:00.000Z;360T;1010000281388525844L2;false;TPAC,FULJ,ILQD
2020-09-15T10:27:18.340Z;ISIN;EZ65LNRRY7V1;0.921514;360T;MONE;GBP;N/A;11800.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388524736;false;FULJ,ILQD
2020-09-15T10:27:16.024Z;ISIN;EZ5TPP1TPJW8;1.189906;360T;MONE;USD;N/A;3000000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388518547;false;FULJ,ILQD
2020-09-15T10:25:43.233Z;ISIN;EZ6S6QY9D884;1.077867;360T;MONE;CHF;N/A;31900.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388523192;false;FULJ,ILQD
2020-09-15T10:24:28.410Z;ISIN;EZ6L5GG2DCJ9;1.1890947;360T;MONE;USD;N/A;135000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388525613;false;FULJ,ILQD
2020-09-15T10:24:03.265Z;ISIN;EZ6L5GG2DCJ9;1.1891126;360T;MONE;USD;N/A;22000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388519950;false;FULJ,ILQD
2020-09-15T10:20:46.789Z;ISIN;EZVH0CYTPP43;1.191151;360T;MONE;USD;N/A;200000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388518433L2;false;TPAC,FULJ,ILQD
2020-09-15T10:20:46.789Z;ISIN;EZ48FRLK1SB6;1.18877;360T;MONE;USD;N/A;200000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388518433L1;false;TPAC,FULJ,ILQD
2020-09-15T10:20:30.444Z;ISIN;EZ1VJBZ8HJQ6;1.188957;360T;MONE;USD;N/A;125000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388524917;false;FULJ,ILQD
2020-09-15T10:20:27.751Z;ISIN;EZVJBYKJJPG9;125.603;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388525166L1;false;TPAC,FULJ,ILQD
2020-09-15T10:20:27.751Z;ISIN;EZBLJ4QNXW28;125.70527;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388525166L2;false;TPAC,FULJ,ILQD
2020-09-15T10:17:16.599Z;ISIN;EZ6L5GG2DCJ9;1.1882689;360T;MONE;USD;N/A;15000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388522974;false;FULJ,ILQD
2020-09-15T10:16:47.933Z;ISIN;EZ4WRPGLPX20;1.07762;360T;MONE;CHF;N/A;2.27E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388517488L1;false;TPAC,FULJ,ILQD
2020-09-15T10:16:47.933Z;ISIN;EZV3J3J4WP92;1.076895;360T;MONE;CHF;N/A;2.6E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388517488L2;false;TPAC,FULJ,ILQD
2020-09-15T10:11:47.621Z;ISIN;EZ25LLD4SQW0;0.90682;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388517200L1;false;TPAC,FULJ,ILQD
2020-09-15T10:11:47.621Z;ISIN;EZ86R2PG7211;0.9065252;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388517200L2;false;TPAC,FULJ,ILQD
2020-09-15T10:11:26.992Z;ISIN;EZ90HDLSJGQ3;7.5632288;360T;MONE;TRY;N/A;4500000.0;TRY;2020-10-13T00:00:00.000Z;360T;1010000281388519187L2;false;TPAC,FULJ,ILQD
2020-09-15T10:11:26.992Z;ISIN;EZ87YQRQZ622;7.49191;360T;MONE;TRY;N/A;4500000.0;TRY;2020-10-13T00:00:00.000Z;360T;1010000281388519187L1;false;TPAC,FULJ,ILQD
2020-09-15T10:10:25.903Z;ISIN;EZ982HZ9M4B6;8.7569969;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388518808L1;false;TPAC,FULJ,ILQD
2020-09-15T10:10:25.903Z;ISIN;EZ2SK37K8Z66;8.7569;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388518808L2;false;TPAC,FULJ,ILQD
2020-09-15T10:10:14.470Z;ISIN;EZ9QL36V9153;9.011312;360T;MONE;NOK;N/A;1.95E8;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388518695L1;false;TPAC,FULJ,ILQD
2020-09-15T10:10:14.470Z;ISIN;EZ1ZXL6V6115;9.01127;360T;MONE;NOK;N/A;1.95E8;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388518695L2;false;TPAC,FULJ,ILQD
2020-09-15T10:10:13.960Z;ISIN;EZ92CTZT1W46;1.1901575;360T;MONE;USD;N/A;1500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388524784L2;false;TPAC,FULJ,ILQD
2020-09-15T10:10:13.960Z;ISIN;EZ48FRLK1SB6;1.18822;360T;MONE;USD;N/A;1500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388524784L1;false;TPAC,FULJ,ILQD
2020-09-15T10:10:00.362Z;ISIN;EZ4Z5YMG9938;6.26103;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388518250L1;false;TPAC,FULJ,ILQD
2020-09-15T10:10:00.362Z;ISIN;EZ1H8YQD8LH5;6.26093;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388518250L2;false;TPAC,FULJ,ILQD
2020-09-15T10:09:45.525Z;ISIN;EZ9440YDJZK2;0.9069345;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388518174L1;false;TPAC,FULJ,ILQD
2020-09-15T10:09:45.525Z;ISIN;EZ25LLD4SQW0;0.90691;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388518174L2;false;TPAC,FULJ,ILQD
2020-09-15T10:09:25.019Z;ISIN;EZ9MC3BTXP71;0.732409;360T;MONE;USD;N/A;1.3E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388518121L1;false;TPAC,FULJ,ILQD
2020-09-15T10:09:25.019Z;ISIN;EZ1377WGKCJ0;0.73241;360T;MONE;USD;N/A;1.3E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388518121L2;false;TPAC,FULJ,ILQD
2020-09-15T10:08:45.601Z;ISIN;EZ50MJ5B1Q26;1.315909;360T;MONE;CAD;N/A;2.7E7;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388518052L1;false;TPAC,FULJ,ILQD
2020-09-15T10:08:45.601Z;ISIN;EZ2S8Y1M37X7;1.3159;360T;MONE;CAD;N/A;2.7E7;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388518052L2;false;TPAC,FULJ,ILQD
2020-09-15T10:04:51.478Z;ISIN;EZ5TPP1TPJW8;1.189005;360T;MONE;USD;N/A;4100000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388517684;false;FULJ,ILQD
2020-09-15T10:04:37.105Z;ISIN;EZ48FRLK1SB6;1.18812;360T;MONE;USD;N/A;8.5E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388516544L2;false;TPAC,FULJ,ILQD
2020-09-15T10:04:37.105Z;ISIN;EZ7X2LL14K80;1.1880962;360T;MONE;USD;N/A;8.5E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388516544L1;false;TPAC,FULJ,ILQD
2020-09-15T10:03:02.326Z;ISIN;EZ3GJ554SX10;0.921186;360T;MONE;GBP;N/A;9000000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388513097L1;false;TPAC,FULJ,ILQD
2020-09-15T10:03:02.326Z;ISIN;EZ9W5GL8XJV8;0.923515;360T;MONE;GBP;N/A;9000000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388513097L2;false;TPAC,FULJ,ILQD
2020-09-15T10:02:50.487Z;ISIN;EZ6L5GG2DCJ9;1.1880952;360T;MONE;USD;N/A;50000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388516918;false;FULJ,ILQD
2020-09-15T10:02:29.796Z;ISIN;EZVH0CYTPP43;1.1905865;360T;MONE;USD;N/A;300000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388513087;false;FULJ,ILQD
2020-09-15T10:02:01.413Z;ISIN;EZFM3LWJX079;1.95654;360T;MONE;BGN;N/A;4300000.0;BGN;2020-10-13T00:00:00.000Z;360T;1010000281388517382L1;false;TPAC,FULJ,ILQD
2020-09-15T10:02:01.413Z;ISIN;EZMWQV30PYR0;1.956833;360T;MONE;BGN;N/A;4300000.0;BGN;2020-10-13T00:00:00.000Z;360T;1010000281388517382L2;false;TPAC,FULJ,ILQD
2020-09-15T10:00:49.196Z;ISIN;EZVL5TFFQ1N6;1.188164;360T;MONE;USD;N/A;300000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388512667;false;FULJ,ILQD
2020-09-15T09:58:55.453Z;ISIN;EZ4KPFL7R0D9;1.19204;360T;MONE;USD;N/A;500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388516096;false;FULJ,ILQD
2020-09-15T09:58:23.121Z;ISIN;EZ6RJXQXQS66;1.252547;360T;MONE;USD;N/A;1785000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388511931L2;false;TPAC,FULJ,ILQD
2020-09-15T09:58:23.121Z;ISIN;EZ48FRLK1SB6;1.18812;360T;MONE;USD;N/A;1785000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388511931L1;false;TPAC,FULJ,ILQD
2020-09-15T09:58:04.056Z;ISIN;EZ39KVQGVCV4;1.2896045;360T;MONE;USD;N/A;19155.6;USD;2020-10-13T00:00:00.000Z;360T;1010000281388521914L2;false;TPAC,FULJ,ILQD
2020-09-15T09:58:04.056Z;ISIN;EZ39KVQGVCV4;1.2896045;360T;MONE;USD;N/A;8854.54;USD;2020-10-13T00:00:00.000Z;360T;1010000281388521914L1;false;TPAC,FULJ,ILQD
2020-09-15T09:58:04.056Z;ISIN;EZ39KVQGVCV4;1.2896045;360T;MONE;USD;N/A;6921.03;USD;2020-10-13T00:00:00.000Z;360T;1010000281388521914L3;false;TPAC,FULJ,ILQD
2020-09-15T09:57:49.185Z;ISIN;EZ6L5GG2DCJ9;1.188093;360T;MONE;USD;N/A;55000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388510723;false;FULJ,ILQD
2020-09-15T09:56:43.797Z;ISIN;EZ39KVQGVCV4;1.2896837;360T;MONE;USD;N/A;44984.39;USD;2020-10-13T00:00:00.000Z;360T;1010000281388521885;false;FULJ,ILQD
2020-09-15T09:56:43.657Z;ISIN;EZ39KVQGVCV4;1.2896837;360T;MONE;USD;N/A;1120962.34;USD;2020-10-13T00:00:00.000Z;360T;1010000281388521872;false;FULJ,ILQD
2020-09-15T09:55:17.191Z;ISIN;EZB7WBHPJTR8;1.29016;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388515784L1;false;TPAC,FULJ,ILQD
2020-09-15T09:55:17.191Z;ISIN;EZ4HQ9D039K6;1.290401;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388515784L2;false;TPAC,FULJ,ILQD
2020-09-15T09:55:15.299Z;ISIN;EZ9QL36V9153;9.003689;360T;MONE;NOK;N/A;4.0E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388514531L1;false;TPAC,FULJ,ILQD
2020-09-15T09:55:15.299Z;ISIN;EZ1ZXL6V6115;9.00365;360T;MONE;NOK;N/A;4.0E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388514531L2;false;TPAC,FULJ,ILQD
2020-09-15T09:54:38.777Z;ISIN;EZB7WBHPJTR8;1.28978;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388515766L1;false;TPAC,FULJ,ILQD
2020-09-15T09:54:38.777Z;ISIN;EZ6MBFBMS753;1.290048;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388515766L2;false;TPAC,FULJ,ILQD
2020-09-15T09:52:05.830Z;ISIN;EZ5TPP1TPJW8;1.189283;360T;MONE;USD;N/A;6.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388514217L2;false;TPAC,FULJ,ILQD
2020-09-15T09:52:05.830Z;ISIN;EZ48FRLK1SB6;1.18843;360T;MONE;USD;N/A;6.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388514217L1;false;TPAC,FULJ,ILQD
2020-09-15T09:43:54.870Z;ISIN;EZ8N8KHCF4D1;21.0567;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388513582L2;false;TPAC,FULJ,ILQD
2020-09-15T09:43:54.870Z;ISIN;EZ9CF0S4L409;21.054236;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388513582L1;false;TPAC,FULJ,ILQD
2020-09-15T09:43:45.682Z;ISIN;EZ9CF0S4L409;21.056348;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388513571L1;false;TPAC,FULJ,ILQD
2020-09-15T09:43:45.682Z;ISIN;EZ8N8KHCF4D1;21.0588;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388513571L2;false;TPAC,FULJ,ILQD
2020-09-15T09:43:42.222Z;ISIN;EZ4ZVF5M8W05;8.7412859;360T;MONE;SEK;N/A;4.0E7;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388513557L1;false;TPAC,FULJ,ILQD
2020-09-15T09:43:42.222Z;ISIN;EZ2SK37K8Z66;8.74124;360T;MONE;SEK;N/A;4.0E7;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388513557L2;false;TPAC,FULJ,ILQD
2020-09-15T09:43:28.416Z;ISIN;EZ930R99B0L6;21.049383;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388513528L1;false;TPAC,FULJ,ILQD
2020-09-15T09:43:28.416Z;ISIN;EZ9CF0S4L409;21.054167;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388513528L2;false;TPAC,FULJ,ILQD
2020-09-15T09:42:24.943Z;ISIN;EZBLXQWHT226;10.392503;360T;MONE;SEK;N/A;2.6E7;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388513144L1;false;TPAC,FULJ,ILQD
2020-09-15T09:42:24.943Z;ISIN;EZ4GMYLX5ZJ0;10.393207;360T;MONE;SEK;N/A;2.6E7;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388513144L2;false;TPAC,FULJ,ILQD
2020-09-15T09:41:45.439Z;ISIN;EZ11S9NR8L50;6.2602125;360T;MONE;DKK;N/A;3.5E7;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388513058L1;false;TPAC,FULJ,ILQD
2020-09-15T09:41:45.439Z;ISIN;EZ1H8YQD8LH5;6.26009;360T;MONE;DKK;N/A;3.5E7;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388513058L2;false;TPAC,FULJ,ILQD
2020-09-15T09:41:16.869Z;ISIN;EZVTRLKJQTY1;10.697789;360T;MONE;NOK;N/A;1.37E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388512158L2;false;TPAC,FULJ,ILQD
2020-09-15T09:41:16.869Z;ISIN;EZ4LCKWS7XV1;10.696584;360T;MONE;NOK;N/A;1.37E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388512158L1;false;TPAC,FULJ,ILQD
2020-09-15T09:41:13.121Z;ISIN;EZ6L5GG2DCJ9;1.1882072;360T;MONE;USD;N/A;26000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388508728;false;FULJ,ILQD
2020-09-15T09:40:34.161Z;ISIN;EZ3GJ554SX10;0.921526;360T;MONE;GBP;N/A;1.15E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388511538L1;false;TPAC,FULJ,ILQD
2020-09-15T09:40:34.161Z;ISIN;EZ6KMQVCCMF4;0.921627;360T;MONE;GBP;N/A;1.15E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388511538L2;false;TPAC,FULJ,ILQD
2020-09-15T09:39:24.127Z;ISIN;EZ6HD8GMGD69;7.439694;360T;MONE;DKK;N/A;3600000.0;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388511182L2;false;TPAC,FULJ,ILQD
2020-09-15T09:39:24.127Z;ISIN;EZB2PQ2FXWP8;7.439532;360T;MONE;DKK;N/A;3600000.0;DKK;2020-10-13T00:00:00.000Z;360T;1010000281388511182L1;false;TPAC,FULJ,ILQD
2020-09-15T09:38:37.019Z;ISIN;EZ6S6QY9D884;1.077349;360T;MONE;CHF;N/A;95000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388330120;false;FULJ,ILQD
2020-09-15T09:38:33.876Z;ISIN;EZ748QQQYSK0;4.0849142;360T;MONE;RON;N/A;5.8E7;RON;2020-10-13T00:00:00.000Z;360T;1010000281388511274L1;false;TPAC,FULJ,ILQD
2020-09-15T09:38:33.876Z;ISIN;EZ4HP7J052K7;4.0851;360T;MONE;RON;N/A;5.8E7;RON;2020-10-13T00:00:00.000Z;360T;1010000281388511274L2;false;TPAC,FULJ,ILQD
2020-09-15T09:36:49.081Z;ISIN;EZ6L5GG2DCJ9;1.1884127;360T;MONE;USD;N/A;184187.82;USD;2020-10-13T00:00:00.000Z;360T;1010000281388508584;false;FULJ,ILQD
2020-09-15T09:36:28.349Z;ISIN;EZ7X2LL14K80;1.1884261;360T;MONE;USD;N/A;375000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388330096;false;FULJ,ILQD
2020-09-15T09:36:02.899Z;ISIN;EZ6L5GG2DCJ9;1.1884975;360T;MONE;USD;N/A;25000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388512024;false;FULJ,ILQD
2020-09-15T09:35:52.562Z;ISIN;EZ48FRLK1SB6;1.18845;360T;MONE;USD;N/A;5500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388509295L1;false;TPAC,FULJ,ILQD
2020-09-15T09:35:52.562Z;ISIN;EZ89HSNJDC33;1.193591;360T;MONE;USD;N/A;5500000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388509295L2;false;TPAC,FULJ,ILQD
2020-09-15T09:34:51.165Z;ISIN;EZVRPZ1B9QS1;8.9105373;360T;MONE;TRY;N/A;3300000.0;TRY;2020-10-13T00:00:00.000Z;360T;1010000281388510163L2;false;TPAC,FULJ,ILQD
2020-09-15T09:34:51.165Z;ISIN;EZVYDJLHTWY5;8.9092786;360T;MONE;TRY;N/A;3300000.0;TRY;2020-10-13T00:00:00.000Z;360T;1010000281388510163L1;false;TPAC,FULJ,ILQD
2020-09-15T09:33:13.515Z;ISIN;EZ4WRPGLPX20;1.0771;360T;MONE;CHF;N/A;3.0E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388508575L1;false;TPAC,FULJ,ILQD
2020-09-15T09:33:13.515Z;ISIN;EZ9M9B8RRJ41;1.0768509;360T;MONE;CHF;N/A;3.0E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388508575L2;false;TPAC,FULJ,ILQD
2020-09-15T09:31:47.234Z;ISIN;EZ8P3M4BHYL2;3.740811;360T;MONE;PLN;N/A;3000000.0;PLN;2020-10-13T00:00:00.000Z;360T;1010000281388509036L1;false;TPAC,FULJ,ILQD
2020-09-15T09:31:47.234Z;ISIN;EZ3RPMS2JD53;3.7408;360T;MONE;PLN;N/A;3000000.0;PLN;2020-10-13T00:00:00.000Z;360T;1010000281388509036L2;false;TPAC,FULJ,ILQD
2020-09-15T09:30:12.898Z;ISIN;EZ7X2LL14K80;1.1886162;360T;MONE;USD;N/A;2.0E8;USD;2020-10-13T00:00:00.000Z;360T;1010000281388508940L1;false;TPAC,FULJ,ILQD
