Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-08T11:18:14.106Z;ISIN;EZ121R0M4LT1;1.2613407;360T;MONE;USD;N/A;3.822289572E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008921L2L2;false;TPAC,FULJ,ILQD
2024-02-08T11:18:14.106Z;ISIN;EZ3TS9QP3KM5;1.2617384;360T;MONE;USD;N/A;299928.76;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008921L3;false;TPAC,FULJ,ILQD
2024-02-08T11:18:09.915Z;ISIN;EZ8MQKZNN4Y5;1.0780544;360T;MONE;USD;N/A;24521.41;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708837752L2;false;TPAC,FULJ,ILQD
2024-02-08T11:15:38.497Z;ISIN;EZ3VQF6T9Y72;23.20095;360T;MONE;CZK;N/A;5000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708664046L2;false;TPAC,FULJ,ILQD
2024-02-08T11:15:19.069Z;ISIN;EZ3VQF6T9Y72;23.1906;360T;MONE;CZK;N/A;5000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708651078L2;false;TPAC,FULJ,ILQD
2024-02-08T11:11:52.609Z;ISIN;EZ57G9WT9517;1.076927;360T;MONE;USD;N/A;8.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708841450L2;false;TPAC,FULJ,ILQD
2024-02-08T11:06:15.972Z;ISIN;EZJKZ1FDNQZ9;10.0048795;360T;MONE;MAD;N/A;570000.0;MAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708836266L2;false;TPAC,FULJ,ILQD
2024-02-08T11:06:10.401Z;ISIN;EZCP92BBN0L2;10.600628;360T;MONE;NOK;N/A;1500000.0;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708836344L2;false;TPAC,FULJ,ILQD
2024-02-08T11:01:51.314Z;ISIN;EZKCC58X2PM0;0.8619636;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708651032L2;false;TPAC,FULJ,ILQD
2024-02-08T10:50:33.626Z;ISIN;EZ5YYQJ82DS7;148.95744;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708826141L2;false;TPAC,FULJ,ILQD
2024-02-08T10:49:41.153Z;ISIN;EZVM2FZDSTW6;148.83416;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708825797L2;false;TPAC,FULJ,ILQD
2024-02-08T10:47:21.701Z;ISIN;EZN2301RP5N9;0.8632613;360T;MONE;GBP;N/A;500000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708829656L2;false;TPAC,FULJ,ILQD
2024-02-08T10:47:11.833Z;ISIN;EZVPXBVJ9GP1;1.0790851;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708829132L2;false;TPAC,FULJ,ILQD
2024-02-08T10:45:58.053Z;ISIN;EZSY8YMP0M99;10.0006458;360T;MONE;MAD;N/A;1600000.0;MAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708828993L2;false;TPAC,FULJ,ILQD
2024-02-08T10:45:36.908Z;ISIN;EZ8RPPFNC065;11.9777798;360T;MONE;SEK;N/A;1.54467E8;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830817L2L1;false;FULJ,ILQD
2024-02-08T10:45:36.908Z;ISIN;EZXBT88XYT68;11.9893154;360T;MONE;SEK;N/A;1.52317E8;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830817L1L2;false;FULJ,ILQD
2024-02-08T10:45:36.908Z;ISIN;EZXBT88XYT68;11.9893154;360T;MONE;SEK;N/A;1.54467E8;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830817L2L2;false;FULJ,ILQD
2024-02-08T10:45:36.908Z;ISIN;EZ8RPPFNC065;11.9777798;360T;MONE;SEK;N/A;1.52317E8;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830817L1L1;false;FULJ,ILQD
2024-02-08T10:45:36.908Z;ISIN;EZ8RPPFNC065;11.9777798;360T;MONE;SEK;N/A;1.71898E8;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830817L3L1;false;FULJ,ILQD
2024-02-08T10:45:36.908Z;ISIN;EZXBT88XYT68;11.9893154;360T;MONE;SEK;N/A;1.71898E8;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830817L3L2;false;FULJ,ILQD
2024-02-08T10:43:33.994Z;ISIN;EZ70BRQFW1C2;7.9333684;360T;MONE;DKK;N/A;3.9677E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830190L1L2;false;FULJ,ILQD
2024-02-08T10:43:33.994Z;ISIN;EZGPMY6WGN38;7.9269226;360T;MONE;DKK;N/A;4.4669E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830190L3L1;false;FULJ,ILQD
2024-02-08T10:43:33.994Z;ISIN;EZ70BRQFW1C2;7.9333684;360T;MONE;DKK;N/A;4.4559E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830190L2L2;false;FULJ,ILQD
2024-02-08T10:43:33.994Z;ISIN;EZ70BRQFW1C2;7.9333684;360T;MONE;DKK;N/A;4.4669E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830190L3L2;false;FULJ,ILQD
2024-02-08T10:43:33.994Z;ISIN;EZGPMY6WGN38;7.9269226;360T;MONE;DKK;N/A;3.9677E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830190L1L1;false;FULJ,ILQD
2024-02-08T10:43:33.994Z;ISIN;EZGPMY6WGN38;7.9269226;360T;MONE;DKK;N/A;4.4559E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708830190L2L1;false;FULJ,ILQD
2024-02-08T10:40:35.883Z;ISIN;EZJ6H6S68HD4;34.081775;360T;MONE;TRY;N/A;432000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708829302;false;FULJ,ILQD
2024-02-08T10:39:47.799Z;ISIN;EZ1S2N21J9X9;4.341145;360T;MONE;PLN;N/A;2.7E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708828170L2;false;TPAC,FULJ,ILQD
2024-02-08T10:39:47.799Z;ISIN;EZ1S2N21J9X9;4.341146;360T;MONE;PLN;N/A;2.7E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708828205L2;false;TPAC,FULJ,ILQD
2024-02-08T10:39:37.514Z;ISIN;EZ3Z93C6ZHS5;11.4249965;360T;MONE;NOK;N/A;2.6E7;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708802956L2;false;TPAC,FULJ,ILQD
2024-02-08T10:37:31.567Z;ISIN;EZ8J8H1847N0;148.88228;360T;MONE;JPY;N/A;1.2E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708802832L2;false;TPAC,FULJ,ILQD
2024-02-08T10:36:31.123Z;ISIN;EZ1Q4CPCQ489;1.345447;360T;MONE;SGD;N/A;1900000.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708799648L2;false;TPAC,FULJ,ILQD
2024-02-08T10:31:07.711Z;ISIN;EZ472MKXJ6T2;0.8705811;360T;MONE;CHF;N/A;2.2E7;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708820983L2;false;TPAC,FULJ,ILQD
2024-02-08T10:29:04.828Z;ISIN;EZMYQNQ3HXZ5;1433.63;360T;MONE;KRW;N/A;2.5E9;KRW;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708822227;false;FULJ,ILQD
2024-02-08T10:25:46.156Z;ISIN;EZ3TS9QP3KM5;1.263814;360T;MONE;USD;N/A;116972.09;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008851L2;false;TPAC,FULJ,ILQD
2024-02-08T10:25:46.156Z;ISIN;EZ3TS9QP3KM5;1.263814;360T;MONE;USD;N/A;2730791.84;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008851L1L2;false;TPAC,FULJ,ILQD
2024-02-08T10:25:00.835Z;ISIN;EZBHM15PBB78;1.081628;360T;MONE;USD;N/A;550226.87;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008841L3;false;TPAC,FULJ,ILQD
2024-02-08T10:25:00.835Z;ISIN;EZBHM15PBB78;1.081628;360T;MONE;USD;N/A;1363542.33;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008841L2;false;TPAC,FULJ,ILQD
2024-02-08T10:25:00.835Z;ISIN;EZBHM15PBB78;1.081628;360T;MONE;USD;N/A;451125.95;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008841L1L2;false;TPAC,FULJ,ILQD
2024-02-08T10:25:00.835Z;ISIN;EZBHM15PBB78;1.081628;360T;MONE;USD;N/A;779745.43;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008841L4;false;TPAC,FULJ,ILQD
2024-02-08T10:23:34.149Z;ISIN;EZ6V6CL3HRZ7;1.086013;360T;MONE;USD;N/A;2000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708820885;false;FULJ,ILQD
2024-02-08T10:23:06.009Z;ISIN;EZXLVR9C9109;170.21165;360T;MONE;JPY;N/A;4.7309E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708821653L2;false;TPAC,FULJ,ILQD
2024-02-08T10:20:09.564Z;ISIN;EZVXJ2X36SW1;11.265676;360T;MONE;SEK;N/A;1000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708821340L2;false;TPAC,FULJ,ILQD
2024-02-08T10:19:08.391Z;ISIN;EZ4G91L4BGP2;0.853574;360T;MONE;GBP;N/A;1.55E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818142L2;false;TPAC,FULJ,ILQD
2024-02-08T10:16:03.608Z;ISIN;EZJYSQY5SB50;10.8367385;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708642608L2;false;TPAC,FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ7Y59H0CHX1;1.0807097;360T;MONE;USD;N/A;9032900.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L5L2;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ33X813N5W1;1.0792645;360T;MONE;USD;N/A;4150100.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L1L1;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ33X813N5W1;1.0792645;360T;MONE;USD;N/A;4150100.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L2L1;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ33X813N5W1;1.0792645;360T;MONE;USD;N/A;8442825.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L3L1;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ33X813N5W1;1.0792645;360T;MONE;USD;N/A;8442825.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L4L1;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ33X813N5W1;1.0792645;360T;MONE;USD;N/A;9032900.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L5L1;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ33X813N5W1;1.0792645;360T;MONE;USD;N/A;9032900.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L6L1;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ33X813N5W1;1.0792645;360T;MONE;USD;N/A;1.0579E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L7L1;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ7Y59H0CHX1;1.0807097;360T;MONE;USD;N/A;4150100.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L1L2;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ7Y59H0CHX1;1.0807097;360T;MONE;USD;N/A;4150100.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L2L2;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ7Y59H0CHX1;1.0807097;360T;MONE;USD;N/A;8442825.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L3L2;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ7Y59H0CHX1;1.0807097;360T;MONE;USD;N/A;8442825.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L4L2;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ7Y59H0CHX1;1.0807097;360T;MONE;USD;N/A;9032900.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L6L2;false;FULJ,ILQD
2024-02-08T10:15:47.271Z;ISIN;EZ7Y59H0CHX1;1.0807097;360T;MONE;USD;N/A;1.0579E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708818948L7L2;false;FULJ,ILQD
2024-02-08T10:15:35.853Z;ISIN;EZ529KBQY8N7;7.7159;360T;MONE;CNY;N/A;3979025.0;CNY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708812645;false;FULJ,ILQD
2024-02-08T10:08:50.981Z;ISIN;EZ5GLF6NLCN4;6.9099532;360T;MONE;DKK;N/A;1.0E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708816953L2;false;TPAC,FULJ,ILQD
2024-02-08T10:07:17.463Z;ISIN;EZG317X99WC4;0.9413593;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708815402L2;false;TPAC,FULJ,ILQD
2024-02-08T10:06:34.927Z;ISIN;EZ0F8N89LJ79;0.941309;360T;MONE;CHF;N/A;1.10784E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708816966L1L1;false;FULJ,ILQD
2024-02-08T10:06:34.927Z;ISIN;EZHYTG9X32K6;0.93954;360T;MONE;CHF;N/A;1.12178E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708816966L2L2;false;FULJ,ILQD
2024-02-08T10:06:34.927Z;ISIN;EZ0F8N89LJ79;0.941309;360T;MONE;CHF;N/A;1.12178E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708816966L2L1;false;FULJ,ILQD
2024-02-08T10:06:34.927Z;ISIN;EZHYTG9X32K6;0.93954;360T;MONE;CHF;N/A;1.10784E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708816966L1L2;false;FULJ,ILQD
2024-02-08T10:06:15.209Z;ISIN;EZ4JKRBCRBH2;0.8537764;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708815052L2;false;TPAC,FULJ,ILQD
2024-02-08T10:04:21.248Z;ISIN;EZFT83YH6QL2;7.7780426;360T;MONE;CNY;N/A;5504136.58;CNY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708811327;false;FULJ,ILQD
2024-02-08T10:03:23.557Z;ISIN;EZ46D322NJP1;1.765474;360T;MONE;NZD;N/A;6700000.0;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708816435L2;false;TPAC,FULJ,ILQD
2024-02-08T10:03:20.061Z;ISIN;EZF4R4YFDGB5;8.435465;360T;MONE;HKD;N/A;1786000.0;HKD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708815600;false;FULJ,ILQD
2024-02-08T10:03:06.850Z;ISIN;EZ4BMGWN1HB0;0.8540835;360T;MONE;GBP;N/A;600000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708809390L2;false;TPAC,FULJ,ILQD
2024-02-08T10:01:53.853Z;ISIN;EZ2BCXBL50T9;1.078733;360T;MONE;USD;N/A;2500000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708812278L2;false;TPAC,FULJ,ILQD
2024-02-08T10:00:52.485Z;ISIN;EZ57G9WT9517;1.0786703;360T;MONE;USD;N/A;2.1E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708811434L2;false;TPAC,FULJ,ILQD
2024-02-08T09:57:36.308Z;ISIN;EZXVX38JJ5S2;1.451872;360T;MONE;CAD;N/A;180000.0;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708809750L2;false;TPAC,FULJ,ILQD
2024-02-08T09:57:36.171Z;ISIN;EZ71FZ5HLDD4;1.0783816;360T;MONE;USD;N/A;4500000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708809574L4;false;TPAC,FULJ,ILQD
2024-02-08T09:57:36.171Z;ISIN;EZ71FZ5HLDD4;1.0783816;360T;MONE;USD;N/A;2500000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708809574L3;false;TPAC,FULJ,ILQD
2024-02-08T09:54:06.680Z;ISIN;EZVM2FZDSTW6;148.60124;360T;MONE;JPY;N/A;5.0E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806791L2;false;TPAC,FULJ,ILQD
2024-02-08T09:53:23.252Z;ISIN;EZ0F8N89LJ79;0.9404768;360T;MONE;CHF;N/A;450000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708810142L2;false;TPAC,FULJ,ILQD
2024-02-08T09:51:55.332Z;ISIN;EZCV6Z0C5MB1;390.5657;360T;MONE;HUF;N/A;8.0E8;HUF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708812704L2;false;TPAC,FULJ,ILQD
2024-02-08T09:50:10.961Z;ISIN;EZB6XJ9VP4J5;4.037046;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708640584L2;false;TPAC,FULJ,ILQD
2024-02-08T09:49:59.714Z;ISIN;EZB6XJ9VP4J5;4.035641;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708640346L2;false;TPAC,FULJ,ILQD
2024-02-08T09:45:24.885Z;ISIN;EZZ3TGDPT331;24.97375;360T;MONE;CZK;N/A;4.16E7;CZK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806833L5;false;TPAC,FULJ,ILQD
2024-02-08T09:45:24.885Z;ISIN;EZZ3TGDPT331;24.97375;360T;MONE;CZK;N/A;2.269E7;CZK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806833L6;false;TPAC,FULJ,ILQD
2024-02-08T09:45:24.885Z;ISIN;EZZ3TGDPT331;24.97375;360T;MONE;CZK;N/A;4.54E7;CZK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806833L4;false;TPAC,FULJ,ILQD
2024-02-08T09:44:40.228Z;ISIN;EZBCMLBMYKV2;1.0810489;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708808370L2;false;TPAC,FULJ,ILQD
2024-02-08T09:44:01.082Z;ISIN;EZ2BCXBL50T9;1.0786258;360T;MONE;USD;N/A;200000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708809077L1;false;TPAC,FULJ,ILQD
2024-02-08T09:44:01.082Z;ISIN;EZT79YW42723;1.0787104;360T;MONE;USD;N/A;200000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708809077L2;false;TPAC,FULJ,ILQD
2024-02-08T09:39:51.723Z;ISIN;EZ86PZNQW447;144.70863;360T;MONE;JPY;N/A;3.83E8;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806267L1;false;TPAC,FULJ,ILQD
2024-02-08T09:39:51.723Z;ISIN;EZ86PZNQW447;144.70863;360T;MONE;JPY;N/A;7.27E8;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806267L2;false;TPAC,FULJ,ILQD
2024-02-08T09:37:02.996Z;ISIN;EZ0F8N89LJ79;0.9408956;360T;MONE;CHF;N/A;1.13552E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806100L2L1;false;FULJ,ILQD
2024-02-08T09:37:02.996Z;ISIN;EZ0F8N89LJ79;0.9408956;360T;MONE;CHF;N/A;1.11626E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806100L1L1;false;FULJ,ILQD
2024-02-08T09:37:02.996Z;ISIN;EZHYTG9X32K6;0.9391297;360T;MONE;CHF;N/A;1.11626E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806100L1L2;false;FULJ,ILQD
2024-02-08T09:37:02.996Z;ISIN;EZHYTG9X32K6;0.9391297;360T;MONE;CHF;N/A;1.13552E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708806100L2L2;false;FULJ,ILQD
2024-02-08T09:36:06.408Z;ISIN;EZ7713NRQC12;146.95832;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708640120L2;false;TPAC,FULJ,ILQD
2024-02-08T09:30:33.878Z;ISIN;EZ7B5V3SCY51;1.09482;360T;MONE;USD;N/A;400000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708803870;false;FULJ,ILQD
2024-02-08T09:29:15.900Z;ISIN;EZ67JJJC50L2;1.6714591;360T;MONE;AUD;N/A;4000000.0;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708804634L2;false;TPAC,FULJ,ILQD
2024-02-08T09:29:01.454Z;ISIN;EZVJ2YM0HPS6;0.6518294;360T;MONE;USD;N/A;9.4330934E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708803091L2;false;TPAC,FULJ,ILQD
2024-02-08T09:29:01.454Z;ISIN;EZ2ZQ297NMP9;0.6511737;360T;MONE;USD;N/A;9.4330934E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708803091L1;false;TPAC,FULJ,ILQD
2024-02-08T09:28:31.303Z;ISIN;EZY2470DWX32;18.446682;360T;MONE;MXN;N/A;1.45E7;MXN;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708799013L2;false;TPAC,FULJ,ILQD
2024-02-08T09:27:32.273Z;ISIN;EZR01RNSZWC8;0.855132;360T;MONE;GBP;N/A;6310463.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708802323L2;false;TPAC,FULJ,ILQD
2024-02-08T09:27:32.273Z;ISIN;EZ8YTLTMT2K3;0.854151;360T;MONE;GBP;N/A;6310463.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708802323L1;false;TPAC,FULJ,ILQD
2024-02-08T09:25:14.790Z;ISIN;EZVJ2YM0HPS6;0.6519881;360T;MONE;USD;N/A;9.4330934E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708801248L2;false;TPAC,FULJ,ILQD
2024-02-08T09:25:14.790Z;ISIN;EZ2ZQ297NMP9;0.651339;360T;MONE;USD;N/A;9.4330934E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708801248L1;false;TPAC,FULJ,ILQD
2024-02-08T09:24:58.362Z;ISIN;EZKHYS3FN5N3;7.4566406;360T;MONE;DKK;N/A;1500000.0;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708798637L2;false;TPAC,FULJ,ILQD
2024-02-08T09:22:19.018Z;ISIN;EZBCMLBMYKV2;1.0802883;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708800742L2;false;TPAC,FULJ,ILQD
2024-02-08T09:20:45.231Z;ISIN;EZ8J2ZRTKW56;1.3437551;360T;MONE;SGD;N/A;2.08E7;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708798628L2;false;TPAC,FULJ,ILQD
2024-02-08T09:19:17.740Z;ISIN;EZ5H3GWLLRP8;1.0822255;360T;MONE;USD;N/A;2.3E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708628630L2;false;TPAC,FULJ,ILQD
2024-02-08T09:18:00.993Z;ISIN;EZT79YW42723;1.078161;360T;MONE;USD;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708790265;false;FULJ,ILQD
2024-02-08T09:14:55.668Z;ISIN;EZY9H198S1P3;0.8666717;360T;MONE;GBP;N/A;2000000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708799767L2;false;TPAC,FULJ,ILQD
2024-02-08T09:11:59.513Z;ISIN;EZ8Y6MVPL2G4;0.8592099;360T;MONE;GBP;N/A;708271.4;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708796190L2;false;TPAC,FULJ,ILQD
2024-02-08T09:07:16.219Z;ISIN;EZF4D4QH1JD9;0.9404155;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708788451L2;false;TPAC,FULJ,ILQD
2024-02-08T09:06:12.542Z;ISIN;EZ58JQDH6LG8;0.651385;360T;MONE;USD;N/A;1.0015E8;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708794987L2;false;TPAC,FULJ,ILQD
2024-02-08T09:04:33.235Z;ISIN;EZHLXL538G23;1.6549342;360T;MONE;AUD;N/A;2000000.0;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708794705L2;false;TPAC,FULJ,ILQD
2024-02-08T09:03:20.349Z;ISIN;EZT4HTNFBLK6;0.8563168;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708796964L2;false;TPAC,FULJ,ILQD
2024-02-08T09:02:15.157Z;ISIN;EZVK8SC45JH0;1.0792196;360T;MONE;USD;N/A;500000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708792392L2;false;TPAC,FULJ,ILQD
2024-02-08T09:01:19.978Z;ISIN;EZ45Z4DKYHQ0;1.449526;360T;MONE;SGD;N/A;777997.43;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708793173L1;false;TPAC,FULJ,ILQD
