Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-27T11:08:57.059Z;ISIN;EZ7RY23Z6T58;129.73858;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492578512L1;false;TPAC,FULJ,ILQD
2021-12-27T11:08:48.910Z;ISIN;EZ3LXWQRVX62;1.0393183;360T;MONE;CHF;N/A;39766.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492577901;false;FULJ,ILQD
2021-12-27T11:08:16.959Z;ISIN;EZ7RY23Z6T58;129.73851;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492578313L1;false;TPAC,FULJ,ILQD
2021-12-27T11:08:16.959Z;ISIN;EZ17WCC8VYD8;129.74155;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492578313L2;false;TPAC,FULJ,ILQD
2021-12-27T11:06:22.441Z;ISIN;EZBJSS6LXJH3;0.8442008;360T;MONE;GBP;N/A;24976.2;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492579018;false;FULJ,ILQD
2021-12-27T11:05:57.902Z;ISIN;EZ3W7NK8BZT7;1.1315;360T;MONE;USD;N/A;15000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492577777;false;FULJ,ILQD
2021-12-27T11:05:24.324Z;ISIN;EZVF4F7D3D74;11.41056;360T;MONE;TRY;N/A;1.6E7;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492577616L2;false;TPAC,FULJ,ILQD
2021-12-27T11:05:24.324Z;ISIN;EZ87KH8VZ8X4;11.36106;360T;MONE;TRY;N/A;1.6E7;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492577616L1;false;TPAC,FULJ,ILQD
2021-12-27T11:05:21.076Z;ISIN;EZ5VBG0NCD95;8.8821283;360T;MONE;NOK;N/A;7.5E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492577422L2;false;TPAC,FULJ,ILQD
2021-12-27T11:05:21.076Z;ISIN;EZ5KS3JX2871;8.8819186;360T;MONE;NOK;N/A;7.5E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492577422L1;false;TPAC,FULJ,ILQD
2021-12-27T11:04:33.614Z;ISIN;EZVFDQVJG8Q6;9.1246;360T;MONE;SEK;N/A;1.1E8;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492577338L2;false;TPAC,FULJ,ILQD
2021-12-27T11:04:33.614Z;ISIN;EZ2P85Q2XVC1;9.12466;360T;MONE;SEK;N/A;1.1E8;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492577338L1;false;TPAC,FULJ,ILQD
2021-12-27T11:04:21.633Z;ISIN;EZ9Z0LJS25P8;8.8838;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492576696L2;false;TPAC,FULJ,ILQD
2021-12-27T11:04:21.633Z;ISIN;EZ5VBG0NCD95;8.8836283;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492576696L1;false;TPAC,FULJ,ILQD
2021-12-27T11:03:38.833Z;ISIN;EZ35ZCC29V60;20.668755;360T;MONE;MXN;N/A;1.283126602E7;MXN;2022-01-24T00:00:00.000Z;360T;1010000281492577985;false;FULJ,ILQD
2021-12-27T11:03:38.435Z;ISIN;EZVZ6DB01Y11;6.5709268;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492576306L1;false;TPAC,FULJ,ILQD
2021-12-27T11:03:38.435Z;ISIN;EZ8876BY75K8;6.5708;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492576306L2;false;TPAC,FULJ,ILQD
2021-12-27T11:02:29.791Z;ISIN;EZBJSS6LXJH3;0.8442908;360T;MONE;GBP;N/A;90000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492542934;false;FULJ,ILQD
2021-12-27T11:00:15.911Z;ISIN;EZ2LBBKWZHC5;10.3241383;360T;MONE;SEK;N/A;3350000.0;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492542916;false;FULJ,ILQD
2021-12-27T10:59:14.278Z;ISIN;EZVPTW6XS047;1.536;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-24T00:00:00.000Z;360T;1010000281492575762L2;false;TPAC,FULJ,ILQD
2021-12-27T10:59:14.278Z;ISIN;EZ6968WZ7717;1.535949;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-24T00:00:00.000Z;360T;1010000281492575762L1;false;TPAC,FULJ,ILQD
2021-12-27T10:58:09.178Z;ISIN;EZ3W7NK8BZT7;1.1319342;360T;MONE;USD;N/A;28200.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492576452;false;FULJ,ILQD
2021-12-27T10:56:53.977Z;ISIN;EZB9ZZ8Q41F3;17.574685;360T;MONE;ZAR;N/A;4000000.0;ZAR;2022-01-24T00:00:00.000Z;360T;1010000281492576665;false;FULJ,ILQD
2021-12-27T10:56:37.596Z;ISIN;EZBCNLY2S8T4;1.132916;360T;MONE;USD;N/A;1.1615E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492577217;false;FULJ,ILQD
2021-12-27T10:56:02.014Z;ISIN;EZZMR08XZBQ2;7.2366204;360T;MONE;CNY;N/A;3900000.0;CNY;2022-01-24T00:00:00.000Z;360T;1010000281492575681;false;FULJ,ILQD
2021-12-27T10:53:59.398Z;ISIN;EZTZC9ZTP0Q0;7.215921;360T;MONE;CNY;N/A;1300000.0;CNY;2022-01-24T00:00:00.000Z;360T;1010000281492575178;false;FULJ,ILQD
2021-12-27T10:53:21.548Z;ISIN;EZ3W7NK8BZT7;1.1318084;360T;MONE;USD;N/A;124000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492577165;false;FULJ,ILQD
2021-12-27T10:52:29.934Z;ISIN;EZ5432FDS5K3;1.1319;360T;MONE;USD;N/A;2.0E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492575472L2;false;TPAC,FULJ,ILQD
2021-12-27T10:52:29.934Z;ISIN;EZ6JBT7S57G6;1.131881;360T;MONE;USD;N/A;2.0E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492575472L1;false;TPAC,FULJ,ILQD
2021-12-27T10:51:40.718Z;ISIN;EZ9JDR6P3WK0;1.03959;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492575453L1;false;TPAC,FULJ,ILQD
2021-12-27T10:51:40.718Z;ISIN;EZ3LXWQRVX62;1.0395882;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492575453L2;false;TPAC,FULJ,ILQD
2021-12-27T10:51:23.270Z;ISIN;EZBXGLZ20SM6;4.6165909;360T;MONE;PLN;N/A;160000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492575448;false;FULJ,ILQD
2021-12-27T10:51:23.189Z;ISIN;EZ810J3YS3Q9;0.918356;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492574776L1;false;TPAC,FULJ,ILQD
2021-12-27T10:51:23.189Z;ISIN;EZ31HLNVT016;0.91832;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492574776L2;false;TPAC,FULJ,ILQD
2021-12-27T10:49:54.508Z;ISIN;EZ3LXWQRVX62;1.039583;360T;MONE;CHF;N/A;85000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492575772L1;false;TPAC,FULJ,ILQD
2021-12-27T10:49:29.865Z;ISIN;EZ3W7NK8BZT7;1.1319484;360T;MONE;USD;N/A;350000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492574475;false;FULJ,ILQD
2021-12-27T10:49:06.591Z;ISIN;EZ2LBBKWZHC5;10.3226894;360T;MONE;SEK;N/A;2800000.0;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492575360L1;false;TPAC,FULJ,ILQD
2021-12-27T10:48:33.086Z;ISIN;EZ3W7NK8BZT7;1.1319036;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492574111L1;false;TPAC,FULJ,ILQD
2021-12-27T10:48:33.086Z;ISIN;EZ5432FDS5K3;1.13194;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492574111L2;false;TPAC,FULJ,ILQD
2021-12-27T10:48:03.023Z;ISIN;EZ3W7NK8BZT7;1.131963;360T;MONE;USD;N/A;5000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492576522L1;false;TPAC,FULJ,ILQD
2021-12-27T10:48:03.023Z;ISIN;EZ6JBT7S57G6;1.131982;360T;MONE;USD;N/A;5000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492576522L2;false;TPAC,FULJ,ILQD
2021-12-27T10:46:48.730Z;ISIN;EZ570739B3F2;1.0394529;360T;MONE;CHF;N/A;200000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492573610;false;FULJ,ILQD
2021-12-27T10:46:41.953Z;ISIN;EZ6JBT7S57G6;1.1319893;360T;MONE;USD;N/A;90000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492574966;false;FULJ,ILQD
2021-12-27T10:46:04.949Z;ISIN;EZ6JBT7S57G6;1.1319942;360T;MONE;USD;N/A;6350000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492573276L1;false;TPAC,FULJ,ILQD
2021-12-27T10:46:04.949Z;ISIN;EZ9NTC4KCLB2;1.1325186;360T;MONE;USD;N/A;6350000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492573276L2;false;TPAC,FULJ,ILQD
2021-12-27T10:43:26.974Z;ISIN;EZ3W7NK8BZT7;1.1322188;360T;MONE;USD;N/A;27000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492572203;false;FULJ,ILQD
2021-12-27T10:43:07.524Z;ISIN;EZ3W7NK8BZT7;1.1321688;360T;MONE;USD;N/A;315600.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492571816;false;FULJ,ILQD
2021-12-27T10:42:05.188Z;ISIN;EZVRK1N2CPH7;12.921915;360T;MONE;TRY;N/A;1.75E7;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492572423L1;false;TPAC,FULJ,ILQD
2021-12-27T10:42:05.188Z;ISIN;EZW3D0F1HQ59;12.924165;360T;MONE;TRY;N/A;1.75E7;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492572423L2;false;TPAC,FULJ,ILQD
2021-12-27T10:34:56.896Z;ISIN;EZ3W7NK8BZT7;1.1320473;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492572163L1;false;TPAC,FULJ,ILQD
2021-12-27T10:34:56.896Z;ISIN;EZBCNLY2S8T4;1.1329626;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492572163L2;false;TPAC,FULJ,ILQD
2021-12-27T10:34:28.134Z;ISIN;EZBCNLY2S8T4;1.1329011;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492571982L2;false;TPAC,FULJ,ILQD
2021-12-27T10:34:28.134Z;ISIN;EZ3W7NK8BZT7;1.1319738;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492571982L1;false;TPAC,FULJ,ILQD
2021-12-27T10:33:56.045Z;ISIN;EZ3W7NK8BZT7;1.1318428;360T;MONE;USD;N/A;73000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492569873;false;FULJ,ILQD
2021-12-27T10:32:30.455Z;ISIN;EZV304YPMHJ6;1.1406809;360T;MONE;USD;N/A;600000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492572103L2;false;TPAC,FULJ,ILQD
2021-12-27T10:32:30.455Z;ISIN;EZ2WKLGPG5G8;1.1319186;360T;MONE;USD;N/A;600000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492572103L1;false;TPAC,FULJ,ILQD
2021-12-27T10:32:29.859Z;ISIN;EZ51WKV7J8Y0;1.1328551;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492571627L2;false;TPAC,FULJ,ILQD
2021-12-27T10:32:29.859Z;ISIN;EZ3W7NK8BZT7;1.1318537;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492571627L1;false;TPAC,FULJ,ILQD
2021-12-27T10:32:10.748Z;ISIN;EZ3W7NK8BZT7;1.1318185;360T;MONE;USD;N/A;100000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492567903;false;FULJ,ILQD
2021-12-27T10:31:41.240Z;ISIN;EZ3P4267TFH6;0.9188327;360T;MONE;CHF;N/A;3.5E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492571726L1;false;TPAC,FULJ,ILQD
2021-12-27T10:31:41.240Z;ISIN;EZ31HLNVT016;0.91881;360T;MONE;CHF;N/A;3.5E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492571726L2;false;TPAC,FULJ,ILQD
2021-12-27T10:31:37.284Z;ISIN;EZ5MZWPLQ961;1.3574;360T;MONE;SGD;N/A;7000000.0;SGD;2022-01-24T00:00:00.000Z;360T;1010000281492571615L2;false;TPAC,FULJ,ILQD
2021-12-27T10:31:37.284Z;ISIN;EZ1D949ZRDX2;1.3573797;360T;MONE;SGD;N/A;7000000.0;SGD;2022-01-24T00:00:00.000Z;360T;1010000281492571615L1;false;TPAC,FULJ,ILQD
2021-12-27T10:31:32.127Z;ISIN;EZV88X3J7PH0;10.0639531;360T;MONE;NOK;N/A;2.53E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492571606L2;false;TPAC,FULJ,ILQD
2021-12-27T10:31:32.127Z;ISIN;EZVJ3PLFDSM8;10.0570012;360T;MONE;NOK;N/A;2.53E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492571606L1;false;TPAC,FULJ,ILQD
2021-12-27T10:31:05.745Z;ISIN;EZ47XG8BN3L7;3.13663;360T;MONE;ILS;N/A;200000.0;ILS;2022-01-24T00:00:00.000Z;360T;1010000281492556075L2;false;TPAC,FULJ,ILQD
2021-12-27T10:31:05.745Z;ISIN;EZ1QMFJFGVF5;3.138;360T;MONE;ILS;N/A;200000.0;ILS;2022-01-24T00:00:00.000Z;360T;1010000281492556075L1;false;TPAC,FULJ,ILQD
2021-12-27T10:29:39.962Z;ISIN;EZVZP6Q78QQ4;114.63061;360T;MONE;JPY;N/A;2800000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492570780L1;false;TPAC,FULJ,ILQD
2021-12-27T10:29:39.962Z;ISIN;EZBV83P8YY79;114.63;360T;MONE;JPY;N/A;2800000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492570780L2;false;TPAC,FULJ,ILQD
2021-12-27T10:29:38.522Z;ISIN;EZBV83P8YY79;114.63;360T;MONE;JPY;N/A;4.5E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492571126L2;false;TPAC,FULJ,ILQD
2021-12-27T10:29:38.522Z;ISIN;EZVZP6Q78QQ4;114.63038;360T;MONE;JPY;N/A;4.5E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492571126L1;false;TPAC,FULJ,ILQD
2021-12-27T10:29:34.774Z;ISIN;EZBJSS6LXJH3;0.8442962;360T;MONE;GBP;N/A;145000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492566975;false;FULJ,ILQD
2021-12-27T10:28:34.240Z;ISIN;EZBGY14VHQB1;0.67942;360T;MONE;USD;N/A;1000000.0;NZD;2022-01-24T00:00:00.000Z;360T;1010000281492571066L2;false;TPAC,FULJ,ILQD
2021-12-27T10:28:34.240Z;ISIN;EZ4Q12J6ZHV0;0.6794078;360T;MONE;USD;N/A;1000000.0;NZD;2022-01-24T00:00:00.000Z;360T;1010000281492571066L1;false;TPAC,FULJ,ILQD
2021-12-27T10:28:19.176Z;ISIN;EZ1BSFYT4VQ3;25.09236;360T;MONE;CZK;N/A;2.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492571230L1;false;TPAC,FULJ,ILQD
2021-12-27T10:28:19.176Z;ISIN;EZ1SV8YMDFL0;25.09434;360T;MONE;CZK;N/A;2.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492571230L2;false;TPAC,FULJ,ILQD
2021-12-27T10:28:15.716Z;ISIN;EZ51WKV7J8Y0;1.1327043;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492571205L2;false;TPAC,FULJ,ILQD
2021-12-27T10:28:15.716Z;ISIN;EZ3W7NK8BZT7;1.1316936;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492571205L1;false;TPAC,FULJ,ILQD
2021-12-27T10:28:11.689Z;ISIN;EZ2PB0LN53F8;0.7211956;360T;MONE;USD;N/A;1000000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492571047L1;false;TPAC,FULJ,ILQD
2021-12-27T10:28:11.689Z;ISIN;EZ2L4HGWK060;0.7212;360T;MONE;USD;N/A;1000000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492571047L2;false;TPAC,FULJ,ILQD
2021-12-27T10:27:57.621Z;ISIN;EZ31HLNVT016;0.91884;360T;MONE;CHF;N/A;2800000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492570490L2;false;TPAC,FULJ,ILQD
2021-12-27T10:27:57.621Z;ISIN;EZ3P4267TFH6;0.9188599;360T;MONE;CHF;N/A;2800000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492570490L1;false;TPAC,FULJ,ILQD
2021-12-27T10:26:40.289Z;ISIN;EZVJQP5RYX25;12.92991;360T;MONE;TRY;N/A;2.1E7;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492566748L2;false;TPAC,FULJ,ILQD
2021-12-27T10:26:40.289Z;ISIN;EZW3D0F1HQ59;12.925247;360T;MONE;TRY;N/A;2.1E7;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492566748L1;false;TPAC,FULJ,ILQD
2021-12-27T10:23:25.749Z;ISIN;EZ3W7NK8BZT7;1.1314685;360T;MONE;USD;N/A;49000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492566315;false;FULJ,ILQD
2021-12-27T10:22:53.518Z;ISIN;EZ9JDR6P3WK0;1.039898;360T;MONE;CHF;N/A;40000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492570663;false;FULJ,ILQD
2021-12-27T10:21:35.453Z;ISIN;EZ6JBT7S57G6;1.131703;360T;MONE;USD;N/A;3.0E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492564870L2;false;TPAC,FULJ,ILQD
2021-12-27T10:21:35.453Z;ISIN;EZ3W7NK8BZT7;1.131685;360T;MONE;USD;N/A;3.0E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492564870L1;false;TPAC,FULJ,ILQD
2021-12-27T10:20:56.196Z;ISIN;EZ16Q6QD1815;10.3274;360T;MONE;SEK;N/A;1.1E7;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492570944L1;false;TPAC,FULJ,ILQD
2021-12-27T10:20:56.196Z;ISIN;EZ2LBBKWZHC5;10.327499;360T;MONE;SEK;N/A;1.1E7;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492570944L2;false;TPAC,FULJ,ILQD
2021-12-27T10:20:33.392Z;ISIN;EZB9B9BL6L62;10.045952;360T;MONE;NOK;N/A;8.5E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492570860L1;false;TPAC,FULJ,ILQD
2021-12-27T10:20:33.392Z;ISIN;EZVJ3PLFDSM8;10.046319;360T;MONE;NOK;N/A;8.5E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492570860L2;false;TPAC,FULJ,ILQD
2021-12-27T10:20:13.141Z;ISIN;EZ14LTD06M85;7.4362116;360T;MONE;DKK;N/A;1.69E8;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492570724L2;false;TPAC,FULJ,ILQD
2021-12-27T10:20:13.141Z;ISIN;EZ6NKK5YZMK2;7.436206;360T;MONE;DKK;N/A;1.69E8;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492570724L1;false;TPAC,FULJ,ILQD
2021-12-27T10:19:44.783Z;ISIN;EZ3LXWQRVX62;1.0399426;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492570477L2;false;TPAC,FULJ,ILQD
2021-12-27T10:19:44.783Z;ISIN;EZ9JDR6P3WK0;1.0399444;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492570477L1;false;TPAC,FULJ,ILQD
2021-12-27T10:19:05.008Z;ISIN;EZ2WK42DJ237;4.6238258;360T;MONE;PLN;N/A;500000.0;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492568863L2;false;TPAC,FULJ,ILQD
2021-12-27T10:19:05.008Z;ISIN;EZ168RQL7616;4.6179756;360T;MONE;PLN;N/A;500000.0;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492568863L1;false;TPAC,FULJ,ILQD
2021-12-27T10:18:57.903Z;ISIN;EZ5432FDS5K3;1.13158;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492569583L1;false;TPAC,FULJ,ILQD
2021-12-27T10:18:57.903Z;ISIN;EZBDT2YWWTY1;1.1331143;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492569583L2;false;TPAC,FULJ,ILQD
2021-12-27T10:18:37.860Z;ISIN;EZ3W7NK8BZT7;1.1314824;360T;MONE;USD;N/A;33200.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492565154;false;FULJ,ILQD
2021-12-27T10:18:14.395Z;ISIN;EZ2LBBKWZHC5;10.3259829;360T;MONE;SEK;N/A;3000000.0;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492568284L1;false;TPAC,FULJ,ILQD
2021-12-27T10:18:14.395Z;ISIN;EZ2LKBNNHTF5;10.3261357;360T;MONE;SEK;N/A;3000000.0;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492568284L2;false;TPAC,FULJ,ILQD
2021-12-27T10:17:08.075Z;ISIN;EZ2JL1L6N1N0;4.9485267;360T;MONE;RON;N/A;3000000.0;RON;2022-01-24T00:00:00.000Z;360T;1010000281492570154L1;false;TPAC,FULJ,ILQD
2021-12-27T10:17:08.075Z;ISIN;EZB7TCL7Q476;4.94904;360T;MONE;RON;N/A;3000000.0;RON;2022-01-24T00:00:00.000Z;360T;1010000281492570154L2;false;TPAC,FULJ,ILQD
2021-12-27T10:16:39.273Z;ISIN;EZ7ZNLJKQPR5;1.03987;360T;MONE;CHF;N/A;2.1E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492556062L2;false;TPAC,FULJ,ILQD
2021-12-27T10:16:39.273Z;ISIN;EZ9JDR6P3WK0;1.03988;360T;MONE;CHF;N/A;2.1E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492556062L1;false;TPAC,FULJ,ILQD
2021-12-27T10:15:30.382Z;ISIN;EZ5432FDS5K3;1.13172;360T;MONE;USD;N/A;5.7E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492556054L2;false;TPAC,FULJ,ILQD
2021-12-27T10:15:30.382Z;ISIN;EZ3W7NK8BZT7;1.1316814;360T;MONE;USD;N/A;5.7E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492556054L1;false;TPAC,FULJ,ILQD
2021-12-27T10:14:42.084Z;ISIN;EZG9X2FYHLK6;6.37583;360T;MONE;CNY;N/A;7000000.0;CNY;2022-01-24T00:00:00.000Z;360T;1010000281492568050L2;false;TPAC,FULJ,ILQD
2021-12-27T10:14:42.084Z;ISIN;EZCYS8WPYT79;6.3758315;360T;MONE;CNY;N/A;7000000.0;CNY;2022-01-24T00:00:00.000Z;360T;1010000281492568050L1;false;TPAC,FULJ,ILQD
2021-12-27T10:14:16.864Z;ISIN;EZ6JBT7S57G6;1.1314645;360T;MONE;USD;N/A;525000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492569710;false;FULJ,ILQD
2021-12-27T10:13:59.598Z;ISIN;EZ61QR4ZFBD4;7.8012931;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-24T00:00:00.000Z;360T;1010000281492567701L1;false;TPAC,FULJ,ILQD
2021-12-27T10:13:59.598Z;ISIN;EZ9PQ75X5XF8;7.80131;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-24T00:00:00.000Z;360T;1010000281492567701L2;false;TPAC,FULJ,ILQD
2021-12-27T10:13:47.804Z;ISIN;EZ7JDW6LDFT9;1.1367565;360T;MONE;USD;N/A;300000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492564262;false;FULJ,ILQD
2021-12-27T10:13:25.872Z;ISIN;EZ3W7NK8BZT7;1.131607;360T;MONE;USD;N/A;40000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492566671;false;FULJ,ILQD
2021-12-27T10:13:02.883Z;ISIN;EZ3LXWQRVX62;1.039961;360T;MONE;CHF;N/A;370000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492569304;false;FULJ,ILQD
2021-12-27T10:12:21.748Z;ISIN;EZ79LN82KCH4;1.0399007;360T;MONE;CHF;N/A;6.0E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492569048L2;false;TPAC,FULJ,ILQD
2021-12-27T10:12:21.748Z;ISIN;EZ9JDR6P3WK0;1.039905;360T;MONE;CHF;N/A;6.0E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492569048L1;false;TPAC,FULJ,ILQD
2021-12-27T10:12:05.371Z;ISIN;EZ9HQGD9QBP6;0.7213187;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492556044L2;false;TPAC,FULJ,ILQD
2021-12-27T10:12:05.371Z;ISIN;EZ2PB0LN53F8;0.7212555;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492556044L1;false;TPAC,FULJ,ILQD
2021-12-27T10:11:00.830Z;ISIN;EZ9JDR6P3WK0;1.040067;360T;MONE;CHF;N/A;3200000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492568682;false;FULJ,ILQD
2021-12-27T10:10:53.270Z;ISIN;EZ5432FDS5K3;1.13172;360T;MONE;USD;N/A;80000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492565700L1;false;TPAC,FULJ,ILQD
2021-12-27T10:10:53.270Z;ISIN;EZVK6GXYKLN1;1.133365;360T;MONE;USD;N/A;80000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492565700L2;false;TPAC,FULJ,ILQD
2021-12-27T10:09:50.011Z;ISIN;EZ9JDR6P3WK0;1.039769;360T;MONE;CHF;N/A;3700000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492563896L1;false;TPAC,FULJ,ILQD
2021-12-27T10:09:50.011Z;ISIN;EZ7ZNLJKQPR5;1.03992;360T;MONE;CHF;N/A;3700000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492563896L2;false;TPAC,FULJ,ILQD
