Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-30T08:17:12.404Z;ISIN;EZ85ZNY8FHZ4;18.044545;360T;MONE;MXN;N/A;1.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608681980L1;false;TPAC,FULJ,ILQD
2023-03-30T08:17:12.404Z;ISIN;EZVJS11H8616;18.05717;360T;MONE;MXN;N/A;1.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608681980L2;false;TPAC,FULJ,ILQD
2023-03-30T08:16:45.438Z;ISIN;EZTZBC2WFQY3;82.5479;360T;MONE;JPY;N/A;1.0E7;NZD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608676633;false;FULJ,ILQD
2023-03-30T08:15:00.959Z;ISIN;EZVXN3364WD8;1.08673;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608681182L1;false;TPAC,FULJ,ILQD
2023-03-30T08:15:00.959Z;ISIN;EZ17RT3GCNY6;1.0919701;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608681182L2;false;TPAC,FULJ,ILQD
2023-03-30T08:13:49.004Z;ISIN;EZ3KR096G0K3;12.8536285;360T;MONE;SEK;N/A;2.0E7;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608678243L2;false;TPAC,FULJ,ILQD
2023-03-30T08:13:49.004Z;ISIN;EZ55ZXM8XVB7;12.8808;360T;MONE;SEK;N/A;2.0E7;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608678243L1;false;TPAC,FULJ,ILQD
2023-03-30T08:11:05.205Z;ISIN;EZ455DDNVHP3;1.2350265;360T;MONE;USD;N/A;100000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608679258;false;FULJ,ILQD
2023-03-30T08:10:55.102Z;ISIN;EZ17RT3GCNY6;1.091226;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608679233L2;false;TPAC,FULJ,ILQD
2023-03-30T08:10:55.102Z;ISIN;EZVXN3364WD8;1.086;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608679233L1;false;TPAC,FULJ,ILQD
2023-03-30T08:10:44.727Z;ISIN;EZ2QG9GTM247;0.99538;360T;MONE;CHF;N/A;255000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608674865L1;false;TPAC,FULJ,ILQD
2023-03-30T08:10:44.727Z;ISIN;EZGRG19WVLG2;0.9911111;360T;MONE;CHF;N/A;255000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608674865L2;false;TPAC,FULJ,ILQD
2023-03-30T08:10:42.312Z;ISIN;EZVWRVNXB3K3;4.312406;360T;MONE;PLN;N/A;9.7E7;PLN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608679223L2;false;TPAC,FULJ,ILQD
2023-03-30T08:10:42.312Z;ISIN;EZ12JMKN9BT8;4.31217;360T;MONE;PLN;N/A;9.7E7;PLN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608679223L1;false;TPAC,FULJ,ILQD
2023-03-30T08:10:08.983Z;ISIN;EZ5SRZ867WP0;1.0906253;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608672858;false;FULJ,ILQD
2023-03-30T08:09:33.676Z;ISIN;EZ7TBQ92M117;1.088805;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608672630;false;FULJ,ILQD
2023-03-30T08:09:08.482Z;ISIN;EZ269CXB3HS6;4.31438;360T;MONE;PLN;N/A;1.5E8;PLN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608678223L2;false;TPAC,FULJ,ILQD
2023-03-30T08:09:08.482Z;ISIN;EZVWRVNXB3K3;4.31243;360T;MONE;PLN;N/A;1.5E8;PLN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608678223L1;false;TPAC,FULJ,ILQD
2023-03-30T08:09:00.474Z;ISIN;EZ842G7NCDY5;1.087153;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671598;false;FULJ,ILQD
2023-03-30T08:08:31.270Z;ISIN;EZ5PHX9D4P30;1.0859981;360T;MONE;USD;N/A;350000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608672768;false;FULJ,ILQD
2023-03-30T08:08:07.368Z;ISIN;EZ5N7D6NN110;1.0875937;360T;MONE;USD;N/A;100000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608678074L1;false;TPAC,FULJ,ILQD
2023-03-30T08:08:07.368Z;ISIN;EZ5N7D6NN110;1.0875937;360T;MONE;USD;N/A;2300000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608678074L2;false;TPAC,FULJ,ILQD
2023-03-30T08:06:36.149Z;ISIN;EZ2XZKBNJ2R9;0.995788;360T;MONE;CHF;N/A;70000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608677533;false;FULJ,ILQD
2023-03-30T08:04:56.449Z;ISIN;EZ2XZKBNJ2R9;0.9957177;360T;MONE;CHF;N/A;17000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608672054;false;FULJ,ILQD
2023-03-30T08:04:03.801Z;ISIN;EZ2XZKBNJ2R9;0.9958024;360T;MONE;CHF;N/A;20650.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608676235;false;FULJ,ILQD
2023-03-30T08:03:34.730Z;ISIN;EZRY2J90LDN0;7.84989;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608676187L2;false;TPAC,FULJ,ILQD
2023-03-30T08:03:34.730Z;ISIN;EZVRBBM1LSK6;7.85099;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608676187L1;false;TPAC,FULJ,ILQD
2023-03-30T08:01:01.547Z;ISIN;EZPBG3NFWPG3;1.0848174;360T;MONE;USD;N/A;6000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671368L1;false;TPAC,FULJ,ILQD
2023-03-30T08:01:01.547Z;ISIN;EZV802BS0LB0;1.0851366;360T;MONE;USD;N/A;6000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671267L2;false;TPAC,FULJ,ILQD
2023-03-30T08:01:01.547Z;ISIN;EZPBG3NFWPG3;1.0848174;360T;MONE;USD;N/A;6000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671267L1;false;TPAC,FULJ,ILQD
2023-03-30T08:01:01.547Z;ISIN;EZV802BS0LB0;1.0851376;360T;MONE;USD;N/A;6000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671368L2;false;TPAC,FULJ,ILQD
2023-03-30T08:00:35.821Z;ISIN;EZ54STVYNHY3;19.623471;360T;MONE;MXN;N/A;4.3E7;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608670097L2;false;TPAC,FULJ,ILQD
2023-03-30T08:00:35.821Z;ISIN;EZQ5J6CX2JW2;19.589405;360T;MONE;MXN;N/A;4.3E7;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608670097L1;false;TPAC,FULJ,ILQD
2023-03-30T07:58:25.004Z;ISIN;EZ5G2MRDZBB0;4.31928;360T;MONE;PLN;N/A;600000.0;PLN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608669651L2;false;TPAC,FULJ,ILQD
2023-03-30T07:58:25.004Z;ISIN;EZVWRVNXB3K3;4.318478;360T;MONE;PLN;N/A;600000.0;PLN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608669651L1;false;TPAC,FULJ,ILQD
2023-03-30T07:58:11.088Z;ISIN;EZVRBBM1LSK6;7.85101;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608674203L1;false;TPAC,FULJ,ILQD
2023-03-30T07:58:11.088Z;ISIN;EZRY2J90LDN0;7.84991;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608674203L2;false;TPAC,FULJ,ILQD
2023-03-30T07:57:40.535Z;ISIN;EZJV49SL9VY6;6.87945;360T;MONE;CNY;N/A;5.0E8;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608669260L2;false;TPAC,FULJ,ILQD
2023-03-30T07:57:40.535Z;ISIN;EZFJCG3BR262;6.881488;360T;MONE;CNY;N/A;5.0E8;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608669260L1;false;TPAC,FULJ,ILQD
2023-03-30T07:57:01.634Z;ISIN;EZ87CWS4T527;11.3164944;360T;MONE;SEK;N/A;9004391.74;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608674085;false;FULJ,ILQD
2023-03-30T07:56:11.146Z;ISIN;EZ8CP4TYK996;3.8822395;360T;MONE;ILS;N/A;800000.0;ILS;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608668981L1;false;TPAC,FULJ,ILQD
2023-03-30T07:56:11.146Z;ISIN;EZKNHKW8X500;3.8824168;360T;MONE;ILS;N/A;800000.0;ILS;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608668981L2;false;TPAC,FULJ,ILQD
2023-03-30T07:56:05.987Z;ISIN;EZG0BBNV0T78;11.3101998;360T;MONE;NOK;N/A;3.38E7;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608668676;false;FULJ,ILQD
2023-03-30T07:54:36.097Z;ISIN;EZ5SRZ867WP0;1.0899874;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608667465;false;FULJ,ILQD
2023-03-30T07:54:20.922Z;ISIN;EZ1K20N681G4;4.6932758;360T;MONE;PLN;N/A;1.0E7;PLN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608617843L2;false;TPAC,FULJ,ILQD
2023-03-30T07:54:20.922Z;ISIN;EZ24NPK00VM3;4.6839228;360T;MONE;PLN;N/A;1.0E7;PLN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608617843L1;false;TPAC,FULJ,ILQD
2023-03-30T07:54:03.521Z;ISIN;EZ7TBQ92M117;1.088059;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608666100;false;FULJ,ILQD
2023-03-30T07:54:01.830Z;ISIN;EZ621FQ9LL75;0.878852;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671586L2;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.830Z;ISIN;EZ621FQ9LL75;0.878852;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671586L1;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.830Z;ISIN;EZ3GCVFLW661;0.879781;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671586L3;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.830Z;ISIN;EZ3GCVFLW661;0.879781;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671586L4;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.503Z;ISIN;EZPBG3NFWPG3;1.085184;360T;MONE;USD;N/A;60000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671278L2;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.503Z;ISIN;EZPBG3NFWPG3;1.085184;360T;MONE;USD;N/A;2000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671278L1;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.503Z;ISIN;EZV802BS0LB0;1.085518;360T;MONE;USD;N/A;2000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671278L4;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.503Z;ISIN;EZPBG3NFWPG3;1.085184;360T;MONE;USD;N/A;800000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671278L3;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.503Z;ISIN;EZ5BNYLFNK41;1.0869858;360T;MONE;USD;N/A;800000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671278L6;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.503Z;ISIN;EZ5BNYLFNK41;1.0869858;360T;MONE;USD;N/A;60000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671278L5;false;TPAC,FULJ,ILQD
2023-03-30T07:54:01.430Z;ISIN;EZ2XZKBNJ2R9;0.995447;360T;MONE;CHF;N/A;5263.36;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608671246L1;false;TPAC,FULJ,ILQD
2023-03-30T07:53:29.599Z;ISIN;EZ842G7NCDY5;1.0860828;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608664828;false;FULJ,ILQD
2023-03-30T07:53:19.965Z;ISIN;EZZWNDHCTL35;8.518152;360T;MONE;HKD;N/A;3.7E7;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608617812L2;false;TPAC,FULJ,ILQD
2023-03-30T07:53:19.965Z;ISIN;EZ5MHVQW5F19;8.519088;360T;MONE;HKD;N/A;3.7E7;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608617812L1;false;TPAC,FULJ,ILQD
2023-03-30T07:52:47.550Z;ISIN;EZ2XZKBNJ2R9;0.99523;360T;MONE;CHF;N/A;43200.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608672702;false;FULJ,ILQD
2023-03-30T07:52:37.835Z;ISIN;EZ5PHX9D4P30;1.0850109;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608672097L1;false;TPAC,FULJ,ILQD
2023-03-30T07:52:37.835Z;ISIN;EZ5BNYLFNK41;1.0867389;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608672097L2;false;TPAC,FULJ,ILQD
2023-03-30T07:51:47.197Z;ISIN;EZ6KKSV9K8R5;0.9172722;360T;MONE;CHF;N/A;200000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608668054;false;FULJ,ILQD
2023-03-30T07:51:10.645Z;ISIN;EZPBG3NFWPG3;1.0849485;360T;MONE;USD;N/A;14000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608667966;false;FULJ,ILQD
2023-03-30T07:50:57.815Z;ISIN;EZ1MJ0DTBWC6;1.0907978;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608617793L2;false;TPAC,FULJ,ILQD
2023-03-30T07:50:57.815Z;ISIN;EZVXN3364WD8;1.0852;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608617793L1;false;TPAC,FULJ,ILQD
2023-03-30T07:50:46.739Z;ISIN;EZJ0WWYDSS85;7.463469;360T;MONE;CNY;N/A;2.6E7;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608617785L2;false;TPAC,FULJ,ILQD
2023-03-30T07:50:46.739Z;ISIN;EZ9QD9KZL4F3;7.467279;360T;MONE;CNY;N/A;2.6E7;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608617785L1;false;TPAC,FULJ,ILQD
2023-03-30T07:50:43.307Z;ISIN;EZPBG3NFWPG3;1.0849377;360T;MONE;USD;N/A;30000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608667690;false;FULJ,ILQD
2023-03-30T07:50:41.006Z;ISIN;EZVXN3364WD8;1.08526;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582395L1;false;TPAC,FULJ,ILQD
2023-03-30T07:50:41.006Z;ISIN;EZ1MJ0DTBWC6;1.0908572;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582395L2;false;TPAC,FULJ,ILQD
2023-03-30T07:50:25.211Z;ISIN;EZVXN3364WD8;1.08514;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582382L1;false;TPAC,FULJ,ILQD
2023-03-30T07:50:25.211Z;ISIN;EZ1MJ0DTBWC6;1.090737;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582382L2;false;TPAC,FULJ,ILQD
2023-03-30T07:50:17.762Z;ISIN;EZVRBBM1LSK6;7.850864;360T;MONE;HKD;N/A;475000.0;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608668811;false;FULJ,ILQD
2023-03-30T07:50:13.338Z;ISIN;EZVXN3364WD8;1.08506;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582354L1;false;TPAC,FULJ,ILQD
2023-03-30T07:50:13.338Z;ISIN;EZ1MJ0DTBWC6;1.0906572;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582354L2;false;TPAC,FULJ,ILQD
2023-03-30T07:50:03.085Z;ISIN;EZB4V16MX1V3;0.9949922;360T;MONE;CHF;N/A;7000000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582294L2;false;TPAC,FULJ,ILQD
2023-03-30T07:50:03.085Z;ISIN;EZ2XZKBNJ2R9;0.99536;360T;MONE;CHF;N/A;7000000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582294L1;false;TPAC,FULJ,ILQD
2023-03-30T07:49:46.482Z;ISIN;EZVXN3364WD8;1.0851;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582226L1;false;TPAC,FULJ,ILQD
2023-03-30T07:49:46.482Z;ISIN;EZ1MJ0DTBWC6;1.0907126;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608582226L2;false;TPAC,FULJ,ILQD
2023-03-30T07:49:30.194Z;ISIN;EZ85ZNY8FHZ4;18.0631976;360T;MONE;MXN;N/A;5.0E7;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608667550L1;false;TPAC,FULJ,ILQD
2023-03-30T07:49:30.194Z;ISIN;EZVJS11H8616;18.07554;360T;MONE;MXN;N/A;5.0E7;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608667550L2;false;TPAC,FULJ,ILQD
2023-03-30T07:49:14.702Z;ISIN;EZ594YS1CC22;1.4691407;360T;MONE;CAD;N/A;5500000.0;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576716L1;false;TPAC,FULJ,ILQD
2023-03-30T07:49:14.702Z;ISIN;EZ3PM10GCV32;1.4700167;360T;MONE;CAD;N/A;5500000.0;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576716L2;false;TPAC,FULJ,ILQD
2023-03-30T07:48:07.525Z;ISIN;EZPBG3NFWPG3;1.0849239;360T;MONE;USD;N/A;20108.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608666365;false;FULJ,ILQD
2023-03-30T07:47:20.324Z;ISIN;EZJV49SL9VY6;6.87915;360T;MONE;CNY;N/A;4.0E8;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608665653L1;false;TPAC,FULJ,ILQD
2023-03-30T07:47:20.324Z;ISIN;EZKZQPV56L59;6.8273;360T;MONE;CNY;N/A;4.0E8;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608665653L2;false;TPAC,FULJ,ILQD
2023-03-30T07:46:55.526Z;ISIN;EZTV2HTKT975;0.0879176;360T;MONE;CHF;N/A;5000000.0;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608665875L1;false;TPAC,FULJ,ILQD
2023-03-30T07:46:55.526Z;ISIN;EZDNP2D89XV0;0.087891;360T;MONE;CHF;N/A;5000000.0;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608665875L2;false;TPAC,FULJ,ILQD
2023-03-30T07:46:42.379Z;ISIN;EZ6RL9NP7YD1;1.328;360T;MONE;SGD;N/A;1.6E7;SGD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608665200L2;false;TPAC,FULJ,ILQD
2023-03-30T07:46:42.379Z;ISIN;EZ48YC808363;1.328104;360T;MONE;SGD;N/A;1.6E7;SGD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608665200L1;false;TPAC,FULJ,ILQD
2023-03-30T07:45:42.936Z;ISIN;EZ5PHX9D4P30;1.0852948;360T;MONE;USD;N/A;120000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608667457L1;false;TPAC,FULJ,ILQD
2023-03-30T07:45:42.936Z;ISIN;EZ1L94YQ8NK1;1.086587;360T;MONE;USD;N/A;120000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608667457L2;false;TPAC,FULJ,ILQD
2023-03-30T07:45:39.090Z;ISIN;EZSLD1FP36K6;19.3313518;360T;MONE;TRY;N/A;5000000.0;TRY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608664908L2;false;TPAC,FULJ,ILQD
2023-03-30T07:45:39.090Z;ISIN;EZ7PCGGDBL24;19.16136;360T;MONE;TRY;N/A;5000000.0;TRY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608664908L1;false;TPAC,FULJ,ILQD
2023-03-30T07:44:07.348Z;ISIN;EZ7PCGGDBL24;19.16354;360T;MONE;TRY;N/A;7000000.0;TRY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608662624L2;false;TPAC,FULJ,ILQD
2023-03-30T07:44:07.348Z;ISIN;EZ2YCD76SDV5;19.15654;360T;MONE;TRY;N/A;7000000.0;TRY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608662624L1;false;TPAC,FULJ,ILQD
2023-03-30T07:43:58.946Z;ISIN;EZ2XZKBNJ2R9;0.9951108;360T;MONE;CHF;N/A;19000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608668130;false;FULJ,ILQD
2023-03-30T07:41:58.189Z;ISIN;EZ5JBBZ8Q671;7.4485304;360T;MONE;DKK;N/A;1.5E7;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608662338L2;false;TPAC,FULJ,ILQD
2023-03-30T07:41:58.189Z;ISIN;EZ5PZDRLYBW6;7.4486;360T;MONE;DKK;N/A;1.5E7;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608662338L1;false;TPAC,FULJ,ILQD
2023-03-30T07:41:57.825Z;ISIN;EZ5PHX9D4P30;1.08521;360T;MONE;USD;N/A;1.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608662312L1;false;TPAC,FULJ,ILQD
2023-03-30T07:41:57.825Z;ISIN;EZ7RFG0G8BY6;1.086076;360T;MONE;USD;N/A;1.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608662312L2;false;TPAC,FULJ,ILQD
2023-03-30T07:41:24.982Z;ISIN;EZ1MJ0DTBWC6;1.0910553;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608662305L2;false;TPAC,FULJ,ILQD
2023-03-30T07:41:24.982Z;ISIN;EZVXN3364WD8;1.08544;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608662305L1;false;TPAC,FULJ,ILQD
2023-03-30T07:40:54.720Z;ISIN;EZVXN3364WD8;1.08552;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576602L1;false;TPAC,FULJ,ILQD
2023-03-30T07:40:54.720Z;ISIN;EZ379XPRL2N4;1.0904982;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576602L2;false;TPAC,FULJ,ILQD
2023-03-30T07:40:39.213Z;ISIN;EZ3YJCWPGS44;1.73748;360T;MONE;NZD;N/A;1.4799E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608667510L1;false;TPAC,FULJ,ILQD
2023-03-30T07:40:39.213Z;ISIN;EZ76G65Z3223;1.738767;360T;MONE;NZD;N/A;1.4799E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608667510L2;false;TPAC,FULJ,ILQD
2023-03-30T07:40:26.309Z;ISIN;EZ379XPRL2N4;1.0903266;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576577L2;false;TPAC,FULJ,ILQD
2023-03-30T07:40:26.309Z;ISIN;EZVXN3364WD8;1.08535;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576577L1;false;TPAC,FULJ,ILQD
2023-03-30T07:40:04.765Z;ISIN;EZVXN3364WD8;1.08515;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576520L1;false;TPAC,FULJ,ILQD
2023-03-30T07:40:04.765Z;ISIN;EZ379XPRL2N4;1.0901262;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576520L2;false;TPAC,FULJ,ILQD
2023-03-30T07:39:30.193Z;ISIN;EZVXN3364WD8;1.0852;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576500L1;false;TPAC,FULJ,ILQD
2023-03-30T07:39:30.193Z;ISIN;EZ379XPRL2N4;1.0901915;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608576500L2;false;TPAC,FULJ,ILQD
2023-03-30T07:37:56.038Z;ISIN;EZ3PNWT3ZLV8;4.688;360T;MONE;PLN;N/A;6526798.24;PLN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608666056L1;false;TPAC,FULJ,ILQD
