Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-09T09:48:46.741Z;ISIN;EZ1L9Q8JP016;0.632944;360T;MONE;USD;N/A;334716.05;NZD;2020-04-06T00:00:00.000Z;360T;1010000281361752410;false;FULJ,ILQD
2020-03-09T09:47:27.572Z;ISIN;EZ7J0MBP3M16;336.8444;360T;MONE;HUF;N/A;2.3E8;HUF;2020-04-06T00:00:00.000Z;360T;1010000281361755500;false;FULJ,ILQD
2020-03-09T09:47:11.740Z;ISIN;EZ9WSQJ9R7W1;21.221;360T;MONE;MXN;N/A;600000.0;MXN;2020-04-06T00:00:00.000Z;360T;1010000281361757501L2;false;TPAC,FULJ,ILQD
2020-03-09T09:47:11.740Z;ISIN;EZ1Z5LC5KBC2;21.2177097;360T;MONE;MXN;N/A;600000.0;MXN;2020-04-06T00:00:00.000Z;360T;1010000281361757501L1;false;TPAC,FULJ,ILQD
2020-03-09T09:46:43.648Z;ISIN;EZ74N8H8RB51;1.548248;360T;MONE;CAD;N/A;424000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361751071L2;false;TPAC,FULJ,ILQD
2020-03-09T09:46:43.648Z;ISIN;EZB5NJ9L07B0;1.54717;360T;MONE;CAD;N/A;424242.42;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361751071L1;false;TPAC,FULJ,ILQD
2020-03-09T09:46:24.514Z;ISIN;EZVG7GQ5PW28;1.5542231;360T;MONE;CAD;N/A;6992000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361752092L2;false;TPAC,FULJ,ILQD
2020-03-09T09:46:24.514Z;ISIN;EZ398CM6HLW7;1.5480806;360T;MONE;CAD;N/A;6681000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361752092L1;false;TPAC,FULJ,ILQD
2020-03-09T09:46:20.939Z;ISIN;EZ2XDNLGY220;1.7261969;360T;MONE;AUD;N/A;7648000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361751875L1;false;TPAC,FULJ,ILQD
2020-03-09T09:46:20.939Z;ISIN;EZV4YPBZR513;1.7339621;360T;MONE;AUD;N/A;7688000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361751875L2;false;TPAC,FULJ,ILQD
2020-03-09T09:46:16.419Z;ISIN;EZ1HMQ6R04M7;1.57635;360T;MONE;SGD;N/A;1647000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361751676L1;false;TPAC,FULJ,ILQD
2020-03-09T09:46:16.419Z;ISIN;EZ7SMSSV2YR9;1.582526;360T;MONE;SGD;N/A;1682000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361751676L2;false;TPAC,FULJ,ILQD
2020-03-09T09:46:11.826Z;ISIN;EZ54W79PT0R7;1.1387815;360T;MONE;USD;N/A;2.6021E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361751463L1;false;TPAC,FULJ,ILQD
2020-03-09T09:46:11.826Z;ISIN;EZ2CQT0JCSD7;1.1430158;360T;MONE;USD;N/A;2.5709E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361751463L2;false;TPAC,FULJ,ILQD
2020-03-09T09:46:04.372Z;ISIN;EZ583H819VD4;1.799918;360T;MONE;NZD;N/A;2544000.0;NZD;2020-04-06T00:00:00.000Z;360T;1010000281361749545L1;false;TPAC,FULJ,ILQD
2020-03-09T09:46:04.372Z;ISIN;EZ251291NSG7;1.810954;360T;MONE;NZD;N/A;2599000.0;NZD;2020-04-06T00:00:00.000Z;360T;1010000281361749545L2;false;TPAC,FULJ,ILQD
2020-03-09T09:46:00.744Z;ISIN;EZ7FJ5SBGRC3;0.8670948;360T;MONE;GBP;N/A;1245000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361749105L1;false;TPAC,FULJ,ILQD
2020-03-09T09:46:00.744Z;ISIN;EZ2VQMYR3LC6;0.8696016;360T;MONE;GBP;N/A;1252000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361749105L2;false;TPAC,FULJ,ILQD
2020-03-09T09:44:57.214Z;ISIN;EZ44NPQTJHQ7;1.383913;360T;MONE;SGD;N/A;2000000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361754775L1;false;TPAC,FULJ,ILQD
2020-03-09T09:44:57.214Z;ISIN;EZBW88NVCJ65;1.3839;360T;MONE;SGD;N/A;2000000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361754775L2;false;TPAC,FULJ,ILQD
2020-03-09T09:43:47.119Z;ISIN;EZ9KK6QHPL68;1.139637;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361751833L2;false;TPAC,FULJ,ILQD
2020-03-09T09:43:47.119Z;ISIN;EZ5DXF5K8396;1.13886;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361751833L1;false;TPAC,FULJ,ILQD
2020-03-09T09:43:08.835Z;ISIN;EZ9KK6QHPL68;1.139227;360T;MONE;USD;N/A;100.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361751615L2;false;TPAC,FULJ,ILQD
2020-03-09T09:43:08.835Z;ISIN;EZ5DXF5K8396;1.13845;360T;MONE;USD;N/A;100.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361751615L1;false;TPAC,FULJ,ILQD
2020-03-09T09:41:42.329Z;ISIN;EZV6VS63HTH4;3.7937969;360T;MONE;PLN;N/A;8.2E7;PLN;2020-04-06T00:00:00.000Z;360T;1010000281361749158L1;false;TPAC,FULJ,ILQD
2020-03-09T09:41:42.329Z;ISIN;EZ4WDQN74Y04;3.7938843;360T;MONE;PLN;N/A;8.2E7;PLN;2020-04-06T00:00:00.000Z;360T;1010000281361749158L2;false;TPAC,FULJ,ILQD
2020-03-09T09:40:44.443Z;ISIN;EZ2LWP60TFM0;4.180765;360T;MONE;AED;N/A;1.2E7;AED;2020-04-06T00:00:00.000Z;360T;1010000281361754533L1;false;TPAC,FULJ,ILQD
2020-03-09T09:40:44.443Z;ISIN;EZ8G2ZDQG049;4.1808408;360T;MONE;AED;N/A;1.2E7;AED;2020-04-06T00:00:00.000Z;360T;1010000281361754533L2;false;TPAC,FULJ,ILQD
2020-03-09T09:40:34.315Z;ISIN;EZ74LKD129K5;1.167628;360T;MONE;USD;N/A;6000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361753821L2;false;TPAC,FULJ,ILQD
2020-03-09T09:40:34.315Z;ISIN;EZ3R9RX9KNT1;1.159907;360T;MONE;USD;N/A;6000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361753821L1;false;TPAC,FULJ,ILQD
2020-03-09T09:40:26.525Z;ISIN;EZVK6GXYKLN1;1.166458;360T;MONE;USD;N/A;5500000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361753652L2;false;TPAC,FULJ,ILQD
2020-03-09T09:40:26.525Z;ISIN;EZ3R9RX9KNT1;1.159859;360T;MONE;USD;N/A;5500000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361753652L1;false;TPAC,FULJ,ILQD
2020-03-09T09:40:17.244Z;ISIN;EZ3R9RX9KNT1;1.160051;360T;MONE;USD;N/A;1500000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361753564L1;false;TPAC,FULJ,ILQD
2020-03-09T09:40:17.244Z;ISIN;EZT2FJW1Z879;1.16287;360T;MONE;USD;N/A;1500000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361753564L2;false;TPAC,FULJ,ILQD
2020-03-09T09:38:36.147Z;ISIN;EZ64J55L0574;18.166472;360T;MONE;ZAR;N/A;2.65E8;ZAR;2020-04-06T00:00:00.000Z;360T;1010000281361754093L2;false;TPAC,FULJ,ILQD
2020-03-09T09:38:36.147Z;ISIN;EZ4X4TS8GG77;18.162837;360T;MONE;ZAR;N/A;2.65E8;ZAR;2020-04-06T00:00:00.000Z;360T;1010000281361754093L1;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;7648.96;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L3;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;497675.75;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L10;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;427046.26;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L9;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;248256.52;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L8;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;28101.64;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L7;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;93978.5;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L6;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;27411.84;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L5;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;86917.18;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L4;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;24015.69;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L2;false;TPAC,FULJ,ILQD
2020-03-09T09:38:13.385Z;ISIN;EZ12YLFCRZP6;1.31349;360T;MONE;USD;N/A;387359.47;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361748272L1;false;TPAC,FULJ,ILQD
2020-03-09T09:37:18.826Z;ISIN;EZBD6MVR6MK6;0.9300926;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361750497L2;false;TPAC,FULJ,ILQD
2020-03-09T09:37:18.826Z;ISIN;EZ22J4X4HHY7;0.93015;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361750497L1;false;TPAC,FULJ,ILQD
2020-03-09T09:36:41.187Z;ISIN;EZ7CVVQDJGB4;1.1384088;360T;MONE;USD;N/A;1300000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361751577;false;FULJ,ILQD
2020-03-09T09:36:31.040Z;ISIN;EZ3K34G59FW7;0.8672857;360T;MONE;GBP;N/A;31902.16;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361745345;false;FULJ,ILQD
2020-03-09T09:36:30.677Z;ISIN;EZ7XLVWZJRN4;1.1383627;360T;MONE;USD;N/A;4140.95;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361745071;false;FULJ,ILQD
2020-03-09T09:36:17.757Z;ISIN;EZ77LCQ2SJX0;10.2018125;360T;MONE;HKD;N/A;27029.04;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361743530;false;FULJ,ILQD
2020-03-09T09:36:13.851Z;ISIN;EZ6JXSR6XZL8;134.58577;360T;MONE;JPY;N/A;1427.83;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361741974;false;FULJ,ILQD
2020-03-09T09:35:59.296Z;ISIN;EZ12YLFCRZP6;1.3123143;360T;MONE;USD;N/A;7201.06;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361741898;false;FULJ,ILQD
2020-03-09T09:35:59.183Z;ISIN;EZ12YLFCRZP6;1.3123143;360T;MONE;USD;N/A;12614.84;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361741513;false;FULJ,ILQD
2020-03-09T09:35:34.171Z;ISIN;EZ5HGPL2DMP1;1.13999;360T;MONE;USD;N/A;70000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361753537;false;FULJ,ILQD
2020-03-09T09:35:15.070Z;ISIN;EZ190J8VDGT2;10.818598;360T;MONE;NOK;N/A;1.0E8;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361750244;false;FULJ,ILQD
2020-03-09T09:35:04.231Z;ISIN;EZ9SH1XVNP71;1.221614;360T;MONE;CHF;N/A;1.0E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361749996L1;false;TPAC,FULJ,ILQD
2020-03-09T09:35:04.231Z;ISIN;EZ436MVP6TR8;1.221555;360T;MONE;CHF;N/A;1.0E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361749996L2;false;TPAC,FULJ,ILQD
2020-03-09T09:34:55.422Z;ISIN;EZ9K8DBTYY11;1.139797;360T;MONE;USD;N/A;25225.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361756254;false;FULJ,ILQD
2020-03-09T09:31:43.790Z;ISIN;EZ1Q2FVD7SW4;25.54017;360T;MONE;CZK;N/A;1.0E7;CZK;2020-04-06T00:00:00.000Z;360T;1010000281361750306L1;false;TPAC,FULJ,ILQD
2020-03-09T09:31:43.790Z;ISIN;EZ869W8XCW21;25.56469;360T;MONE;CZK;N/A;1.0E7;CZK;2020-04-06T00:00:00.000Z;360T;1010000281361750306L2;false;TPAC,FULJ,ILQD
2020-03-09T09:31:33.649Z;ISIN;EZ79TQBS9Z94;1.15884;360T;MONE;USD;N/A;1.1E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361747290L2;false;TPAC,FULJ,ILQD
2020-03-09T09:31:33.649Z;ISIN;EZ5DXF5K8396;1.1375;360T;MONE;USD;N/A;1.1E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361747290L1;false;TPAC,FULJ,ILQD
2020-03-09T09:31:22.428Z;ISIN;EZ2ZCCK8ZF07;0.65966;360T;MONE;USD;N/A;500000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361750152L1;false;TPAC,FULJ,ILQD
2020-03-09T09:31:22.428Z;ISIN;EZ95LLLXJMC5;0.65967;360T;MONE;USD;N/A;500000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361750152L2;false;TPAC,FULJ,ILQD
2020-03-09T09:31:21.123Z;ISIN;EZ5DXF5K8396;1.13768;360T;MONE;USD;N/A;1.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361747082L1;false;TPAC,FULJ,ILQD
2020-03-09T09:31:21.123Z;ISIN;EZ27TY2Q66C6;1.157785;360T;MONE;USD;N/A;1.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361747082L2;false;TPAC,FULJ,ILQD
2020-03-09T09:31:09.089Z;ISIN;EZBWZBCMJ0L3;1.15688;360T;MONE;USD;N/A;4.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361746834L2;false;TPAC,FULJ,ILQD
2020-03-09T09:31:09.089Z;ISIN;EZ5DXF5K8396;1.13752;360T;MONE;USD;N/A;4.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361746834L1;false;TPAC,FULJ,ILQD
2020-03-09T09:30:23.111Z;ISIN;EZ8CSWJ2ZZC7;1.150952;360T;MONE;USD;N/A;400000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361745585;false;FULJ,ILQD
2020-03-09T09:30:22.171Z;ISIN;EZV6B42333X9;1.138617;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361748947L2;false;TPAC,FULJ,ILQD
2020-03-09T09:30:22.171Z;ISIN;EZ7CVVQDJGB4;1.136731;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361748947L1;false;TPAC,FULJ,ILQD
2020-03-09T09:30:08.329Z;ISIN;EZ5B0PJK17V3;1.139346;360T;MONE;USD;N/A;60000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361749135;false;FULJ,ILQD
2020-03-09T09:28:47.064Z;ISIN;EZ96FB2M54Y4;1.138696;360T;MONE;USD;N/A;500000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361746206;false;FULJ,ILQD
2020-03-09T09:28:07.712Z;ISIN;EZ169XWX9L31;1.137876;360T;MONE;USD;N/A;500000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361745451;false;FULJ,ILQD
2020-03-09T09:25:08.098Z;ISIN;EZ3YXY0JB762;8.8380432;360T;MONE;HKD;N/A;1.35E7;HKD;2020-04-06T00:00:00.000Z;360T;1010000281361738926;false;FULJ,ILQD
2020-03-09T09:24:59.905Z;ISIN;EZ1ZSC51JYS6;1.0590371;360T;MONE;CHF;N/A;1900000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361738883;false;FULJ,ILQD
2020-03-09T09:24:50.586Z;ISIN;EZ5DXF5K8396;1.13775;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361747280L1;false;TPAC,FULJ,ILQD
2020-03-09T09:24:50.586Z;ISIN;EZ1NWWTH3FT2;1.138053;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361747280L2;false;TPAC,FULJ,ILQD
2020-03-09T09:24:43.677Z;ISIN;EZ9KK6QHPL68;1.138548;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361746321L2;false;TPAC,FULJ,ILQD
2020-03-09T09:24:43.677Z;ISIN;EZ5DXF5K8396;1.13777;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361746321L1;false;TPAC,FULJ,ILQD
2020-03-09T09:24:00.371Z;ISIN;EZB932YBH855;0.9264061;360T;MONE;CHF;N/A;1.7E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361746765;false;FULJ,ILQD
2020-03-09T09:20:15.302Z;ISIN;EZ169XWX9L31;1.138099;360T;MONE;USD;N/A;2.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361745710L2;false;TPAC,FULJ,ILQD
2020-03-09T09:20:15.302Z;ISIN;EZ7CVVQDJGB4;1.137294;360T;MONE;USD;N/A;2.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361745710L1;false;TPAC,FULJ,ILQD
2020-03-09T09:18:41.204Z;ISIN;EZ57HWPB4QT2;1.138255;360T;MONE;USD;N/A;60000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361744262;false;FULJ,ILQD
2020-03-09T09:17:45.398Z;ISIN;EZ7CVVQDJGB4;1.138154;360T;MONE;USD;N/A;2.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361745596L1;false;TPAC,FULJ,ILQD
2020-03-09T09:17:45.398Z;ISIN;EZ54W79PT0R7;1.13858;360T;MONE;USD;N/A;2.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361745596L2;false;TPAC,FULJ,ILQD
2020-03-09T09:17:32.395Z;ISIN;EZ57HWPB4QT2;1.138144;360T;MONE;USD;N/A;1562000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361742448;false;FULJ,ILQD
2020-03-09T09:17:04.908Z;ISIN;EZ7CVVQDJGB4;1.137984;360T;MONE;USD;N/A;2.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361745163L1;false;TPAC,FULJ,ILQD
2020-03-09T09:17:04.908Z;ISIN;EZ1NWWTH3FT2;1.138349;360T;MONE;USD;N/A;2.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361745163L2;false;TPAC,FULJ,ILQD
2020-03-09T09:16:34.515Z;ISIN;EZ57HWPB4QT2;1.137862;360T;MONE;USD;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361742502;false;FULJ,ILQD
2020-03-09T09:16:21.629Z;ISIN;EZ1NWWTH3FT2;1.13864;360T;MONE;USD;N/A;2.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361744874L2;false;TPAC,FULJ,ILQD
2020-03-09T09:16:21.629Z;ISIN;EZ7CVVQDJGB4;1.138255;360T;MONE;USD;N/A;2.5E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361744874L1;false;TPAC,FULJ,ILQD
2020-03-09T09:16:07.657Z;ISIN;EZ57HWPB4QT2;1.138025;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361742083;false;FULJ,ILQD
2020-03-09T09:14:34.371Z;ISIN;EZ6PTB0L3HP3;22.45918;360T;MONE;CZK;N/A;1.97E7;CZK;2020-04-06T00:00:00.000Z;360T;1010000281361733408;false;FULJ,ILQD
2020-03-09T09:13:41.134Z;ISIN;EZ3S7S03MB98;6.101653;360T;MONE;TRY;N/A;5600000.0;TRY;2020-04-06T00:00:00.000Z;360T;1010000281361731253;false;FULJ,ILQD
2020-03-09T09:13:20.673Z;ISIN;EZ57HWPB4QT2;1.138203;360T;MONE;USD;N/A;400000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361745315;false;FULJ,ILQD
2020-03-09T09:11:26.340Z;ISIN;EZ4WDQN74Y04;3.79605;360T;MONE;PLN;N/A;1.85E7;PLN;2020-04-06T00:00:00.000Z;360T;1010000281361742675L1;false;TPAC,FULJ,ILQD
2020-03-09T09:11:26.340Z;ISIN;EZBXKHJ8TDY1;3.7961;360T;MONE;PLN;N/A;1.85E7;PLN;2020-04-06T00:00:00.000Z;360T;1010000281361742675L2;false;TPAC,FULJ,ILQD
2020-03-09T09:11:12.157Z;ISIN;EZ1ZSC51JYS6;1.0592695;360T;MONE;CHF;N/A;3500000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361742257L2;false;TPAC,FULJ,ILQD
2020-03-09T09:11:12.157Z;ISIN;EZ44W0C06G75;1.0592813;360T;MONE;CHF;N/A;3500000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361742257L1;false;TPAC,FULJ,ILQD
2020-03-09T09:10:00.843Z;ISIN;EZ57HWPB4QT2;1.138584;360T;MONE;USD;N/A;5000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361730807L2;false;TPAC,FULJ,ILQD
2020-03-09T09:10:00.843Z;ISIN;EZ57HWPB4QT2;1.138584;360T;MONE;USD;N/A;2.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361730807L1;false;TPAC,FULJ,ILQD
2020-03-09T09:10:00.843Z;ISIN;EZ57HWPB4QT2;1.138584;360T;MONE;USD;N/A;2000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361730807L3;false;TPAC,FULJ,ILQD
2020-03-09T09:08:03.441Z;ISIN;EZ5FL221YG84;15.999923;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-04-06T00:00:00.000Z;360T;1010000281361739856L1;false;TPAC,FULJ,ILQD
2020-03-09T09:08:03.441Z;ISIN;EZ5J1PDN1GL0;16.0028;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-04-06T00:00:00.000Z;360T;1010000281361739856L2;false;TPAC,FULJ,ILQD
2020-03-09T09:03:00.240Z;ISIN;EZ7CVVQDJGB4;1.1396771;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361738161L2;false;TPAC,FULJ,ILQD
2020-03-09T09:03:00.240Z;ISIN;EZ57HWPB4QT2;1.139613;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361738161L1;false;TPAC,FULJ,ILQD
2020-03-09T09:02:26.644Z;ISIN;EZ57HWPB4QT2;1.1401061;360T;MONE;USD;N/A;130000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361738655;false;FULJ,ILQD
2020-03-09T09:01:50.472Z;ISIN;EZZTP6T0ZX48;3.7564;360T;MONE;SAR;N/A;8.2E7;SAR;2020-04-06T00:00:00.000Z;360T;1010000281361738982L2;false;TPAC,FULJ,ILQD
2020-03-09T09:01:50.472Z;ISIN;EZ83Q1XYRBD4;3.755005;360T;MONE;SAR;N/A;8.2E7;SAR;2020-04-06T00:00:00.000Z;360T;1010000281361738982L1;false;TPAC,FULJ,ILQD
2020-03-09T09:01:09.883Z;ISIN;EZ228KYDKKK4;1.5518064;360T;MONE;CAD;N/A;150000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361738353;false;FULJ,ILQD
2020-03-09T08:59:32.794Z;ISIN;EZ57HWPB4QT2;1.1402109;360T;MONE;USD;N/A;70000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361736947;false;FULJ,ILQD
2020-03-09T08:58:42.936Z;ISIN;EZ4P4JB5YSN5;8.86181;360T;MONE;HKD;N/A;3.0E8;HKD;2020-04-06T00:00:00.000Z;360T;1010000281361737125L2;false;TPAC,FULJ,ILQD
2020-03-09T08:58:42.936Z;ISIN;EZ3YXY0JB762;8.8614544;360T;MONE;HKD;N/A;3.0E8;HKD;2020-04-06T00:00:00.000Z;360T;1010000281361737125L1;false;TPAC,FULJ,ILQD
2020-03-09T08:58:08.868Z;ISIN;EZ42MTMY1766;295.6238;360T;MONE;HUF;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361729542L7;false;TPAC,FULJ,ILQD
2020-03-09T08:58:08.868Z;ISIN;EZ6Y565BWTW5;295.6412;360T;MONE;HUF;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361729542L9;false;TPAC,FULJ,ILQD
2020-03-09T08:58:08.868Z;ISIN;EZBF2Y0R0CX3;295.3888;360T;MONE;HUF;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361729542L1;false;TPAC,FULJ,ILQD
2020-03-09T08:58:08.868Z;ISIN;EZ3Y857BCW21;295.3797;360T;MONE;HUF;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361729542L2;false;TPAC,FULJ,ILQD
2020-03-09T08:58:08.868Z;ISIN;EZ3FBNB8BGS1;295.3906;360T;MONE;HUF;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361729542L3;false;TPAC,FULJ,ILQD
2020-03-09T08:58:08.868Z;ISIN;EZ35C78PJHD8;295.466;360T;MONE;HUF;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361729542L4;false;TPAC,FULJ,ILQD
2020-03-09T08:58:08.868Z;ISIN;EZ6KYPBDN5X3;295.5293;360T;MONE;HUF;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361729542L5;false;TPAC,FULJ,ILQD
2020-03-09T08:58:08.868Z;ISIN;EZVHCCM19BW0;295.5856;360T;MONE;HUF;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361729542L6;false;TPAC,FULJ,ILQD
2020-03-09T08:58:08.868Z;ISIN;EZ7NXH95YLC5;295.6417;360T;MONE;HUF;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361729542L8;false;TPAC,FULJ,ILQD
2020-03-09T08:57:03.083Z;ISIN;EZ48WW4C71B6;1.1441603;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361736091L2;false;TPAC,FULJ,ILQD
2020-03-09T08:57:03.083Z;ISIN;EZ5DXF5K8396;1.1412;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361736091L1;false;TPAC,FULJ,ILQD
