Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-17T10:37:42.974Z;ISIN;EZB2LGT7JZG3;10.0297315;360T;MONE;SEK;N/A;2.19E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368171804L1;false;TPAC,FULJ,ILQD
2020-04-17T10:37:42.974Z;ISIN;EZ2ZF7JNW4S3;10.02964;360T;MONE;SEK;N/A;2.19E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368171804L2;false;TPAC,FULJ,ILQD
2020-04-17T10:37:33.945Z;ISIN;EZ14KXYNVG02;326.0411;360T;MONE;HUF;N/A;6.0E7;HUF;2020-05-15T00:00:00.000Z;360T;1010000281368172297L2;false;TPAC,FULJ,ILQD
2020-04-17T10:37:33.945Z;ISIN;EZ8N2Y0QFF11;326.0364;360T;MONE;HUF;N/A;6.0E7;HUF;2020-05-15T00:00:00.000Z;360T;1010000281368172297L1;false;TPAC,FULJ,ILQD
2020-04-17T10:35:32.234Z;ISIN;EZ7HGLMP9BF9;11.3177941;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368171724L1;false;TPAC,FULJ,ILQD
2020-04-17T10:35:32.234Z;ISIN;EZ85KGP97KS4;11.3179661;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368171724L2;false;TPAC,FULJ,ILQD
2020-04-17T10:32:44.331Z;ISIN;EZ45LD9BKXV2;10.46014;360T;MONE;NOK;N/A;7.5E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368167697L1;false;TPAC,FULJ,ILQD
2020-04-17T10:32:44.331Z;ISIN;EZ4CMXCXWNB3;10.46008;360T;MONE;NOK;N/A;7.5E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368167697L2;false;TPAC,FULJ,ILQD
2020-04-17T10:29:02.983Z;ISIN;EZ7MKDB3FT98;352.4676;360T;MONE;HUF;N/A;7000000.0;HUF;2020-05-15T00:00:00.000Z;360T;1010000281368168145;false;FULJ,ILQD
2020-04-17T10:28:04.374Z;ISIN;EZB2LGT7JZG3;10.04614;360T;MONE;SEK;N/A;2.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368166526L1;false;TPAC,FULJ,ILQD
2020-04-17T10:28:04.374Z;ISIN;EZ2ZF7JNW4S3;10.04606;360T;MONE;SEK;N/A;2.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368166526L2;false;TPAC,FULJ,ILQD
2020-04-17T10:24:25.423Z;ISIN;EZ2H19F2X6G3;10.047345;360T;MONE;SEK;N/A;1.1E7;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368165941L1;false;TPAC,FULJ,ILQD
2020-04-17T10:24:25.423Z;ISIN;EZB2LGT7JZG3;10.047142;360T;MONE;SEK;N/A;1.1E7;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368165941L2;false;TPAC,FULJ,ILQD
2020-04-17T10:23:57.462Z;ISIN;EZ3MMHJDPYD1;1.051692;360T;MONE;CHF;N/A;930000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368167890L1;false;TPAC,FULJ,ILQD
2020-04-17T10:23:57.462Z;ISIN;EZ9CR8KSDJ02;1.051437;360T;MONE;CHF;N/A;900000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368167890L2;false;TPAC,FULJ,ILQD
2020-04-17T10:23:09.117Z;ISIN;EZ45LD9BKXV2;10.478545;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368165894L2;false;TPAC,FULJ,ILQD
2020-04-17T10:23:09.117Z;ISIN;EZ68KLCWFC91;10.478778;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368165894L1;false;TPAC,FULJ,ILQD
2020-04-17T10:22:03.464Z;ISIN;EZ274JS1HSM0;6.9425;360T;MONE;TRY;N/A;285000.0;TRY;2020-05-15T00:00:00.000Z;360T;1010000281368165526L1;false;TPAC,FULJ,ILQD
2020-04-17T10:22:03.464Z;ISIN;EZ58J37W8LJ1;6.9475063;360T;MONE;TRY;N/A;285000.0;TRY;2020-05-15T00:00:00.000Z;360T;1010000281368165526L2;false;TPAC,FULJ,ILQD
2020-04-17T10:21:59.108Z;ISIN;EZC5YFWFJB84;1.0821487;360T;MONE;USD;N/A;170000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368163944;false;FULJ,ILQD
2020-04-17T10:21:08.710Z;ISIN;EZ1V4XWF7JD6;25.1515;360T;MONE;CZK;N/A;500000.0;CZK;2020-05-15T00:00:00.000Z;360T;1010000281368165324L1;false;TPAC,FULJ,ILQD
2020-04-17T10:21:08.710Z;ISIN;EZV1D5WZ7ZJ4;25.1533;360T;MONE;CZK;N/A;500000.0;CZK;2020-05-15T00:00:00.000Z;360T;1010000281368165324L2;false;TPAC,FULJ,ILQD
2020-04-17T10:21:02.624Z;ISIN;EZ1JWP660660;7.0775799;360T;MONE;CNY;N/A;1.5E7;CNY;2020-05-15T00:00:00.000Z;360T;1010000281368165692L1;false;TPAC,FULJ,ILQD
2020-04-17T10:21:02.624Z;ISIN;EZB3Q1ZGWPZ7;7.07788;360T;MONE;CNY;N/A;1.5E7;CNY;2020-05-15T00:00:00.000Z;360T;1010000281368165692L2;false;TPAC,FULJ,ILQD
2020-04-17T10:19:07.559Z;ISIN;EZ4GL7ST9R96;116.72473;360T;MONE;JPY;N/A;2.9059E7;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368167621;false;FULJ,ILQD
2020-04-17T10:17:18.128Z;ISIN;EZ69BN0P7Z83;80.750847;360T;MONE;RUB;N/A;3.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368167472L2;false;TPAC,FULJ,ILQD
2020-04-17T10:17:18.128Z;ISIN;EZ1Y905SNKY6;80.524928;360T;MONE;RUB;N/A;3.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368167472L1;false;TPAC,FULJ,ILQD
2020-04-17T10:17:07.624Z;ISIN;EZ688W6T3Z34;1.242761;360T;MONE;USD;N/A;1.0E8;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368165230L2;false;TPAC,FULJ,ILQD
2020-04-17T10:17:07.624Z;ISIN;EZ11SYZ46M98;1.242764;360T;MONE;USD;N/A;1.0E8;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368165230L1;false;TPAC,FULJ,ILQD
2020-04-17T10:15:48.103Z;ISIN;EZ7VLKDVB3T2;74.4056693;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368165228L2;false;TPAC,FULJ,ILQD
2020-04-17T10:15:48.103Z;ISIN;EZ9DLWQZBGG6;74.39354;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368165228L1;false;TPAC,FULJ,ILQD
2020-04-17T10:15:01.324Z;ISIN;EZC5YFWFJB84;1.081727;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368164391L1;false;TPAC,FULJ,ILQD
2020-04-17T10:15:01.324Z;ISIN;EZ7FHH5F4749;1.0817794;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368164391L2;false;TPAC,FULJ,ILQD
2020-04-17T10:14:59.344Z;ISIN;EZ5QGC3NX3F1;116.70322;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368170107L1;false;TPAC,FULJ,ILQD
2020-04-17T10:14:59.344Z;ISIN;EZ5QGC3NX3F1;116.70322;360T;MONE;JPY;N/A;1.0E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368170107L2;false;TPAC,FULJ,ILQD
2020-04-17T10:13:57.062Z;ISIN;EZC5YFWFJB84;1.0818092;360T;MONE;USD;N/A;240000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368162997;false;FULJ,ILQD
2020-04-17T10:13:25.013Z;ISIN;EZ7FHH5F4749;1.0819304;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368164110L2;false;TPAC,FULJ,ILQD
2020-04-17T10:13:25.013Z;ISIN;EZC5YFWFJB84;1.081877;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368164110L1;false;TPAC,FULJ,ILQD
2020-04-17T10:13:22.149Z;ISIN;EZV64NGVNT49;1.4094;360T;MONE;CAD;N/A;1.0E8;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368166825L1;false;TPAC,FULJ,ILQD
2020-04-17T10:13:22.149Z;ISIN;EZV3HRFBDG22;1.4093753;360T;MONE;CAD;N/A;1.0E8;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368166825L2;false;TPAC,FULJ,ILQD
2020-04-17T10:12:19.420Z;ISIN;EZ7FHH5F4749;1.082038;360T;MONE;USD;N/A;3000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368170070;false;FULJ,ILQD
2020-04-17T10:05:46.306Z;ISIN;EZ8CJ6B9SMT7;1.0509794;360T;MONE;CHF;N/A;1900000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368161803;false;FULJ,ILQD
2020-04-17T10:01:41.760Z;ISIN;EZ7QKZ4S7H02;20.3784;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368165464L2;false;TPAC,FULJ,ILQD
2020-04-17T10:01:41.760Z;ISIN;EZVSXMX9XQM1;20.376555;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368165464L1;false;TPAC,FULJ,ILQD
2020-04-17T10:01:01.429Z;ISIN;EZ4MC7G834W4;4.535272;360T;MONE;PLN;N/A;6.8E7;PLN;2020-05-15T00:00:00.000Z;360T;1010000281368164818L1;false;TPAC,FULJ,ILQD
2020-04-17T10:01:01.429Z;ISIN;EZ27Q4321SP9;4.5354;360T;MONE;PLN;N/A;6.8E7;PLN;2020-05-15T00:00:00.000Z;360T;1010000281368164818L2;false;TPAC,FULJ,ILQD
2020-04-17T10:00:32.746Z;ISIN;EZ35RK45M375;1.082101;360T;MONE;USD;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368160813;false;FULJ,ILQD
2020-04-17T10:00:11.496Z;ISIN;EZB1T8Q4TF53;6.894741;360T;MONE;DKK;N/A;5.7E7;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368163835L1;false;TPAC,FULJ,ILQD
2020-04-17T10:00:11.496Z;ISIN;EZ8K93N5RJG4;6.89463;360T;MONE;DKK;N/A;5.7E7;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368163835L2;false;TPAC,FULJ,ILQD
2020-04-17T10:00:09.287Z;ISIN;EZ2NF1MRC5Y5;0.8711778;360T;MONE;GBP;N/A;3000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281367751651;false;FULJ,ILQD
2020-04-17T09:59:44.003Z;ISIN;EZ7FHH5F4749;1.081879;360T;MONE;USD;N/A;74000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368163784;false;FULJ,ILQD
2020-04-17T09:57:15.565Z;ISIN;EZ45LD9BKXV2;10.496632;360T;MONE;NOK;N/A;3.57E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368163953L2;false;TPAC,FULJ,ILQD
2020-04-17T09:57:15.565Z;ISIN;EZ68KLCWFC91;10.496787;360T;MONE;NOK;N/A;3.57E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368163953L1;false;TPAC,FULJ,ILQD
2020-04-17T09:55:00.567Z;ISIN;EZ85KGP97KS4;11.377659;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368159672L1;false;TPAC,FULJ,ILQD
2020-04-17T09:55:00.567Z;ISIN;EZ8F8HBNHWH9;11.3778;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368159672L2;false;TPAC,FULJ,ILQD
2020-04-17T09:53:10.344Z;ISIN;EZ1VP1P58HR0;0.971724;360T;MONE;CHF;N/A;150000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368158270L1;false;TPAC,FULJ,ILQD
2020-04-17T09:53:10.344Z;ISIN;EZ5QXN1DQ648;0.968994;360T;MONE;CHF;N/A;150000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368158270L2;false;TPAC,FULJ,ILQD
2020-04-17T09:52:43.428Z;ISIN;EZB1T8Q4TF53;6.89439;360T;MONE;DKK;N/A;1.3E8;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368163340L2;false;TPAC,FULJ,ILQD
2020-04-17T09:52:43.428Z;ISIN;EZ1SMNDMKPT9;6.894505;360T;MONE;DKK;N/A;1.3E8;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368163340L1;false;TPAC,FULJ,ILQD
2020-04-17T09:51:28.284Z;ISIN;EZ3YV7PGC265;0.871211;360T;MONE;GBP;N/A;44169.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368157557;false;FULJ,ILQD
2020-04-17T09:50:08.306Z;ISIN;EZ7RD3KCR913;7.750639;360T;MONE;HKD;N/A;2.7E7;HKD;2020-05-15T00:00:00.000Z;360T;1010000281368157074L1;false;TPAC,FULJ,ILQD
2020-04-17T09:50:08.306Z;ISIN;EZ4GG5D7GCK1;7.752944;360T;MONE;HKD;N/A;2.7E7;HKD;2020-05-15T00:00:00.000Z;360T;1010000281368157074L2;false;TPAC,FULJ,ILQD
2020-04-17T09:48:48.571Z;ISIN;EZ2NF1MRC5Y5;0.871037;360T;MONE;GBP;N/A;10000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368158698;false;FULJ,ILQD
2020-04-17T09:48:46.937Z;ISIN;EZ39730SF3Y6;1.52713;360T;MONE;CAD;N/A;25000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368158571;false;FULJ,ILQD
2020-04-17T09:48:46.298Z;ISIN;EZ68MRM4RSK3;1.051468;360T;MONE;CHF;N/A;15000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368158544;false;FULJ,ILQD
2020-04-17T09:48:45.686Z;ISIN;EZ7FHH5F4749;1.081891;360T;MONE;USD;N/A;15000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368158522;false;FULJ,ILQD
2020-04-17T09:46:39.966Z;ISIN;EZ2BTFMYMJ41;0.598;360T;MONE;USD;N/A;1.4E7;NZD;2020-05-15T00:00:00.000Z;360T;1010000281368156274L2;false;TPAC,FULJ,ILQD
2020-04-17T09:46:39.966Z;ISIN;EZ6Q93BXLLR3;0.598003;360T;MONE;USD;N/A;1.4E7;NZD;2020-05-15T00:00:00.000Z;360T;1010000281368156274L1;false;TPAC,FULJ,ILQD
2020-04-17T09:41:35.221Z;ISIN;EZ1JWP660660;7.080181;360T;MONE;CNY;N/A;1000000.0;CNY;2020-05-15T00:00:00.000Z;360T;1010000281368155835L1;false;TPAC,FULJ,ILQD
2020-04-17T09:41:35.221Z;ISIN;EZ3C308P1MM8;7.08418;360T;MONE;CNY;N/A;1000000.0;CNY;2020-05-15T00:00:00.000Z;360T;1010000281368155835L2;false;TPAC,FULJ,ILQD
2020-04-17T09:40:45.113Z;ISIN;EZC5YFWFJB84;1.0822436;360T;MONE;USD;N/A;320000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368156266;false;FULJ,ILQD
2020-04-17T09:40:44.550Z;ISIN;EZ64529TJTN4;7.6671935;360T;MONE;CNY;N/A;1.67E8;CNY;2020-05-15T00:00:00.000Z;360T;1010000281368157467L2;false;TPAC,FULJ,ILQD
2020-04-17T09:40:44.550Z;ISIN;EZ6SBY5P2XF8;7.6643121;360T;MONE;CNY;N/A;1.67E8;CNY;2020-05-15T00:00:00.000Z;360T;1010000281368157467L1;false;TPAC,FULJ,ILQD
2020-04-17T09:39:40.327Z;ISIN;EZT4XP8W97J6;4.187497;360T;MONE;PLN;N/A;2.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368155202L2;false;TPAC,FULJ,ILQD
2020-04-17T09:39:40.327Z;ISIN;EZ15MNZVXW73;4.187;360T;MONE;PLN;N/A;2.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368155202L1;false;TPAC,FULJ,ILQD
2020-04-17T09:38:02.214Z;ISIN;EZ8F8HBNHWH9;11.3849;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368154928L2;false;TPAC,FULJ,ILQD
2020-04-17T09:38:02.214Z;ISIN;EZ85KGP97KS4;11.384759;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368154928L1;false;TPAC,FULJ,ILQD
2020-04-17T09:36:50.148Z;ISIN;EZ11SYZ46M98;1.2428032;360T;MONE;USD;N/A;1085308.34;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368160017;false;FULJ,ILQD
2020-04-17T09:36:19.148Z;ISIN;EZ1TDFXXCGM8;1.0822436;360T;MONE;USD;N/A;4.1E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368156990L2;false;TPAC,FULJ,ILQD
2020-04-17T09:36:19.148Z;ISIN;EZC5YFWFJB84;1.0821065;360T;MONE;USD;N/A;4.1E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368156990L1;false;TPAC,FULJ,ILQD
2020-04-17T09:35:59.371Z;ISIN;EZ6XKJKQ8H21;1.243575;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368159605L2;false;TPAC,FULJ,ILQD
2020-04-17T09:35:59.371Z;ISIN;EZV3LPGCZ1K8;1.24264;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368159605L1;false;TPAC,FULJ,ILQD
2020-04-17T09:35:18.695Z;ISIN;EZ59D3SHSM79;1.083598;360T;MONE;USD;N/A;370000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368154983;false;FULJ,ILQD
2020-04-17T09:34:15.665Z;ISIN;EZ4CD7KW6MF3;7.524449;360T;MONE;TRY;N/A;8000000.0;TRY;2020-05-15T00:00:00.000Z;360T;1010000281368159487L2;false;TPAC,FULJ,ILQD
2020-04-17T09:34:15.665Z;ISIN;EZ5CWK1LSS81;7.523876;360T;MONE;TRY;N/A;8000000.0;TRY;2020-05-15T00:00:00.000Z;360T;1010000281368159487L1;false;TPAC,FULJ,ILQD
2020-04-17T09:34:10.045Z;ISIN;EZ5QGC3NX3F1;116.6528;360T;MONE;JPY;N/A;10000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368156946;false;FULJ,ILQD
2020-04-17T09:32:36.447Z;ISIN;EZVS05WTF176;1.0846767;360T;MONE;USD;N/A;130000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368156912;false;FULJ,ILQD
2020-04-17T09:31:28.746Z;ISIN;EZ68MRM4RSK3;1.0515623;360T;MONE;CHF;N/A;240000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368156523L1;false;TPAC,FULJ,ILQD
2020-04-17T09:31:28.746Z;ISIN;EZ8J7SYZ3F66;1.050915;360T;MONE;CHF;N/A;102000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368156523L2;false;TPAC,FULJ,ILQD
2020-04-17T09:30:47.328Z;ISIN;EZ688W6T3Z34;1.242628;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368159186L2;false;TPAC,FULJ,ILQD
2020-04-17T09:30:47.328Z;ISIN;EZ11SYZ46M98;1.242628;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368159186L1;false;TPAC,FULJ,ILQD
2020-04-17T09:30:28.406Z;ISIN;EZ11SYZ46M98;1.242628;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368159124L1;false;TPAC,FULJ,ILQD
2020-04-17T09:30:28.406Z;ISIN;EZ688W6T3Z34;1.242628;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368159124L2;false;TPAC,FULJ,ILQD
2020-04-17T09:29:34.867Z;ISIN;EZ9F3T7NJ1G3;1.4108283;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368158867L1;false;TPAC,FULJ,ILQD
2020-04-17T09:29:34.867Z;ISIN;EZV64NGVNT49;1.41083;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368158867L2;false;TPAC,FULJ,ILQD
2020-04-17T09:29:34.547Z;ISIN;EZ5HGPL2DMP1;1.08232;360T;MONE;USD;N/A;5.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368154315L1;false;TPAC,FULJ,ILQD
2020-04-17T09:29:34.547Z;ISIN;EZ5X35KFK2S4;1.084813;360T;MONE;USD;N/A;5.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368154315L2;false;TPAC,FULJ,ILQD
2020-04-17T09:24:20.462Z;ISIN;EZVD8T7WGM12;27.207133;360T;MONE;CZK;N/A;3.26E7;CZK;2020-05-15T00:00:00.000Z;360T;1010000281368155582L2;false;TPAC,FULJ,ILQD
2020-04-17T09:24:20.462Z;ISIN;EZ1M8BXYRLF7;27.166178;360T;MONE;CZK;N/A;3.214E7;CZK;2020-05-15T00:00:00.000Z;360T;1010000281368155582L1;false;TPAC,FULJ,ILQD
2020-04-17T09:20:21.670Z;ISIN;EZ5XFKJ2WDV8;10.873098;360T;MONE;SEK;N/A;5.075E7;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368154494L1;false;TPAC,FULJ,ILQD
2020-04-17T09:20:21.670Z;ISIN;EZ56FKKL0600;10.8843168;360T;MONE;SEK;N/A;5.1E7;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368154494L2;false;TPAC,FULJ,ILQD
2020-04-17T09:19:25.088Z;ISIN;EZ688W6T3Z34;1.2437861;360T;MONE;USD;N/A;250000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368157060L2;false;TPAC,FULJ,ILQD
2020-04-17T09:19:25.088Z;ISIN;EZ11SYZ46M98;1.2437881;360T;MONE;USD;N/A;250000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368157060L1;false;TPAC,FULJ,ILQD
2020-04-17T09:18:59.978Z;ISIN;EZ1VP1P58HR0;0.971434;360T;MONE;CHF;N/A;7000000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368157014L1;false;TPAC,FULJ,ILQD
2020-04-17T09:18:59.978Z;ISIN;EZB6J81C4KK3;0.97141;360T;MONE;CHF;N/A;7000000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368157014L2;false;TPAC,FULJ,ILQD
2020-04-17T09:18:46.291Z;ISIN;EZ5HGPL2DMP1;1.08262;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368154232L2;false;TPAC,FULJ,ILQD
2020-04-17T09:18:46.291Z;ISIN;EZ7FHH5F4749;1.0826002;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368154232L1;false;TPAC,FULJ,ILQD
2020-04-17T09:18:27.363Z;ISIN;EZB1T8Q4TF53;6.8910881;360T;MONE;DKK;N/A;2000000.0;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368156785L1;false;TPAC,FULJ,ILQD
2020-04-17T09:18:27.363Z;ISIN;EZ8K93N5RJG4;6.89101;360T;MONE;DKK;N/A;2000000.0;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368156785L2;false;TPAC,FULJ,ILQD
2020-04-17T09:17:42.519Z;ISIN;EZ45LD9BKXV2;10.491644;360T;MONE;NOK;N/A;2000000.0;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368156618L1;false;TPAC,FULJ,ILQD
2020-04-17T09:17:42.519Z;ISIN;EZ4CMXCXWNB3;10.4916;360T;MONE;NOK;N/A;2000000.0;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368156618L2;false;TPAC,FULJ,ILQD
2020-04-17T09:17:11.831Z;ISIN;EZV3LPGCZ1K8;1.24375;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368156536L1;false;TPAC,FULJ,ILQD
2020-04-17T09:17:11.831Z;ISIN;EZZYTN9V7Y50;1.245723;360T;MONE;USD;N/A;1.0075E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368156536L2;false;TPAC,FULJ,ILQD
2020-04-17T09:17:10.955Z;ISIN;EZ2ZF7JNW4S3;10.0383;360T;MONE;SEK;N/A;1.3E7;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368156352L2;false;TPAC,FULJ,ILQD
2020-04-17T09:17:10.955Z;ISIN;EZB2LGT7JZG3;10.038397;360T;MONE;SEK;N/A;1.3E7;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368156352L1;false;TPAC,FULJ,ILQD
2020-04-17T09:16:25.804Z;ISIN;EZV64NGVNT49;1.40922;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368155903L1;false;TPAC,FULJ,ILQD
2020-04-17T09:16:25.804Z;ISIN;EZ2N4MGBW6S0;1.409219;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368155903L2;false;TPAC,FULJ,ILQD
2020-04-17T09:15:22.629Z;ISIN;EZ70FLC6L6M9;107.81037;360T;MONE;JPY;N/A;1.25E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368155352L1;false;TPAC,FULJ,ILQD
2020-04-17T09:15:22.629Z;ISIN;EZ1VK0L8DK53;107.809;360T;MONE;JPY;N/A;1.25E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368155352L2;false;TPAC,FULJ,ILQD
2020-04-17T09:14:40.761Z;ISIN;EZVJMSK3FDP5;1216.9284;360T;MONE;KRW;N/A;3000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368155300;false;FULJ,ILQD
2020-04-17T09:14:26.863Z;ISIN;EZ78PC148W26;18.8264;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368155275L2;false;TPAC,FULJ,ILQD
2020-04-17T09:14:26.863Z;ISIN;EZ61S0QQQ2J6;18.8229;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368155275L1;false;TPAC,FULJ,ILQD
2020-04-17T09:13:49.177Z;ISIN;EZ7RD3KCR913;7.75048;360T;MONE;HKD;N/A;700000.0;HKD;2020-05-15T00:00:00.000Z;360T;1010000281368155011L1;false;TPAC,FULJ,ILQD
2020-04-17T09:13:49.177Z;ISIN;EZDM1RLSGB20;7.7507;360T;MONE;HKD;N/A;700000.0;HKD;2020-05-15T00:00:00.000Z;360T;1010000281368155011L2;false;TPAC,FULJ,ILQD
2020-04-17T09:13:01.858Z;ISIN;EZ2213C3J077;0.63231;360T;MONE;USD;N/A;1000000.0;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368154942L2;false;TPAC,FULJ,ILQD
