Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-08T11:46:33.069Z;ISIN;EZV7VF4XS8M6;1.26797;360T;MONE;CAD;N/A;1.95E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411154025L2;false;TPAC,FULJ,ILQD
2021-01-08T11:46:33.069Z;ISIN;EZ2NXFNHNGF2;1.2679847;360T;MONE;CAD;N/A;1.95E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411154025L1;false;TPAC,FULJ,ILQD
2021-01-08T11:43:23.224Z;ISIN;EZ4C892M46R9;103.82102;360T;MONE;JPY;N/A;5.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411152760L2;false;TPAC,FULJ,ILQD
2021-01-08T11:43:23.224Z;ISIN;EZ32YRVWSG41;103.857;360T;MONE;JPY;N/A;5.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411152760L1;false;TPAC,FULJ,ILQD
2021-01-08T11:42:10.293Z;ISIN;EZ32YRVWSG41;103.859;360T;MONE;JPY;N/A;1.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411152703L1;false;TPAC,FULJ,ILQD
2021-01-08T11:42:10.293Z;ISIN;EZ4C892M46R9;103.82304;360T;MONE;JPY;N/A;1.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411152703L2;false;TPAC,FULJ,ILQD
2021-01-08T11:42:03.093Z;ISIN;EZWV07X78YB3;1.224775;360T;MONE;USD;N/A;21000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411152685;false;FULJ,ILQD
2021-01-08T11:41:57.181Z;ISIN;EZBWZBCMJ0L3;1.229448;360T;MONE;USD;N/A;5000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411152944;false;FULJ,ILQD
2021-01-08T11:40:01.105Z;ISIN;EZ4KPFL7R0D9;1.2251715;360T;MONE;USD;N/A;272378.24;USD;2021-02-05T00:00:00.000Z;360T;1010000281411158050;false;FULJ,ILQD
2021-01-08T11:38:56.076Z;ISIN;EZWV07X78YB3;1.224606;360T;MONE;USD;N/A;5904872.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411152132;false;FULJ,ILQD
2021-01-08T11:37:56.147Z;ISIN;EZ56KP5N1D57;1.083374;360T;MONE;CHF;N/A;800000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411152400;false;FULJ,ILQD
2021-01-08T11:33:56.756Z;ISIN;EZ1LHS8VP3Z8;9.4950075;360T;MONE;HKD;N/A;1000000.0;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411133402;false;FULJ,ILQD
2021-01-08T11:33:56.550Z;ISIN;EZ4HRWKP17Z0;10.3080039;360T;MONE;NOK;N/A;1250000.0;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411133342;false;FULJ,ILQD
2021-01-08T11:33:56.231Z;ISIN;EZ5YC9V2FNN8;10.0560807;360T;MONE;SEK;N/A;1250000.0;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411133151;false;FULJ,ILQD
2021-01-08T11:33:56.024Z;ISIN;EZ4Q4S0QTD32;1.083336;360T;MONE;CHF;N/A;120000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411132978;false;FULJ,ILQD
2021-01-08T11:33:55.606Z;ISIN;EZVDB85ZB2F6;1.5522425;360T;MONE;CAD;N/A;315000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411130596;false;FULJ,ILQD
2021-01-08T11:33:55.420Z;ISIN;EZ2K9LSS4KJ9;0.9007005;360T;MONE;GBP;N/A;320000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411127584;false;FULJ,ILQD
2021-01-08T11:33:32.283Z;ISIN;EZ3Q6ZV21Y03;1.2245742;360T;MONE;USD;N/A;9000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411126572L1;false;TPAC,FULJ,ILQD
2021-01-08T11:33:32.283Z;ISIN;EZ3Q6ZV21Y03;1.2245742;360T;MONE;USD;N/A;1150000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411126572L4;false;TPAC,FULJ,ILQD
2021-01-08T11:33:32.283Z;ISIN;EZ3Q6ZV21Y03;1.2245742;360T;MONE;USD;N/A;88000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411126572L3;false;TPAC,FULJ,ILQD
2021-01-08T11:33:32.283Z;ISIN;EZ3Q6ZV21Y03;1.2245742;360T;MONE;USD;N/A;124000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411126572L2;false;TPAC,FULJ,ILQD
2021-01-08T11:33:13.796Z;ISIN;EZ9W5GL8XJV8;0.9012535;360T;MONE;GBP;N/A;100000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411152240;false;FULJ,ILQD
2021-01-08T11:33:03.037Z;ISIN;EZWV07X78YB3;1.2245135;360T;MONE;USD;N/A;5.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411150582L1;false;TPAC,FULJ,ILQD
2021-01-08T11:33:03.037Z;ISIN;EZ3KM58CB1N8;1.22461;360T;MONE;USD;N/A;5.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411150582L2;false;TPAC,FULJ,ILQD
2021-01-08T11:31:13.539Z;ISIN;EZB6XLSMFGK1;1.083149;360T;MONE;CHF;N/A;1.5E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411152114;false;FULJ,ILQD
2021-01-08T11:30:31.527Z;ISIN;EZ27TY2Q66C6;1.2299426;360T;MONE;USD;N/A;5.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411152718L2;false;TPAC,FULJ,ILQD
2021-01-08T11:30:31.527Z;ISIN;EZ3KM58CB1N8;1.22473;360T;MONE;USD;N/A;5.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411152718L1;false;TPAC,FULJ,ILQD
2021-01-08T11:29:50.159Z;ISIN;EZBWZBCMJ0L3;1.229298;360T;MONE;USD;N/A;5000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411149388;false;FULJ,ILQD
2021-01-08T11:29:26.246Z;ISIN;EZ3Q6ZV21Y03;1.2248853;360T;MONE;USD;N/A;8.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411154295L1;false;TPAC,FULJ,ILQD
2021-01-08T11:29:26.246Z;ISIN;EZ3KM58CB1N8;1.22491;360T;MONE;USD;N/A;8.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411154295L2;false;TPAC,FULJ,ILQD
2021-01-08T11:28:20.798Z;ISIN;EZ3J597CJGK7;10.337066;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411149318;false;FULJ,ILQD
2021-01-08T11:26:34.479Z;ISIN;EZWV07X78YB3;1.224445;360T;MONE;USD;N/A;30000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411150043;false;FULJ,ILQD
2021-01-08T11:26:29.807Z;ISIN;EZ7K8SQ3QYF2;3.6966282;360T;MONE;PLN;N/A;3.985E7;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411148605L2;false;TPAC,FULJ,ILQD
2021-01-08T11:26:29.807Z;ISIN;EZ5Z5Q3QCXM2;3.6967591;360T;MONE;PLN;N/A;3.985E7;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411148605L1;false;TPAC,FULJ,ILQD
2021-01-08T11:22:19.084Z;ISIN;EZM7721JMLR8;7.753512;360T;MONE;HKD;N/A;9000000.0;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411153607L1;false;TPAC,FULJ,ILQD
2021-01-08T11:22:19.084Z;ISIN;EZ5CYTHBX3P5;7.7535;360T;MONE;HKD;N/A;9000000.0;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411153607L2;false;TPAC,FULJ,ILQD
2021-01-08T11:21:53.361Z;ISIN;EZ3Q6ZV21Y03;1.2245047;360T;MONE;USD;N/A;2000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411148290;false;FULJ,ILQD
2021-01-08T11:19:29.917Z;ISIN;EZ3FF4LJT437;127.1686;360T;MONE;JPY;N/A;6.4E7;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411126066;false;FULJ,ILQD
2021-01-08T11:19:26.393Z;ISIN;EZ3Q6ZV21Y03;1.2245554;360T;MONE;USD;N/A;400000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411126057;false;FULJ,ILQD
2021-01-08T11:19:22.360Z;ISIN;EZ8F6KLYJ1S7;7.437459;360T;MONE;DKK;N/A;4900000.0;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411125661;false;FULJ,ILQD
2021-01-08T11:18:42.057Z;ISIN;EZBWZBCMJ0L3;1.229108;360T;MONE;USD;N/A;5000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411148674;false;FULJ,ILQD
2021-01-08T11:17:15.471Z;ISIN;EZ60SKSBKVT0;0.9006667;360T;MONE;GBP;N/A;2.5E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411149793L1;false;TPAC,FULJ,ILQD
2021-01-08T11:17:15.471Z;ISIN;EZ342V0GZHY2;0.9011108;360T;MONE;GBP;N/A;2.5E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411149793L2;false;TPAC,FULJ,ILQD
2021-01-08T11:14:50.186Z;ISIN;EZ2GMGPF1Y82;0.8851388;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411149337L1;false;TPAC,FULJ,ILQD
2021-01-08T11:14:50.186Z;ISIN;EZ83B0Q6VW20;0.88512;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411149337L2;false;TPAC,FULJ,ILQD
2021-01-08T11:14:30.753Z;ISIN;EZWV07X78YB3;1.2244461;360T;MONE;USD;N/A;8000000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411147274L1;false;TPAC,FULJ,ILQD
2021-01-08T11:14:30.753Z;ISIN;EZ3KM58CB1N8;1.22454;360T;MONE;USD;N/A;8000000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411147274L2;false;TPAC,FULJ,ILQD
2021-01-08T11:12:59.511Z;ISIN;EZ8YFJ3Z5FZ2;0.9008639;360T;MONE;GBP;N/A;35458.06;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411002761;false;FULJ,ILQD
2021-01-08T11:12:17.631Z;ISIN;EZBWZBCMJ0L3;1.229068;360T;MONE;USD;N/A;5000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411146225;false;FULJ,ILQD
2021-01-08T11:11:45.358Z;ISIN;EZ1W16087CJ2;7.437854;360T;MONE;DKK;N/A;75000.0;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411147507;false;FULJ,ILQD
2021-01-08T11:11:31.552Z;ISIN;EZ4JYM43HLB5;1.226413;360T;MONE;USD;N/A;500000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411151540L2;false;TPAC,FULJ,ILQD
2021-01-08T11:11:31.552Z;ISIN;EZ3KM58CB1N8;1.22465;360T;MONE;USD;N/A;550000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411151540L1;false;TPAC,FULJ,ILQD
2021-01-08T11:10:50.500Z;ISIN;EZBWZBCMJ0L3;1.228998;360T;MONE;USD;N/A;5000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411145311;false;FULJ,ILQD
2021-01-08T11:10:04.596Z;ISIN;EZ5K3RX338X2;1.2251761;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411145146L2;false;TPAC,FULJ,ILQD
2021-01-08T11:10:04.596Z;ISIN;EZ3KM58CB1N8;1.22435;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411145146L1;false;TPAC,FULJ,ILQD
2021-01-08T11:07:12.161Z;ISIN;EZ3J597CJGK7;10.345574;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411144686;false;FULJ,ILQD
2021-01-08T11:06:13.507Z;ISIN;EZ3KM58CB1N8;1.22378;360T;MONE;USD;N/A;4.335E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411144648L2;false;TPAC,FULJ,ILQD
2021-01-08T11:06:13.507Z;ISIN;EZ3Q6ZV21Y03;1.2237554;360T;MONE;USD;N/A;4.335E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411144648L1;false;TPAC,FULJ,ILQD
2021-01-08T11:05:30.771Z;ISIN;EZ3Q6ZV21Y03;1.223746;360T;MONE;USD;N/A;1.25E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411144421L1;false;TPAC,FULJ,ILQD
2021-01-08T11:05:30.771Z;ISIN;EZ1QH382GH35;1.223948;360T;MONE;USD;N/A;1.25E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411144421L2;false;TPAC,FULJ,ILQD
2021-01-08T11:05:03.986Z;ISIN;EZ3Q6ZV21Y03;1.2236255;360T;MONE;USD;N/A;4000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411151536L1;false;TPAC,FULJ,ILQD
2021-01-08T11:05:03.986Z;ISIN;EZ3KM58CB1N8;1.22365;360T;MONE;USD;N/A;8000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411151536L2;false;TPAC,FULJ,ILQD
2021-01-08T11:05:03.986Z;ISIN;EZ43WKQ2WXF8;1.2240633;360T;MONE;USD;N/A;1.2E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411151536L3;false;TPAC,FULJ,ILQD
2021-01-08T11:05:03.378Z;ISIN;EZ43WKQ2WXF8;1.2240733;360T;MONE;USD;N/A;800000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411151528L3;false;TPAC,FULJ,ILQD
2021-01-08T11:05:03.378Z;ISIN;EZ3Q6ZV21Y03;1.2236355;360T;MONE;USD;N/A;200000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411151528L1;false;TPAC,FULJ,ILQD
2021-01-08T11:05:03.378Z;ISIN;EZ3KM58CB1N8;1.22366;360T;MONE;USD;N/A;600000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411151528L2;false;TPAC,FULJ,ILQD
2021-01-08T11:01:52.630Z;ISIN;EZWV07X78YB3;1.2234649;360T;MONE;USD;N/A;59785.41;USD;2021-02-05T00:00:00.000Z;360T;1010000281411142601;false;FULJ,ILQD
2021-01-08T11:01:46.820Z;ISIN;EZ8G1MVF0JB8;1.224716;360T;MONE;USD;N/A;10000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411145783;false;FULJ,ILQD
2021-01-08T10:58:58.282Z;ISIN;EZBD566BYMG1;1.551977;360T;MONE;CAD;N/A;16000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411144880;false;FULJ,ILQD
2021-01-08T10:58:23.584Z;ISIN;EZ92VM3CCB66;1.57416;360T;MONE;AUD;N/A;2345000.0;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411145343L2;false;TPAC,FULJ,ILQD
2021-01-08T10:58:23.584Z;ISIN;EZ4K9SJV8TR9;1.5742311;360T;MONE;AUD;N/A;2345000.0;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411145343L1;false;TPAC,FULJ,ILQD
2021-01-08T10:58:21.502Z;ISIN;EZ133PWG6NM5;10.328664;360T;MONE;NOK;N/A;1190000.0;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411145304L1;false;TPAC,FULJ,ILQD
2021-01-08T10:58:21.502Z;ISIN;EZ5JSZ2JF754;10.3251;360T;MONE;NOK;N/A;1190000.0;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411145304L2;false;TPAC,FULJ,ILQD
2021-01-08T10:58:21.464Z;ISIN;EZVFQFXNGTK9;9.4900011;360T;MONE;HKD;N/A;1.3E7;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411145287L2;false;TPAC,FULJ,ILQD
2021-01-08T10:58:21.464Z;ISIN;EZ9CN1QQRX83;9.48949;360T;MONE;HKD;N/A;1.3E7;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411145287L1;false;TPAC,FULJ,ILQD
2021-01-08T10:56:53.282Z;ISIN;EZQ27N6TZ999;0.725766;360T;MONE;USD;N/A;17560.0;NZD;2021-02-05T00:00:00.000Z;360T;1010000281411144673;false;FULJ,ILQD
2021-01-08T10:55:20.721Z;ISIN;EZ1XT8WW3XN4;0.00852007;360T;MONE;CHF;N/A;350000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411140724;false;FULJ,ILQD
2021-01-08T10:54:32.792Z;ISIN;EZ3TRYDK6511;1.226788;360T;MONE;USD;N/A;1550000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411144375L2;false;TPAC,FULJ,ILQD
2021-01-08T10:54:32.792Z;ISIN;EZWV07X78YB3;1.223956;360T;MONE;USD;N/A;1350000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411144375L1;false;TPAC,FULJ,ILQD
2021-01-08T10:54:30.027Z;ISIN;EZ3KM58CB1N8;1.22406;360T;MONE;USD;N/A;2.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411144360L1;false;TPAC,FULJ,ILQD
2021-01-08T10:54:30.027Z;ISIN;EZ5K3RX338X2;1.224883;360T;MONE;USD;N/A;2.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411144360L2;false;TPAC,FULJ,ILQD
2021-01-08T10:54:23.637Z;ISIN;EZ56KP5N1D57;1.084564;360T;MONE;CHF;N/A;1150000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411144390L1;false;TPAC,FULJ,ILQD
2021-01-08T10:54:23.637Z;ISIN;EZ7QJTQ28NL6;1.084453;360T;MONE;CHF;N/A;1150000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411144390L2;false;TPAC,FULJ,ILQD
2021-01-08T10:50:19.729Z;ISIN;EZ8F6KLYJ1S7;7.4374491;360T;MONE;DKK;N/A;570000.0;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411143638;false;FULJ,ILQD
2021-01-08T10:49:53.558Z;ISIN;EZ5W3B2X52Y6;4.517077;360T;MONE;PLN;N/A;1.45E7;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411143940L2;false;TPAC,FULJ,ILQD
2021-01-08T10:49:53.558Z;ISIN;EZWFCLLBS9H4;4.5169404;360T;MONE;PLN;N/A;1.45E7;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411143940L1;false;TPAC,FULJ,ILQD
2021-01-08T10:49:44.104Z;ISIN;EZ7N6S2DXDR8;26.19935;360T;MONE;CZK;N/A;1000000.0;CZK;2021-02-05T00:00:00.000Z;360T;1010000281411143838;false;FULJ,ILQD
2021-01-08T10:43:00.735Z;ISIN;EZ2GMGPF1Y82;0.8857736;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411142185L1;false;TPAC,FULJ,ILQD
2021-01-08T10:43:00.735Z;ISIN;EZW4NCL217J0;0.8849957;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411142185L2;false;TPAC,FULJ,ILQD
2021-01-08T10:42:55.213Z;ISIN;EZVJW7053XV3;0.77719;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411142731L2;false;TPAC,FULJ,ILQD
2021-01-08T10:42:55.213Z;ISIN;EZ294ZS15D15;0.777186;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411142731L1;false;TPAC,FULJ,ILQD
2021-01-08T10:41:49.054Z;ISIN;EZWV07X78YB3;1.2237962;360T;MONE;USD;N/A;109001.41;USD;2021-02-05T00:00:00.000Z;360T;1010000281411138537;false;FULJ,ILQD
2021-01-08T10:38:56.371Z;ISIN;EZ30NSXCN369;3.69278;360T;MONE;PLN;N/A;5.2E7;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411140760L2;false;TPAC,FULJ,ILQD
2021-01-08T10:38:56.371Z;ISIN;EZ6TF9XNXTY4;3.693455;360T;MONE;PLN;N/A;5.2E7;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411140797L1;false;TPAC,FULJ,ILQD
2021-01-08T10:38:56.371Z;ISIN;EZ30NSXCN369;3.692781;360T;MONE;PLN;N/A;5.2E7;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411140797L2;false;TPAC,FULJ,ILQD
2021-01-08T10:38:56.371Z;ISIN;EZ6TF9XNXTY4;3.693455;360T;MONE;PLN;N/A;5.2E7;PLN;2021-02-05T00:00:00.000Z;360T;1010000281411140760L1;false;TPAC,FULJ,ILQD
2021-01-08T10:37:46.374Z;ISIN;EZ2GMGPF1Y82;0.8856828;360T;MONE;CHF;N/A;3.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411137595L2;false;TPAC,FULJ,ILQD
2021-01-08T10:37:46.374Z;ISIN;EZ3J93RDZ4N8;0.8857473;360T;MONE;CHF;N/A;3.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411137595L1;false;TPAC,FULJ,ILQD
2021-01-08T10:36:26.070Z;ISIN;EZ5523VZ2TT6;19.95189;360T;MONE;MXN;N/A;2.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411140060L2;false;TPAC,FULJ,ILQD
2021-01-08T10:36:26.070Z;ISIN;EZ71P35B0DP4;19.94989;360T;MONE;MXN;N/A;2.0E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411140060L1;false;TPAC,FULJ,ILQD
2021-01-08T10:35:55.365Z;ISIN;EZ3QJGN4DFD4;103.85806;360T;MONE;JPY;N/A;5.3E9;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411141623L1;false;TPAC,FULJ,ILQD
2021-01-08T10:35:55.365Z;ISIN;EZ32YRVWSG41;103.857;360T;MONE;JPY;N/A;5.3E9;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411141623L2;false;TPAC,FULJ,ILQD
2021-01-08T10:35:33.726Z;ISIN;EZ9ZN5Q00R30;1.95575;360T;MONE;BGN;N/A;1000000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139401L1;false;TPAC,FULJ,ILQD
2021-01-08T10:35:33.726Z;ISIN;EZV3B0YQSVJ6;1.95599;360T;MONE;BGN;N/A;1000000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139401L2;false;TPAC,FULJ,ILQD
2021-01-08T10:35:33.423Z;ISIN;EZWV07X78YB3;1.2241537;360T;MONE;USD;N/A;16753.93;USD;2021-02-05T00:00:00.000Z;360T;1010000281411137407;false;FULJ,ILQD
2021-01-08T10:35:11.617Z;ISIN;EZ3Q6ZV21Y03;1.2242254;360T;MONE;USD;N/A;7.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411140552L1;false;TPAC,FULJ,ILQD
2021-01-08T10:35:11.617Z;ISIN;EZV9FT3P0NK2;1.2243259;360T;MONE;USD;N/A;7.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411140552L2;false;TPAC,FULJ,ILQD
2021-01-08T10:34:13.462Z;ISIN;EZ9SX1BY2DM5;4.49688;360T;MONE;AED;N/A;300000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139323L1;false;TPAC,FULJ,ILQD
2021-01-08T10:34:13.462Z;ISIN;EZ4QFYY63RY6;4.498633;360T;MONE;AED;N/A;300000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139323L2;false;TPAC,FULJ,ILQD
2021-01-08T10:34:05.250Z;ISIN;EZZCRGNWKXB8;7.3748;360T;MONE;TRY;N/A;1.85E7;TRY;2021-02-05T00:00:00.000Z;360T;1010000281411141517L2;false;TPAC,FULJ,ILQD
2021-01-08T10:34:05.250Z;ISIN;EZ9VLNFDNYZ5;7.36643;360T;MONE;TRY;N/A;1.85E7;TRY;2021-02-05T00:00:00.000Z;360T;1010000281411141517L1;false;TPAC,FULJ,ILQD
2021-01-08T10:33:03.278Z;ISIN;EZ7N6S2DXDR8;26.19993;360T;MONE;CZK;N/A;200000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139240L1;false;TPAC,FULJ,ILQD
2021-01-08T10:33:03.278Z;ISIN;EZ3SK1JM6B19;26.2068;360T;MONE;CZK;N/A;200000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139240L2;false;TPAC,FULJ,ILQD
2021-01-08T10:31:52.952Z;ISIN;EZ8SKCKXMG44;1.573649;360T;MONE;AUD;N/A;4.7E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139164L1;false;TPAC,FULJ,ILQD
2021-01-08T10:31:52.952Z;ISIN;EZ92VM3CCB66;1.57367;360T;MONE;AUD;N/A;4.7E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139164L2;false;TPAC,FULJ,ILQD
2021-01-08T10:30:54.005Z;ISIN;EZ4HRWKP17Z0;10.333794;360T;MONE;NOK;N/A;2.39E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139150L1;false;TPAC,FULJ,ILQD
2021-01-08T10:30:54.005Z;ISIN;EZ5JSZ2JF754;10.33397;360T;MONE;NOK;N/A;2.39E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139150L2;false;TPAC,FULJ,ILQD
2021-01-08T10:30:10.250Z;ISIN;EZVW7G0NTCN8;3.902592;360T;MONE;ILS;N/A;20000.0;ILS;2021-02-05T00:00:00.000Z;360T;1010000281411139911L1;false;TPAC,FULJ,ILQD
2021-01-08T10:30:10.250Z;ISIN;EZ71LZ7HS3B3;3.902619;360T;MONE;ILS;N/A;20000.0;ILS;2021-02-05T00:00:00.000Z;360T;1010000281411139911L2;false;TPAC,FULJ,ILQD
2021-01-08T10:29:58.079Z;ISIN;EZWV07X78YB3;1.2238985;360T;MONE;USD;N/A;74500.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411137318;false;FULJ,ILQD
2021-01-08T10:28:21.916Z;ISIN;EZ93RGGSG3N0;10.05912;360T;MONE;SEK;N/A;1.34E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139073L2;false;TPAC,FULJ,ILQD
2021-01-08T10:28:21.916Z;ISIN;EZ5YC9V2FNN8;10.0590129;360T;MONE;SEK;N/A;1.34E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411139073L1;false;TPAC,FULJ,ILQD
2021-01-08T10:28:10.150Z;ISIN;EZ95VCQZ7C72;6.07558;360T;MONE;DKK;N/A;3.7E7;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411139651L2;false;TPAC,FULJ,ILQD
2021-01-08T10:28:10.150Z;ISIN;EZVT9NWM67L8;6.0757128;360T;MONE;DKK;N/A;3.7E7;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411139651L1;false;TPAC,FULJ,ILQD
2021-01-08T10:27:31.831Z;ISIN;EZ5B9H3PV5H8;1.084235;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411140091L2;false;TPAC,FULJ,ILQD
2021-01-08T10:27:31.831Z;ISIN;EZ7R46MTTCD4;1.08446;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411140091L1;false;TPAC,FULJ,ILQD
