Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-20T09:41:14.893Z;ISIN;EZ3L4NYH4W53;5.71383;360T;MONE;TRY;N/A;7.5E7;TRY;2019-09-17T00:00:00.000Z;360T;1010000281335187556L1;false;TPAC,FULJ,ILQD
2019-08-20T09:41:14.893Z;ISIN;EZ2Y94N6GBS6;5.71628;360T;MONE;TRY;N/A;7.5E7;TRY;2019-09-17T00:00:00.000Z;360T;1010000281335187556L2;false;TPAC,FULJ,ILQD
2019-08-20T09:39:57.613Z;ISIN;EZ70WNB92BX7;15.362482;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335186660L2;false;TPAC,FULJ,ILQD
2019-08-20T09:39:57.613Z;ISIN;EZ1LDLKRGXX5;15.360582;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335186660L1;false;TPAC,FULJ,ILQD
2019-08-20T09:39:34.040Z;ISIN;EZ8BK2MMZLX9;106.35326;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335186617L1;false;TPAC,FULJ,ILQD
2019-08-20T09:39:34.040Z;ISIN;EZ7B8RWFQBQ1;106.30635;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335186617L2;false;TPAC,FULJ,ILQD
2019-08-20T09:39:19.834Z;ISIN;EZFJ72T7G1F4;106.347;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335186604L2;false;TPAC,FULJ,ILQD
2019-08-20T09:39:19.834Z;ISIN;EZ8BK2MMZLX9;106.35319;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335186604L1;false;TPAC,FULJ,ILQD
2019-08-20T09:39:00.431Z;ISIN;EZ23V11GDXP8;8.9925918;360T;MONE;NOK;N/A;4.6E7;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335186284L1;false;TPAC,FULJ,ILQD
2019-08-20T09:39:00.431Z;ISIN;EZVZJ025BK93;8.99235;360T;MONE;NOK;N/A;4.6E7;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335186284L2;false;TPAC,FULJ,ILQD
2019-08-20T09:38:43.474Z;ISIN;EZ7B8RWFQBQ1;106.30836;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335186102L2;false;TPAC,FULJ,ILQD
2019-08-20T09:38:43.474Z;ISIN;EZ8BK2MMZLX9;106.35526;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335186102L1;false;TPAC,FULJ,ILQD
2019-08-20T09:38:17.147Z;ISIN;EZ9K8GRQ3ZB2;295.2531;360T;MONE;HUF;N/A;1.5E7;HUF;2019-09-17T00:00:00.000Z;360T;1010000281335186046L1;false;TPAC,FULJ,ILQD
2019-08-20T09:38:17.147Z;ISIN;EZV0YWGXF193;295.0159;360T;MONE;HUF;N/A;1.5E7;HUF;2019-09-17T00:00:00.000Z;360T;1010000281335186046L2;false;TPAC,FULJ,ILQD
2019-08-20T09:37:54.766Z;ISIN;EZBK7XKHFP31;0.9793419;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335185804L1;false;TPAC,FULJ,ILQD
2019-08-20T09:37:54.766Z;ISIN;EZ7XWXN2C5K6;0.97926;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335185804L2;false;TPAC,FULJ,ILQD
2019-08-20T09:37:48.801Z;ISIN;EZ8X6VWVGJC1;1.108633;360T;MONE;USD;N/A;4000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335185678L2;false;TPAC,FULJ,ILQD
2019-08-20T09:37:48.801Z;ISIN;EZ5C30X2TW51;1.10798;360T;MONE;USD;N/A;4000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335185678L1;false;TPAC,FULJ,ILQD
2019-08-20T09:36:32.545Z;ISIN;EZ81LSH563H0;0.67737;360T;MONE;USD;N/A;2.3E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335185207L2;false;TPAC,FULJ,ILQD
2019-08-20T09:36:32.545Z;ISIN;EZ6J28SWBXJ3;0.677348;360T;MONE;USD;N/A;2.3E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335185207L1;false;TPAC,FULJ,ILQD
2019-08-20T09:35:18.310Z;ISIN;EZ49QMTM3LY0;1.1078501;360T;MONE;USD;N/A;2.85E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335184390L2;false;TPAC,FULJ,ILQD
2019-08-20T09:35:18.310Z;ISIN;EZV3SN74DK02;1.1077712;360T;MONE;USD;N/A;2.85E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335184390L1;false;TPAC,FULJ,ILQD
2019-08-20T09:34:54.517Z;ISIN;EZBLCP271Z03;4.368195;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335184351L2;false;TPAC,FULJ,ILQD
2019-08-20T09:34:54.517Z;ISIN;EZ2H12M0TDY7;4.36226;360T;MONE;PLN;N/A;2.0E7;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335184351L1;false;TPAC,FULJ,ILQD
2019-08-20T09:34:32.765Z;ISIN;EZ8R23686PV9;6.3360878;360T;MONE;TRY;N/A;9000000.0;TRY;2019-09-17T00:00:00.000Z;360T;1010000281335184518L2;false;TPAC,FULJ,ILQD
2019-08-20T09:34:32.765Z;ISIN;EZ6ZS6S3W1L9;6.3328033;360T;MONE;TRY;N/A;9000000.0;TRY;2019-09-17T00:00:00.000Z;360T;1010000281335184518L1;false;TPAC,FULJ,ILQD
2019-08-20T09:34:30.305Z;ISIN;EZ4JR01J1130;0.64055;360T;MONE;USD;N/A;5900000.0;NZD;2019-09-17T00:00:00.000Z;360T;1010000281335183845L2;false;TPAC,FULJ,ILQD
2019-08-20T09:34:30.305Z;ISIN;EZ90K178BLN9;0.640529;360T;MONE;USD;N/A;5900000.0;NZD;2019-09-17T00:00:00.000Z;360T;1010000281335183845L1;false;TPAC,FULJ,ILQD
2019-08-20T09:34:12.610Z;ISIN;EZ2DMDYHJZF6;0.91594;360T;MONE;GBP;N/A;2500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335184264L1;false;TPAC,FULJ,ILQD
2019-08-20T09:34:12.610Z;ISIN;EZVP7224SCF2;0.916181;360T;MONE;GBP;N/A;2500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335184264L2;false;TPAC,FULJ,ILQD
2019-08-20T09:33:50.051Z;ISIN;EZ6J28SWBXJ3;0.677316;360T;MONE;USD;N/A;1400000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335182941L1;false;TPAC,FULJ,ILQD
2019-08-20T09:33:50.051Z;ISIN;EZ81LSH563H0;0.67734;360T;MONE;USD;N/A;1400000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335182941L2;false;TPAC,FULJ,ILQD
2019-08-20T09:33:41.619Z;ISIN;EZ31KVTQMPS1;0.9159392;360T;MONE;GBP;N/A;5500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335183741L1;false;TPAC,FULJ,ILQD
2019-08-20T09:33:41.619Z;ISIN;EZ32GQ03SR27;0.9159683;360T;MONE;GBP;N/A;5500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335183741L2;false;TPAC,FULJ,ILQD
2019-08-20T09:33:05.412Z;ISIN;EZ9MR4XYBJS1;7.4560637;360T;MONE;DKK;N/A;4600000.0;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335183134L1;false;TPAC,FULJ,ILQD
2019-08-20T09:33:05.412Z;ISIN;EZ2F1YHPC9G1;7.456;360T;MONE;DKK;N/A;4600000.0;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335183134L2;false;TPAC,FULJ,ILQD
2019-08-20T09:32:44.016Z;ISIN;EZ25BPM91126;106.2031;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335185111L2;false;TPAC,FULJ,ILQD
2019-08-20T09:32:44.016Z;ISIN;EZ5LFSNFDP18;106.2537;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335185111L1;false;TPAC,FULJ,ILQD
2019-08-20T09:32:40.967Z;ISIN;EZ1XZXBBJDF4;15.3769;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335182718L2;false;TPAC,FULJ,ILQD
2019-08-20T09:32:40.967Z;ISIN;EZ70WNB92BX7;15.37499;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335182718L1;false;TPAC,FULJ,ILQD
2019-08-20T09:32:12.601Z;ISIN;EZ8BK2MMZLX9;106.3516;360T;MONE;JPY;N/A;2000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335182680L1;false;TPAC,FULJ,ILQD
2019-08-20T09:32:12.601Z;ISIN;EZFJ72T7G1F4;106.345;360T;MONE;JPY;N/A;2000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335182680L2;false;TPAC,FULJ,ILQD
2019-08-20T09:31:41.817Z;ISIN;EZBJHD9VVK53;1.209872;360T;MONE;USD;N/A;4.5E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335184211L1;false;TPAC,FULJ,ILQD
2019-08-20T09:31:41.817Z;ISIN;EZ7M1H4D4FD0;1.210501;360T;MONE;USD;N/A;4.5E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335184211L2;false;TPAC,FULJ,ILQD
2019-08-20T09:31:28.042Z;ISIN;EZBHRXM5S583;1.33303;360T;MONE;CAD;N/A;1200000.0;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335182643L2;false;TPAC,FULJ,ILQD
2019-08-20T09:31:28.042Z;ISIN;EZ2C68VD0FF4;1.33305;360T;MONE;CAD;N/A;1200000.0;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335182643L1;false;TPAC,FULJ,ILQD
2019-08-20T09:30:58.859Z;ISIN;EZ6X92F7KHG7;1.63508;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335182744L1;false;TPAC,FULJ,ILQD
2019-08-20T09:30:58.859Z;ISIN;EZ6TCZZC9HN5;1.6353501;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335182744L2;false;TPAC,FULJ,ILQD
2019-08-20T09:30:52.456Z;ISIN;EZ418WHVDF64;1.209859;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335183911L1;false;TPAC,FULJ,ILQD
2019-08-20T09:30:52.456Z;ISIN;EZV355N3G5M8;1.210492;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335183911L2;false;TPAC,FULJ,ILQD
2019-08-20T09:30:23.451Z;ISIN;EZ4SXNV1PHN9;9.711368;360T;MONE;SEK;N/A;2.3E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335182377L1;false;TPAC,FULJ,ILQD
2019-08-20T09:30:23.451Z;ISIN;EZ2LYHVMBYK1;9.7107;360T;MONE;SEK;N/A;2.3E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335182377L2;false;TPAC,FULJ,ILQD
2019-08-20T09:30:04.218Z;ISIN;EZ9NGB8YTDG0;25.79351;360T;MONE;CZK;N/A;2700000.0;CZK;2019-09-17T00:00:00.000Z;360T;1010000281335182520;false;FULJ,ILQD
2019-08-20T09:29:59.474Z;ISIN;EZ90K178BLN9;0.6403904;360T;MONE;USD;N/A;550000.0;NZD;2019-09-17T00:00:00.000Z;360T;1010000281335182473L1;false;TPAC,FULJ,ILQD
2019-08-20T09:29:59.474Z;ISIN;EZVQ6V86D620;0.6404904;360T;MONE;USD;N/A;550000.0;NZD;2019-09-17T00:00:00.000Z;360T;1010000281335182473L2;false;TPAC,FULJ,ILQD
2019-08-20T09:29:59.270Z;ISIN;EZ4TVFWLY765;1.21005;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335183164L2;false;TPAC,FULJ,ILQD
2019-08-20T09:29:59.270Z;ISIN;EZ6CSV6NBLJ0;1.209537;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335183164L1;false;TPAC,FULJ,ILQD
2019-08-20T09:28:02.626Z;ISIN;EZV3SN74DK02;1.107759;360T;MONE;USD;N/A;14685.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335181047;false;FULJ,ILQD
2019-08-20T09:25:33.768Z;ISIN;EZ95K0RVVQY2;1.536134;360T;MONE;SGD;N/A;200000.0;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335180977L2;false;TPAC,FULJ,ILQD
2019-08-20T09:25:33.768Z;ISIN;EZ6ZBXKM26Y0;1.535465;360T;MONE;SGD;N/A;200000.0;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335180977L1;false;TPAC,FULJ,ILQD
2019-08-20T09:25:08.925Z;ISIN;EZ8X6VWVGJC1;1.108751;360T;MONE;USD;N/A;2.5E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335183248L2;false;TPAC,FULJ,ILQD
2019-08-20T09:25:08.925Z;ISIN;EZ5LDDWKKHN9;1.108181;360T;MONE;USD;N/A;2.5E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335183248L1;false;TPAC,FULJ,ILQD
2019-08-20T09:24:40.084Z;ISIN;EZ5LDDWKKHN9;1.108161;360T;MONE;USD;N/A;2.5E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335183152L1;false;TPAC,FULJ,ILQD
2019-08-20T09:24:40.084Z;ISIN;EZ8X6VWVGJC1;1.108731;360T;MONE;USD;N/A;2.5E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335183152L2;false;TPAC,FULJ,ILQD
2019-08-20T09:24:29.817Z;ISIN;EZFJ72T7G1F4;106.322;360T;MONE;JPY;N/A;1.05E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335180893L2;false;TPAC,FULJ,ILQD
2019-08-20T09:24:29.817Z;ISIN;EZ8BK2MMZLX9;106.32834;360T;MONE;JPY;N/A;1.05E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335180893L1;false;TPAC,FULJ,ILQD
2019-08-20T09:23:31.975Z;ISIN;EZ2Y94N6GBS6;5.73995;360T;MONE;TRY;N/A;1.0E7;TRY;2019-09-17T00:00:00.000Z;360T;1010000281335179662L2;false;TPAC,FULJ,ILQD
2019-08-20T09:23:31.975Z;ISIN;EZ3L4NYH4W53;5.737232;360T;MONE;TRY;N/A;1.0E7;TRY;2019-09-17T00:00:00.000Z;360T;1010000281335179662L1;false;TPAC,FULJ,ILQD
2019-08-20T09:22:18.091Z;ISIN;EZ7XWXN2C5K6;0.97922;360T;MONE;CHF;N/A;7500000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335180304L2;false;TPAC,FULJ,ILQD
2019-08-20T09:22:18.091Z;ISIN;EZBK7XKHFP31;0.979302;360T;MONE;CHF;N/A;7500000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335180304L1;false;TPAC,FULJ,ILQD
2019-08-20T09:21:58.229Z;ISIN;EZ31KVTQMPS1;0.916347;360T;MONE;GBP;N/A;6200000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335180396L1;false;TPAC,FULJ,ILQD
2019-08-20T09:21:58.229Z;ISIN;EZ32GQ03SR27;0.916377;360T;MONE;GBP;N/A;6200000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335180396L2;false;TPAC,FULJ,ILQD
2019-08-20T09:19:30.225Z;ISIN;EZ92Y4RSG5N9;1.108697;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335178915L2;false;TPAC,FULJ,ILQD
2019-08-20T09:19:30.225Z;ISIN;EZ5C30X2TW51;1.10813;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335178915L1;false;TPAC,FULJ,ILQD
2019-08-20T09:19:11.756Z;ISIN;EZ5C30X2TW51;1.10796;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335178837L1;false;TPAC,FULJ,ILQD
2019-08-20T09:19:11.756Z;ISIN;EZ92Y4RSG5N9;1.108529;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335178837L2;false;TPAC,FULJ,ILQD
2019-08-20T09:16:54.985Z;ISIN;EZB6Q9KSFNJ8;4.365498;360T;MONE;PLN;N/A;180000.0;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335182484;false;FULJ,ILQD
2019-08-20T09:15:01.494Z;ISIN;EZ49QMTM3LY0;1.1079497;360T;MONE;USD;N/A;5.6E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335177307L1;false;TPAC,FULJ,ILQD
2019-08-20T09:15:01.494Z;ISIN;EZ6Z4P7WKMX4;1.1085161;360T;MONE;USD;N/A;5.6E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335177307L2;false;TPAC,FULJ,ILQD
2019-08-20T09:14:10.096Z;ISIN;EZ6LY9QJSDF4;3.940832;360T;MONE;PLN;N/A;8000000.0;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335177102L2;false;TPAC,FULJ,ILQD
2019-08-20T09:14:10.096Z;ISIN;EZ80MKFPQ829;3.940978;360T;MONE;PLN;N/A;8000000.0;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335177102L1;false;TPAC,FULJ,ILQD
2019-08-20T09:12:33.355Z;ISIN;EZV3SN74DK02;1.107689;360T;MONE;USD;N/A;90000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335177274;false;FULJ,ILQD
2019-08-20T09:11:17.009Z;ISIN;EZ9T6YJF9WN5;4.4425374;360T;MONE;AED;N/A;1.8E7;AED;2019-09-17T00:00:00.000Z;360T;1010000281335181490;false;FULJ,ILQD
2019-08-20T09:11:00.707Z;ISIN;EZ7YY28DTVF2;8.6898;360T;MONE;HKD;N/A;3.0E8;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335177506L1;false;TPAC,FULJ,ILQD
2019-08-20T09:11:00.707Z;ISIN;EZ37Z01VBYC9;8.701876;360T;MONE;HKD;N/A;3.0E8;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335177506L2;false;TPAC,FULJ,ILQD
2019-08-20T09:09:50.883Z;ISIN;EZ6XXRJ1CX35;106.35821;360T;MONE;JPY;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335176880;false;FULJ,ILQD
2019-08-20T09:09:02.700Z;ISIN;EZ5C30X2TW51;1.10815;360T;MONE;USD;N/A;3100000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335176340L1;false;TPAC,FULJ,ILQD
2019-08-20T09:09:02.700Z;ISIN;EZ6931VPTL18;1.113262;360T;MONE;USD;N/A;3100000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335176340L2;false;TPAC,FULJ,ILQD
2019-08-20T09:06:13.045Z;ISIN;EZ13N9KNFS11;30.821;360T;MONE;THB;N/A;1.5E7;THB;2019-09-17T00:00:00.000Z;360T;1010000281335174923L2;false;TPAC,FULJ,ILQD
2019-08-20T09:06:13.045Z;ISIN;EZ69DF9HPWQ9;30.79037;360T;MONE;THB;N/A;1.5E7;THB;2019-09-17T00:00:00.000Z;360T;1010000281335174923L1;false;TPAC,FULJ,ILQD
2019-08-20T09:04:03.557Z;ISIN;EZGKFKY1RG14;1.1102515;360T;MONE;USD;N/A;120000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335176870L2;false;TPAC,FULJ,ILQD
2019-08-20T09:04:03.557Z;ISIN;EZ5C30X2TW51;1.10782;360T;MONE;USD;N/A;119829.22;USD;2019-09-17T00:00:00.000Z;360T;1010000281335176870L1;false;TPAC,FULJ,ILQD
2019-08-20T09:04:02.151Z;ISIN;EZV3SN74DK02;1.1076811;360T;MONE;USD;N/A;1.01E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335173700L1;false;TPAC,FULJ,ILQD
2019-08-20T09:04:02.151Z;ISIN;EZ49QMTM3LY0;1.1077599;360T;MONE;USD;N/A;1.01E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335173700L2;false;TPAC,FULJ,ILQD
2019-08-20T09:03:05.380Z;ISIN;EZ6NZF61RW29;1.08466;360T;MONE;CHF;N/A;2.5E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335175643L1;false;TPAC,FULJ,ILQD
2019-08-20T09:03:05.380Z;ISIN;EZ5ZD2PQFQP4;1.083746;360T;MONE;CHF;N/A;2.5E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335175643L2;false;TPAC,FULJ,ILQD
2019-08-20T09:02:08.356Z;ISIN;EZ49QMTM3LY0;1.107811;360T;MONE;USD;N/A;100000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335175377;false;FULJ,ILQD
2019-08-20T08:59:07.084Z;ISIN;EZ49QMTM3LY0;1.1075386;360T;MONE;USD;N/A;17000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335174880;false;FULJ,ILQD
2019-08-20T08:58:58.423Z;ISIN;EZV3SN74DK02;1.107492;360T;MONE;USD;N/A;439800.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335176042;false;FULJ,ILQD
2019-08-20T08:57:47.859Z;ISIN;EZV3SN74DK02;1.107439;360T;MONE;USD;N/A;250000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335171986;false;FULJ,ILQD
2019-08-20T08:56:40.589Z;ISIN;EZ45G1XR5QL7;7.07363;360T;MONE;CNY;N/A;4700000.0;CNY;2019-09-17T00:00:00.000Z;360T;1010000281335174306L1;false;TPAC,FULJ,ILQD
2019-08-20T08:56:40.589Z;ISIN;EZ7W22W78PB8;7.07437;360T;MONE;CNY;N/A;4700000.0;CNY;2019-09-17T00:00:00.000Z;360T;1010000281335174306L2;false;TPAC,FULJ,ILQD
2019-08-20T08:55:53.474Z;ISIN;EZ194B34GJL2;6.73249;360T;MONE;DKK;N/A;4.0E8;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335168015L2;false;TPAC,FULJ,ILQD
2019-08-20T08:55:53.474Z;ISIN;EZ6Q2T9KNVL2;6.733004;360T;MONE;DKK;N/A;4.0E8;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335168015L1;false;TPAC,FULJ,ILQD
2019-08-20T08:55:18.132Z;ISIN;EZ80MKFPQ829;3.942238;360T;MONE;PLN;N/A;1.4E7;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335167970L2;false;TPAC,FULJ,ILQD
2019-08-20T08:55:18.132Z;ISIN;EZ2SPCQS56F8;3.942337;360T;MONE;PLN;N/A;1.4E7;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335167970L1;false;TPAC,FULJ,ILQD
2019-08-20T08:53:08.857Z;ISIN;EZ35QLPRNT98;10.7442265;360T;MONE;SEK;N/A;1.2E8;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335173914L1;false;TPAC,FULJ,ILQD
2019-08-20T08:53:08.857Z;ISIN;EZ1V70JX6217;10.7442761;360T;MONE;SEK;N/A;1.2E8;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335173914L2;false;TPAC,FULJ,ILQD
2019-08-20T08:51:44.696Z;ISIN;EZ1X4HN72ND9;1.11402;360T;MONE;USD;N/A;30000.0;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335159187L2;false;TPAC,FULJ,ILQD
2019-08-20T08:51:44.696Z;ISIN;EZ5C30X2TW51;1.1076;360T;MONE;USD;N/A;30000.0;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335159187L1;false;TPAC,FULJ,ILQD
2019-08-20T08:51:05.837Z;ISIN;EZV3SN74DK02;1.1074378;360T;MONE;USD;N/A;75332.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335171267;false;FULJ,ILQD
2019-08-20T08:49:34.277Z;ISIN;EZ31KVTQMPS1;0.9157114;360T;MONE;GBP;N/A;8.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335172911L1;false;TPAC,FULJ,ILQD
2019-08-20T08:49:34.277Z;ISIN;EZ32GQ03SR27;0.9157394;360T;MONE;GBP;N/A;8.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335172911L2;false;TPAC,FULJ,ILQD
2019-08-20T08:49:31.773Z;ISIN;EZF0Z4DCFW95;117.8612;360T;MONE;JPY;N/A;1.35E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335172767L1;false;TPAC,FULJ,ILQD
2019-08-20T08:49:31.773Z;ISIN;EZ6X6XXFM3P5;117.8721;360T;MONE;JPY;N/A;1.35E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335172767L2;false;TPAC,FULJ,ILQD
2019-08-20T08:49:13.656Z;ISIN;EZ92XK5T8Q41;0.972818;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335173100L2;false;TPAC,FULJ,ILQD
2019-08-20T08:49:13.656Z;ISIN;EZ7XWXN2C5K6;0.9801;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335173100L1;false;TPAC,FULJ,ILQD
2019-08-20T08:48:57.687Z;ISIN;EZ31KVTQMPS1;0.9156076;360T;MONE;GBP;N/A;17600.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335173303;false;FULJ,ILQD
2019-08-20T08:48:53.916Z;ISIN;EZV3SN74DK02;1.1072977;360T;MONE;USD;N/A;100000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335173483;false;FULJ,ILQD
2019-08-20T08:48:48.123Z;ISIN;EZ3WCQGZ3VK0;9.954584;360T;MONE;NOK;N/A;6.0E7;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335172676L1;false;TPAC,FULJ,ILQD
2019-08-20T08:48:48.123Z;ISIN;EZ27X7J7WBQ3;9.954979;360T;MONE;NOK;N/A;6.0E7;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335172676L2;false;TPAC,FULJ,ILQD
2019-08-20T08:48:31.061Z;ISIN;EZ85Q3GYLFM8;1.634768;360T;MONE;AUD;N/A;1600000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335172183L2;false;TPAC,FULJ,ILQD
2019-08-20T08:48:31.061Z;ISIN;EZ2XS070P4C4;1.634181;360T;MONE;AUD;N/A;1600000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335172183L1;false;TPAC,FULJ,ILQD
2019-08-20T08:45:59.719Z;ISIN;EZV9Q8S8WS09;1.0856154;360T;MONE;CHF;N/A;80438.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335171474;false;FULJ,ILQD
2019-08-20T08:45:48.596Z;ISIN;EZ9MR4XYBJS1;7.4564744;360T;MONE;DKK;N/A;5.0E7;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335171396L1;false;TPAC,FULJ,ILQD
