Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-03T09:21:16.856Z;ISIN;EZV5J0QK4H48;0.9750921;360T;MONE;USD;N/A;19753.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569431447;false;FULJ,ILQD
2022-11-03T09:20:50.953Z;ISIN;EZV5J0QK4H48;0.9748224;360T;MONE;USD;N/A;40000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569435388;false;FULJ,ILQD
2022-11-03T09:20:47.448Z;ISIN;EZV5J0QK4H48;0.9747694;360T;MONE;USD;N/A;4.0E8;USD;2022-12-01T00:00:00.000Z;360T;1010000281569430974L1;false;TPAC,FULJ,ILQD
2022-11-03T09:20:47.448Z;ISIN;EZDGJP930Z80;0.9748365;360T;MONE;USD;N/A;4.0E8;USD;2022-12-01T00:00:00.000Z;360T;1010000281569430974L2;false;TPAC,FULJ,ILQD
2022-11-03T09:20:29.663Z;ISIN;EZ3C4R388ZT1;0.8676114;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569436574L2;false;TPAC,FULJ,ILQD
2022-11-03T09:20:29.663Z;ISIN;EZDWWKC01BP1;0.86703;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569436574L1;false;TPAC,FULJ,ILQD
2022-11-03T09:19:35.668Z;ISIN;EZV5J0QK4H48;0.9749421;360T;MONE;USD;N/A;24800.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569431247;false;FULJ,ILQD
2022-11-03T09:19:25.375Z;ISIN;EZBNV0K3QGN4;1.0128636;360T;MONE;CHF;N/A;6.7E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569430644L2;false;TPAC,FULJ,ILQD
2022-11-03T09:19:25.375Z;ISIN;EZ0BLGY8RQ69;1.0129744;360T;MONE;CHF;N/A;6.7E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569430644L1;false;TPAC,FULJ,ILQD
2022-11-03T09:19:10.488Z;ISIN;EZFH5GSDB4L4;0.9873568;360T;MONE;CHF;N/A;5500.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569435916;false;FULJ,ILQD
2022-11-03T09:19:07.192Z;ISIN;EZV5J0QK4H48;0.9747284;360T;MONE;USD;N/A;2856.57;USD;2022-12-01T00:00:00.000Z;360T;1010000281569435867;false;FULJ,ILQD
2022-11-03T09:19:03.896Z;ISIN;EZV5J0QK4H48;0.9748887;360T;MONE;USD;N/A;40000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569434351;false;FULJ,ILQD
2022-11-03T09:17:08.987Z;ISIN;EZQZ12027GP4;10.9325171;360T;MONE;SEK;N/A;1500000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569434937L1;false;TPAC,FULJ,ILQD
2022-11-03T09:17:08.987Z;ISIN;EZB1XYXLHBP3;10.932593;360T;MONE;SEK;N/A;1500000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569434937L2;false;TPAC,FULJ,ILQD
2022-11-03T09:16:55.033Z;ISIN;EZ825FCDVTY2;1.3766;360T;MONE;CAD;N/A;5.6E7;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569430514L2;false;TPAC,FULJ,ILQD
2022-11-03T09:16:55.033Z;ISIN;EZ3VVCF6BG52;1.376608;360T;MONE;CAD;N/A;5.6E7;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569430514L1;false;TPAC,FULJ,ILQD
2022-11-03T09:16:36.232Z;ISIN;EZV5J0QK4H48;0.9751385;360T;MONE;USD;N/A;21400.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569430731;false;FULJ,ILQD
2022-11-03T09:15:16.928Z;ISIN;EZJMNFZRV7M2;419.13052;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-01T00:00:00.000Z;360T;1010000281569429674L1;false;TPAC,FULJ,ILQD
2022-11-03T09:15:16.928Z;ISIN;EZRJD9R5SKJ1;419.26178;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-01T00:00:00.000Z;360T;1010000281569429674L2;false;TPAC,FULJ,ILQD
2022-11-03T09:14:33.105Z;ISIN;EZ59N4W8N1T3;1.12622;360T;MONE;USD;N/A;2.008E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569433553L1;false;TPAC,FULJ,ILQD
2022-11-03T09:14:33.105Z;ISIN;EZ831PXJ6YW2;1.1262515;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569433553L2;false;TPAC,FULJ,ILQD
2022-11-03T09:14:02.043Z;ISIN;EZ9P7BHF2V12;3.6729053;360T;MONE;AED;N/A;7000000.0;AED;2022-12-01T00:00:00.000Z;360T;1010000281569433044L1;false;TPAC,FULJ,ILQD
2022-11-03T09:14:02.043Z;ISIN;EZZYRM93HYH1;3.67293;360T;MONE;AED;N/A;7000000.0;AED;2022-12-01T00:00:00.000Z;360T;1010000281569433044L2;false;TPAC,FULJ,ILQD
2022-11-03T09:13:46.981Z;ISIN;EZDWWKC01BP1;0.8666608;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569432827L1;false;TPAC,FULJ,ILQD
2022-11-03T09:13:46.981Z;ISIN;EZ3C4R388ZT1;0.8672455;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569432827L2;false;TPAC,FULJ,ILQD
2022-11-03T09:13:00.332Z;ISIN;EZ825FCDVTY2;1.37619;360T;MONE;CAD;N/A;5.4E7;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569227936L2;false;TPAC,FULJ,ILQD
2022-11-03T09:13:00.332Z;ISIN;EZ3VVCF6BG52;1.3761957;360T;MONE;CAD;N/A;5.4E7;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569227936L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:22.590Z;ISIN;EZNBZRZ7PWX6;0.9878612;360T;MONE;CHF;N/A;180000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569432901L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:22.234Z;ISIN;EZ32DZYT62W0;1.5493349;360T;MONE;AUD;N/A;20000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569432893L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:22.055Z;ISIN;EZ9YMTR0QCY7;7.4401442;360T;MONE;DKK;N/A;70000.0;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569432510L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:21.911Z;ISIN;EZKBY0ZY0WV8;1.34319;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569432465L2;false;TPAC,FULJ,ILQD
2022-11-03T09:12:21.911Z;ISIN;EZ576Q5WKCV1;1.346698;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569432465L3;false;TPAC,FULJ,ILQD
2022-11-03T09:12:21.911Z;ISIN;EZ9N8QQ6F1H3;1.3429309;360T;MONE;CAD;N/A;150000.0;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569432465L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:21.723Z;ISIN;EZHKHP0FFTP4;0.867064;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569432448L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:20.994Z;ISIN;EZ3ZQ2818SM6;0.9789635;360T;MONE;USD;N/A;2900000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569431881L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:20.913Z;ISIN;EZQZ12027GP4;10.9215667;360T;MONE;SEK;N/A;1500000.0;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569431870L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:20.618Z;ISIN;EZ3ZQ2818SM6;0.9792222;360T;MONE;USD;N/A;500000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569431708L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:20.170Z;ISIN;EZLPJTX7RS83;144.3866;360T;MONE;JPY;N/A;2000000.0;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569431175L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:19.832Z;ISIN;EZB1XYXLHBP3;10.9218173;360T;MONE;SEK;N/A;4000000.0;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569431158L1;false;TPAC,FULJ,ILQD
2022-11-03T09:12:19.662Z;ISIN;EZ5C190KN8B6;0.8686453;360T;MONE;GBP;N/A;90000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431132L7;false;TPAC,FULJ,ILQD
2022-11-03T09:12:19.662Z;ISIN;EZHKHP0FFTP4;0.8670963;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431132L3;false;TPAC,FULJ,ILQD
2022-11-03T09:12:19.662Z;ISIN;EZHKHP0FFTP4;0.8670963;360T;MONE;GBP;N/A;50000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431132L2;false;TPAC,FULJ,ILQD
2022-11-03T09:12:19.662Z;ISIN;EZ5C190KN8B6;0.8686453;360T;MONE;GBP;N/A;70000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431132L6;false;TPAC,FULJ,ILQD
2022-11-03T09:12:19.662Z;ISIN;EZ5C190KN8B6;0.8686453;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431132L5;false;TPAC,FULJ,ILQD
2022-11-03T09:12:19.662Z;ISIN;EZT7K52JPKS0;0.8672;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431132L4;false;TPAC,FULJ,ILQD
2022-11-03T09:12:19.662Z;ISIN;EZHKHP0FFTP4;0.8670963;360T;MONE;GBP;N/A;400000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431132L1;false;TPAC,FULJ,ILQD
2022-11-03T09:11:38.888Z;ISIN;EZ1TQT7NGNP2;0.9797402;360T;MONE;USD;N/A;9500000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569431115L1;false;TPAC,FULJ,ILQD
2022-11-03T09:11:27.708Z;ISIN;EZNDT9HTMYS6;1.126768;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431687L2;false;TPAC,FULJ,ILQD
2022-11-03T09:11:27.708Z;ISIN;EZN652KKP2M3;1.126639;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431687L1;false;TPAC,FULJ,ILQD
2022-11-03T09:10:43.493Z;ISIN;EZ695569CDP6;18.3641705;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-12-01T00:00:00.000Z;360T;1010000281569432322L2;false;TPAC,FULJ,ILQD
2022-11-03T09:10:43.493Z;ISIN;EZVBP4GL4P47;18.3628859;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-12-01T00:00:00.000Z;360T;1010000281569432322L1;false;TPAC,FULJ,ILQD
2022-11-03T09:07:10.763Z;ISIN;EZVDM2ZKT3F1;0.8683066;360T;MONE;GBP;N/A;4.5E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431717L2;false;TPAC,FULJ,ILQD
2022-11-03T09:07:10.763Z;ISIN;EZT7K52JPKS0;0.86722;360T;MONE;GBP;N/A;4.5E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431717L1;false;TPAC,FULJ,ILQD
2022-11-03T09:07:06.711Z;ISIN;EZZZ6F0J7448;0.977034;360T;MONE;USD;N/A;5120000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569429361L2;false;TPAC,FULJ,ILQD
2022-11-03T09:07:06.711Z;ISIN;EZV5J0QK4H48;0.976557;360T;MONE;USD;N/A;5120000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569429361L1;false;TPAC,FULJ,ILQD
2022-11-03T09:06:56.779Z;ISIN;EZZZ6F0J7448;0.977105;360T;MONE;USD;N/A;1.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569423231L2;false;TPAC,FULJ,ILQD
2022-11-03T09:06:56.779Z;ISIN;EZV5J0QK4H48;0.97663;360T;MONE;USD;N/A;1.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569423231L1;false;TPAC,FULJ,ILQD
2022-11-03T09:06:39.368Z;ISIN;EZ1X3XHYHK08;0.9773805;360T;MONE;USD;N/A;950000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569431360;false;FULJ,ILQD
2022-11-03T09:04:46.916Z;ISIN;EZHKHP0FFTP4;0.8672955;360T;MONE;GBP;N/A;1000000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569431975;false;FULJ,ILQD
2022-11-03T09:03:46.480Z;ISIN;EZ6Y08LMPHC8;0.8672369;360T;MONE;GBP;N/A;4500000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431861L2;false;TPAC,FULJ,ILQD
2022-11-03T09:03:46.480Z;ISIN;EZHKHP0FFTP4;0.867097;360T;MONE;GBP;N/A;4500000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569431861L1;false;TPAC,FULJ,ILQD
2022-11-03T09:03:34.483Z;ISIN;EZV5J0QK4H48;0.9767194;360T;MONE;USD;N/A;100000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569430711;false;FULJ,ILQD
2022-11-03T09:03:15.175Z;ISIN;EZS5WS5R2R51;0.5783;360T;MONE;USD;N/A;5.0E7;NZD;2022-12-01T00:00:00.000Z;360T;1010000281569430257L1;false;TPAC,FULJ,ILQD
2022-11-03T09:03:15.175Z;ISIN;EZ6QV9S3BSW4;0.578506;360T;MONE;USD;N/A;5.0E7;NZD;2022-12-01T00:00:00.000Z;360T;1010000281569430257L2;false;TPAC,FULJ,ILQD
2022-11-03T09:02:52.787Z;ISIN;EZVDM2ZKT3F1;0.8681762;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569430236L2;false;TPAC,FULJ,ILQD
2022-11-03T09:02:52.787Z;ISIN;EZT7K52JPKS0;0.86709;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569430236L1;false;TPAC,FULJ,ILQD
2022-11-03T09:02:38.582Z;ISIN;EZV5J0QK4H48;0.976677;360T;MONE;USD;N/A;40000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569429744;false;FULJ,ILQD
2022-11-03T09:02:17.991Z;ISIN;EZV5J0QK4H48;0.9766792;360T;MONE;USD;N/A;150000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569430247;false;FULJ,ILQD
2022-11-03T09:01:34.055Z;ISIN;EZV5J0QK4H48;0.9764288;360T;MONE;USD;N/A;63000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569429840;false;FULJ,ILQD
2022-11-03T09:01:28.379Z;ISIN;EZBNV0K3QGN4;1.0116256;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569429076L1;false;TPAC,FULJ,ILQD
2022-11-03T09:01:28.379Z;ISIN;EZ2NT9S413H8;1.0113;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569429076L2;false;TPAC,FULJ,ILQD
2022-11-03T09:00:32.178Z;ISIN;EZV5J0QK4H48;0.9762977;360T;MONE;USD;N/A;28027.4;USD;2022-12-01T00:00:00.000Z;360T;1010000281569429194;false;FULJ,ILQD
2022-11-03T09:00:24.866Z;ISIN;EZ9K1JLCY0T0;7.621681;360T;MONE;DKK;N/A;9.5E8;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569426070L1;false;TPAC,FULJ,ILQD
2022-11-03T09:00:24.866Z;ISIN;EZ4MNH85T4X9;7.61991;360T;MONE;DKK;N/A;9.5E8;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569426070L2;false;TPAC,FULJ,ILQD
2022-11-03T08:59:54.175Z;ISIN;EZHKHP0FFTP4;0.8674383;360T;MONE;GBP;N/A;9800.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569428132;false;FULJ,ILQD
2022-11-03T08:59:39.243Z;ISIN;EZ8ZT9RTW159;0.9769;360T;MONE;USD;N/A;400000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569428424L1;false;TPAC,FULJ,ILQD
2022-11-03T08:59:39.243Z;ISIN;EZ1TQT7NGNP2;0.979893;360T;MONE;USD;N/A;400000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569428424L2;false;TPAC,FULJ,ILQD
2022-11-03T08:58:39.915Z;ISIN;EZV5J0QK4H48;0.9764279;360T;MONE;USD;N/A;60000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569428520;false;FULJ,ILQD
2022-11-03T08:58:38.446Z;ISIN;EZWXJXHLCPN6;0.9968753;360T;MONE;USD;N/A;4200000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569418495;false;FULJ,ILQD
2022-11-03T08:58:16.373Z;ISIN;EZWR2YR33HR0;0.6313071;360T;MONE;USD;N/A;1.5E8;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569428185L1;false;TPAC,FULJ,ILQD
2022-11-03T08:58:16.373Z;ISIN;EZD8BLCF61K7;0.63137;360T;MONE;USD;N/A;1.5E8;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569428185L2;false;TPAC,FULJ,ILQD
2022-11-03T08:57:58.724Z;ISIN;EZ4VTJ4G4ZG1;0.9948367;360T;MONE;USD;N/A;4200000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569417841;false;FULJ,ILQD
2022-11-03T08:57:28.339Z;ISIN;EZ2655GCL490;1.42045;360T;MONE;SGD;N/A;3.3E7;SGD;2022-12-01T00:00:00.000Z;360T;1010000281569425053L2;false;TPAC,FULJ,ILQD
2022-11-03T08:57:28.339Z;ISIN;EZMDCDYLJW58;1.4205482;360T;MONE;SGD;N/A;3.3E7;SGD;2022-12-01T00:00:00.000Z;360T;1010000281569425053L1;false;TPAC,FULJ,ILQD
2022-11-03T08:57:17.063Z;ISIN;EZBFTHJHN019;0.632059;360T;MONE;USD;N/A;1.5E8;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569428066L2;false;TPAC,FULJ,ILQD
2022-11-03T08:57:17.063Z;ISIN;EZD8BLCF61K7;0.63163;360T;MONE;USD;N/A;1.5E8;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569428066L1;false;TPAC,FULJ,ILQD
2022-11-03T08:53:19.800Z;ISIN;EZWR2YR33HR0;0.6314373;360T;MONE;USD;N/A;5000000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569422492L1;false;TPAC,FULJ,ILQD
2022-11-03T08:53:19.800Z;ISIN;EZD8BLCF61K7;0.6315;360T;MONE;USD;N/A;5000000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569422492L2;false;TPAC,FULJ,ILQD
2022-11-03T08:51:43.100Z;ISIN;EZ59N4W8N1T3;1.12702;360T;MONE;USD;N/A;1600000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569423487L2;false;TPAC,FULJ,ILQD
2022-11-03T08:51:43.100Z;ISIN;EZ42TFG9VCQ1;1.1269233;360T;MONE;USD;N/A;1600000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569423487L1;false;TPAC,FULJ,ILQD
2022-11-03T08:51:38.167Z;ISIN;EZT7K52JPKS0;0.86682;360T;MONE;GBP;N/A;7.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569427217L1;false;TPAC,FULJ,ILQD
2022-11-03T08:51:38.167Z;ISIN;EZVDM2ZKT3F1;0.8679065;360T;MONE;GBP;N/A;7.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569427217L2;false;TPAC,FULJ,ILQD
2022-11-03T08:48:55.821Z;ISIN;EZ7T3PMG3H63;7.8510394;360T;MONE;HKD;N/A;5.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569422944L1;false;TPAC,FULJ,ILQD
2022-11-03T08:48:55.821Z;ISIN;EZVZXXJ2LV06;7.84993;360T;MONE;HKD;N/A;5.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569422944L2;false;TPAC,FULJ,ILQD
2022-11-03T08:48:37.171Z;ISIN;EZBNV0K3QGN4;1.0112263;360T;MONE;CHF;N/A;90000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569423604;false;FULJ,ILQD
2022-11-03T08:48:15.782Z;ISIN;EZVZXXJ2LV06;7.84979;360T;MONE;HKD;N/A;5.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569422705L1;false;TPAC,FULJ,ILQD
2022-11-03T08:48:15.782Z;ISIN;EZNHGZVPXJ51;7.8464136;360T;MONE;HKD;N/A;5.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569422705L2;false;TPAC,FULJ,ILQD
2022-11-03T08:47:58.990Z;ISIN;EZVZXXJ2LV06;7.84986;360T;MONE;HKD;N/A;2.9E8;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569420157L2;false;TPAC,FULJ,ILQD
2022-11-03T08:47:58.990Z;ISIN;EZ7T3PMG3H63;7.8510056;360T;MONE;HKD;N/A;2.9E8;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569420157L1;false;TPAC,FULJ,ILQD
2022-11-03T08:47:34.099Z;ISIN;EZ83LCP7D2F3;0.97921;360T;MONE;USD;N/A;2.78E8;USD;2022-12-01T00:00:00.000Z;360T;1010000281569423823L2;false;TPAC,FULJ,ILQD
2022-11-03T08:47:34.099Z;ISIN;EZ8ZT9RTW159;0.97713;360T;MONE;USD;N/A;2.78E8;USD;2022-12-01T00:00:00.000Z;360T;1010000281569423823L1;false;TPAC,FULJ,ILQD
2022-11-03T08:47:14.287Z;ISIN;EZ8ZT9RTW159;0.97718;360T;MONE;USD;N/A;8.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569426158L1;false;TPAC,FULJ,ILQD
2022-11-03T08:47:14.287Z;ISIN;EZ83LCP7D2F3;0.979257;360T;MONE;USD;N/A;8.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569426158L2;false;TPAC,FULJ,ILQD
2022-11-03T08:46:52.065Z;ISIN;EZNHBHHT3Q46;0.98744;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569422698L2;false;TPAC,FULJ,ILQD
2022-11-03T08:46:52.065Z;ISIN;EZNBZRZ7PWX6;0.9875507;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569422698L1;false;TPAC,FULJ,ILQD
2022-11-03T08:46:49.721Z;ISIN;EZV5J0QK4H48;0.9767573;360T;MONE;USD;N/A;420000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569422904;false;FULJ,ILQD
2022-11-03T08:46:17.509Z;ISIN;EZ7GR6GFTYL6;1.5460099;360T;MONE;AUD;N/A;30000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569419626;false;FULJ,ILQD
2022-11-03T08:46:04.434Z;ISIN;EZ695569CDP6;18.355002;360T;MONE;ZAR;N/A;3.8E7;ZAR;2022-12-01T00:00:00.000Z;360T;1010000281569419207L1;false;TPAC,FULJ,ILQD
2022-11-03T08:46:04.434Z;ISIN;EZRLG75CG5H0;18.359773;360T;MONE;ZAR;N/A;3.8E7;ZAR;2022-12-01T00:00:00.000Z;360T;1010000281569419207L2;false;TPAC,FULJ,ILQD
2022-11-03T08:45:38.060Z;ISIN;EZFH5GSDB4L4;0.9875068;360T;MONE;CHF;N/A;15000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569422120;false;FULJ,ILQD
2022-11-03T08:44:45.137Z;ISIN;EZ825FCDVTY2;1.37543;360T;MONE;CAD;N/A;3300000.0;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569421763L1;false;TPAC,FULJ,ILQD
2022-11-03T08:44:45.137Z;ISIN;EZ8KGY9F9491;1.375401;360T;MONE;CAD;N/A;3300000.0;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569421763L2;false;TPAC,FULJ,ILQD
2022-11-03T08:44:37.313Z;ISIN;EZ9NT2QX98H8;148.117;360T;MONE;JPY;N/A;1.35E10;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569418600L2;false;TPAC,FULJ,ILQD
2022-11-03T08:44:37.313Z;ISIN;EZWJ6599BZB5;148.16656;360T;MONE;JPY;N/A;1.35E10;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569418600L1;false;TPAC,FULJ,ILQD
2022-11-03T08:43:57.164Z;ISIN;EZ3J4B3X7Y40;117.2037;360T;MONE;RSD;N/A;1.0E8;RSD;2022-12-01T00:00:00.000Z;360T;1010000281569422648;false;FULJ,ILQD
2022-11-03T08:43:48.392Z;ISIN;EZGYPZ9D49K4;25.1419;360T;MONE;CZK;N/A;3.0E7;CZK;2022-12-01T00:00:00.000Z;360T;1010000281569417792L2;false;TPAC,FULJ,ILQD
2022-11-03T08:43:48.392Z;ISIN;EZMGLRNLLLM0;25.13425;360T;MONE;CZK;N/A;3.0E7;CZK;2022-12-01T00:00:00.000Z;360T;1010000281569417792L1;false;TPAC,FULJ,ILQD
2022-11-03T08:43:12.810Z;ISIN;EZFVQ7JB2VL1;3.588885;360T;MONE;AED;N/A;500000.0;AED;2022-12-01T00:00:00.000Z;360T;1010000281569420290L1;false;TPAC,FULJ,ILQD
2022-11-03T08:43:12.810Z;ISIN;EZ5BWQN5B5R3;3.589442;360T;MONE;AED;N/A;500000.0;AED;2022-12-01T00:00:00.000Z;360T;1010000281569420290L2;false;TPAC,FULJ,ILQD
2022-11-03T08:42:26.743Z;ISIN;EZD8BLCF61K7;0.63145;360T;MONE;USD;N/A;8650000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569420283L2;false;TPAC,FULJ,ILQD
2022-11-03T08:42:26.743Z;ISIN;EZWR2YR33HR0;0.6313865;360T;MONE;USD;N/A;8650000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569420283L1;false;TPAC,FULJ,ILQD
2022-11-03T08:42:15.688Z;ISIN;EZFFGQ6CW014;4.71554;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-01T00:00:00.000Z;360T;1010000281569423333L2;false;TPAC,FULJ,ILQD
2022-11-03T08:42:15.688Z;ISIN;EZDGK4ZZGLN4;4.7148424;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-01T00:00:00.000Z;360T;1010000281569423333L1;false;TPAC,FULJ,ILQD
2022-11-03T08:42:13.347Z;ISIN;EZJMNFZRV7M2;420.14748;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-01T00:00:00.000Z;360T;1010000281569417228L1;false;TPAC,FULJ,ILQD
2022-11-03T08:42:13.347Z;ISIN;EZRJD9R5SKJ1;420.26122;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-01T00:00:00.000Z;360T;1010000281569417228L2;false;TPAC,FULJ,ILQD
2022-11-03T08:42:12.915Z;ISIN;EZ7VTJX4YC88;0.8655782;360T;MONE;GBP;N/A;5160.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569423347;false;FULJ,ILQD
