Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-05T08:38:52.879Z;ISIN;EZ4GPSVP6JR8;6.872825;360T;MONE;HRK;N/A;1000000.0;HRK;2022-05-03T00:00:00.000Z;360T;1010000281516729882L2;false;TPAC,FULJ,ILQD
2022-04-05T08:37:54.819Z;ISIN;EZ6R1W5TT423;1.0966001;360T;MONE;USD;N/A;1762316.25;USD;2022-05-03T00:00:00.000Z;360T;1010000281516736417;false;FULJ,ILQD
2022-04-05T08:37:50.913Z;ISIN;EZ6R1W5TT423;1.0966101;360T;MONE;USD;N/A;330000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516629250;false;FULJ,ILQD
2022-04-05T08:37:38.922Z;ISIN;EZ6R1W5TT423;1.0966294;360T;MONE;USD;N/A;1888455.83;USD;2022-05-03T00:00:00.000Z;360T;1010000281516736295;false;FULJ,ILQD
2022-04-05T08:36:57.943Z;ISIN;EZ2NHDJPZ0J3;134.76785;360T;MONE;JPY;N/A;1.06E8;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516729575L1;false;TPAC,FULJ,ILQD
2022-04-05T08:36:26.710Z;ISIN;EZ5S30NDMWB9;1.0967112;360T;MONE;USD;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516732406L1;false;TPAC,FULJ,ILQD
2022-04-05T08:36:26.710Z;ISIN;EZ3GCNJNGXS0;1.0969199;360T;MONE;USD;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516732406L2;false;TPAC,FULJ,ILQD
2022-04-05T08:34:56.054Z;ISIN;EZ12QNTN3M27;1.3120504;360T;MONE;USD;N/A;3600000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516731006L1;false;TPAC,FULJ,ILQD
2022-04-05T08:34:56.054Z;ISIN;EZ2FHXZ0GGS2;1.3120292;360T;MONE;USD;N/A;3600000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516731006L2;false;TPAC,FULJ,ILQD
2022-04-05T08:33:30.002Z;ISIN;EZQC3NQKHYS2;0.92575;360T;MONE;CHF;N/A;83729.84;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516734988L2;false;TPAC,FULJ,ILQD
2022-04-05T08:33:30.002Z;ISIN;EZ1WVDYRQHR6;0.9257742;360T;MONE;CHF;N/A;83672.22;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516734988L1;false;TPAC,FULJ,ILQD
2022-04-05T08:33:18.791Z;ISIN;EZJCGSPHXP77;4.21789;360T;MONE;PLN;N/A;2900000.0;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516730475L2;false;TPAC,FULJ,ILQD
2022-04-05T08:33:18.791Z;ISIN;EZ43Z958L3M8;4.2175115;360T;MONE;PLN;N/A;2900000.0;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516730475L1;false;TPAC,FULJ,ILQD
2022-04-05T08:32:02.560Z;ISIN;EZ3WTJ58T4P9;1.0157652;360T;MONE;CHF;N/A;4000000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516728226L2;false;TPAC,FULJ,ILQD
2022-04-05T08:32:02.560Z;ISIN;EZ7XZFQSBDG5;1.0157801;360T;MONE;CHF;N/A;4000000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516728226L1;false;TPAC,FULJ,ILQD
2022-04-05T08:31:42.301Z;ISIN;EZ5S30NDMWB9;1.0966604;360T;MONE;USD;N/A;15000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516728011;false;FULJ,ILQD
2022-04-05T08:31:39.094Z;ISIN;EZ37VRGD8LC3;9.5630225;360T;MONE;NOK;N/A;250000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516726435;false;FULJ,ILQD
2022-04-05T08:31:33.877Z;ISIN;EZJP969TFCQ6;1.4387253;360T;MONE;AUD;N/A;250000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516725907;false;FULJ,ILQD
2022-04-05T08:31:22.633Z;ISIN;EZVKZCFJWKF8;10.3100016;360T;MONE;SEK;N/A;1.2E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516727844L1;false;TPAC,FULJ,ILQD
2022-04-05T08:31:22.633Z;ISIN;EZV3M9HJTSY7;10.3102;360T;MONE;SEK;N/A;1.2E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516727844L2;false;TPAC,FULJ,ILQD
2022-04-05T08:31:21.178Z;ISIN;EZ9D8YJY2QJ9;1.3674903;360T;MONE;CAD;N/A;17892.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516727070;false;FULJ,ILQD
2022-04-05T08:31:11.910Z;ISIN;EZ9D8YJY2QJ9;1.3674716;360T;MONE;CAD;N/A;140000.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516618076;false;FULJ,ILQD
2022-04-05T08:31:11.003Z;ISIN;EZ1HHYMRVJ29;1.0160746;360T;MONE;CHF;N/A;1500000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516617962;false;FULJ,ILQD
2022-04-05T08:31:08.415Z;ISIN;EZ43GW9ZKTL6;7.437274;360T;MONE;DKK;N/A;1.2E7;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516617578;false;FULJ,ILQD
2022-04-05T08:31:05.439Z;ISIN;EZ5S30NDMWB9;1.0972294;360T;MONE;USD;N/A;12368.04;USD;2022-05-03T00:00:00.000Z;360T;1010000281516727051;false;FULJ,ILQD
2022-04-05T08:31:05.087Z;ISIN;EZ6R1W5TT423;1.0972402;360T;MONE;USD;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516614484;false;FULJ,ILQD
2022-04-05T08:31:04.469Z;ISIN;EZ25XGL1WP09;0.836351;360T;MONE;GBP;N/A;3600000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516614471;false;FULJ,ILQD
2022-04-05T08:31:03.871Z;ISIN;EZ1QWRZ4FVX2;9.5563659;360T;MONE;NOK;N/A;4500000.0;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516614401;false;FULJ,ILQD
2022-04-05T08:31:03.232Z;ISIN;EZ9FD5Q5WGK6;8.5944723;360T;MONE;HKD;N/A;5000000.0;HKD;2022-05-03T00:00:00.000Z;360T;1010000281516614395;false;FULJ,ILQD
2022-04-05T08:31:02.770Z;ISIN;EZ6R1W5TT423;1.0972601;360T;MONE;USD;N/A;2400000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516613744;false;FULJ,ILQD
2022-04-05T08:31:02.301Z;ISIN;EZ6R1W5TT423;1.0971696;360T;MONE;USD;N/A;4.1E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516613732;false;FULJ,ILQD
2022-04-05T08:31:01.227Z;ISIN;EZ6R1W5TT423;1.0972701;360T;MONE;USD;N/A;750000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516613692;false;FULJ,ILQD
2022-04-05T08:27:03.182Z;ISIN;EZ6R1W5TT423;1.0977203;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516728916L2;false;TPAC,FULJ,ILQD
2022-04-05T08:27:03.182Z;ISIN;EZ5S30NDMWB9;1.0976913;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516728916L1;false;TPAC,FULJ,ILQD
2022-04-05T08:26:47.704Z;ISIN;EZ7M31MSRL94;369.54187;360T;MONE;HUF;N/A;2.07E7;HUF;2022-05-03T00:00:00.000Z;360T;1010000281516727441;false;FULJ,ILQD
2022-04-05T08:24:10.835Z;ISIN;EZ5S30NDMWB9;1.0982894;360T;MONE;USD;N/A;15212.18;USD;2022-05-03T00:00:00.000Z;360T;1010000281516725073;false;FULJ,ILQD
2022-04-05T08:24:10.636Z;ISIN;EZPMQ9V100D8;8.7129811;360T;MONE;NOK;N/A;1.0E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516725748L2;false;TPAC,FULJ,ILQD
2022-04-05T08:24:10.636Z;ISIN;EZ3N2ZZKLW65;8.7092;360T;MONE;NOK;N/A;1.0E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516725748L1;false;TPAC,FULJ,ILQD
2022-04-05T08:23:56.872Z;ISIN;EZ2V0M9GN5T6;22.164026;360T;MONE;CZK;N/A;6000000.0;CZK;2022-05-03T00:00:00.000Z;360T;1010000281516724457;false;FULJ,ILQD
2022-04-05T08:22:40.437Z;ISIN;EZ8X77P8HHP7;1.09838;360T;MONE;USD;N/A;200000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516726722L1;false;TPAC,FULJ,ILQD
2022-04-05T08:22:40.437Z;ISIN;EZ35TDKMG151;1.0990746;360T;MONE;USD;N/A;200000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516726722L2;false;TPAC,FULJ,ILQD
2022-04-05T08:21:59.187Z;ISIN;EZ5S30NDMWB9;1.0982263;360T;MONE;USD;N/A;31000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516723954;false;FULJ,ILQD
2022-04-05T08:21:11.721Z;ISIN;EZBBQP0VCZ76;4.630261;360T;MONE;PLN;N/A;1100000.0;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516727528L2;false;TPAC,FULJ,ILQD
2022-04-05T08:21:11.721Z;ISIN;EZ6D84PFW5J0;4.62976;360T;MONE;PLN;N/A;1100000.0;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516727528L1;false;TPAC,FULJ,ILQD
2022-04-05T08:20:05.980Z;ISIN;EZ5S30NDMWB9;1.0977987;360T;MONE;USD;N/A;13750.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516723900;false;FULJ,ILQD
2022-04-05T08:19:34.902Z;ISIN;EZ5S30NDMWB9;1.0979008;360T;MONE;USD;N/A;25000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516725222;false;FULJ,ILQD
2022-04-05T08:18:25.499Z;ISIN;EZ1HHYMRVJ29;1.017024;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516725960L1;false;TPAC,FULJ,ILQD
2022-04-05T08:18:25.499Z;ISIN;EZ8WNFLDNQ26;1.016676;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516725960L2;false;TPAC,FULJ,ILQD
2022-04-05T08:17:37.775Z;ISIN;EZCT8B74W7B5;6.77239;360T;MONE;DKK;N/A;1.02E7;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516725173L2;false;TPAC,FULJ,ILQD
2022-04-05T08:17:37.775Z;ISIN;EZ56Z6BNXV45;6.7725898;360T;MONE;DKK;N/A;1.02E7;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516725173L1;false;TPAC,FULJ,ILQD
2022-04-05T08:17:27.333Z;ISIN;EZ5S30NDMWB9;1.0981708;360T;MONE;USD;N/A;57000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516723295;false;FULJ,ILQD
2022-04-05T08:17:23.843Z;ISIN;EZ7XZFQSBDG5;1.0170779;360T;MONE;CHF;N/A;45000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516724503;false;FULJ,ILQD
2022-04-05T08:16:32.763Z;ISIN;EZ8VFW3MFRT5;1.31334;360T;MONE;USD;N/A;5.0E7;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516722413L1;false;TPAC,FULJ,ILQD
2022-04-05T08:16:32.763Z;ISIN;EZ2FHXZ0GGS2;1.3133291;360T;MONE;USD;N/A;5.0E7;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516722413L2;false;TPAC,FULJ,ILQD
2022-04-05T08:15:52.629Z;ISIN;EZ6R1W5TT423;1.0983002;360T;MONE;USD;N/A;50000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516591134;false;FULJ,ILQD
2022-04-05T08:15:33.239Z;ISIN;EZCT8B74W7B5;6.77169;360T;MONE;DKK;N/A;1.5E8;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516722406L1;false;TPAC,FULJ,ILQD
2022-04-05T08:15:33.239Z;ISIN;EZFTH63N4T68;6.764828;360T;MONE;DKK;N/A;1.5E8;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516722406L2;false;TPAC,FULJ,ILQD
2022-04-05T08:15:25.305Z;ISIN;EZ9YM07L5JZ5;337.06667;360T;MONE;HUF;N/A;2.0E8;HUF;2022-05-03T00:00:00.000Z;360T;1010000281516721611L2;false;TPAC,FULJ,ILQD
2022-04-05T08:15:25.305Z;ISIN;EZ3JJK91KMW9;337.02237;360T;MONE;HUF;N/A;2.0E8;HUF;2022-05-03T00:00:00.000Z;360T;1010000281516721611L1;false;TPAC,FULJ,ILQD
2022-04-05T08:14:31.618Z;ISIN;EZVRJLDX9B60;122.8928;360T;MONE;JPY;N/A;350000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516723773L1;false;TPAC,FULJ,ILQD
2022-04-05T08:14:31.618Z;ISIN;EZ7M61JLF1J5;122.88925;360T;MONE;JPY;N/A;350000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516723773L2;false;TPAC,FULJ,ILQD
2022-04-05T08:14:14.400Z;ISIN;EZ5S30NDMWB9;1.09816;360T;MONE;USD;N/A;100000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516720768;false;FULJ,ILQD
2022-04-05T08:13:46.544Z;ISIN;EZ2V0M9GN5T6;22.164125;360T;MONE;CZK;N/A;1.5E7;CZK;2022-05-03T00:00:00.000Z;360T;1010000281516720465L2;false;TPAC,FULJ,ILQD
2022-04-05T08:13:46.544Z;ISIN;EZ9M0J6CD812;22.162723;360T;MONE;CZK;N/A;1.5E7;CZK;2022-05-03T00:00:00.000Z;360T;1010000281516720465L1;false;TPAC,FULJ,ILQD
2022-04-05T08:13:33.496Z;ISIN;EZBVDYJZ72H0;4.940853;360T;MONE;RON;N/A;300000.0;RON;2022-05-03T00:00:00.000Z;360T;1010000281516724743;false;FULJ,ILQD
2022-04-05T08:12:21.686Z;ISIN;EZ3GCNJNGXS0;1.0985501;360T;MONE;USD;N/A;544921.45;USD;2022-05-03T00:00:00.000Z;360T;1010000281516724004L2;false;TPAC,FULJ,ILQD
2022-04-05T08:12:21.686Z;ISIN;EZ5S30NDMWB9;1.0983416;360T;MONE;USD;N/A;544921.45;USD;2022-05-03T00:00:00.000Z;360T;1010000281516724004L1;false;TPAC,FULJ,ILQD
2022-04-05T08:11:03.247Z;ISIN;EZ1W235G6HX5;4.22117;360T;MONE;PLN;N/A;1.2E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516718632L1;false;TPAC,FULJ,ILQD
2022-04-05T08:11:03.247Z;ISIN;EZ43Z958L3M8;4.221535;360T;MONE;PLN;N/A;1.2E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516718632L2;false;TPAC,FULJ,ILQD
2022-04-05T08:10:50.026Z;ISIN;EZV03G6BD2R7;7.832068;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-03T00:00:00.000Z;360T;1010000281516720746L1;false;TPAC,FULJ,ILQD
2022-04-05T08:10:50.026Z;ISIN;EZ1VZXKPPQQ5;7.832;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-03T00:00:00.000Z;360T;1010000281516720746L2;false;TPAC,FULJ,ILQD
2022-04-05T08:10:47.361Z;ISIN;EZMHNQBDG5R7;6.364469;360T;MONE;CNY;N/A;1500000.0;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516723016L1;false;TPAC,FULJ,ILQD
2022-04-05T08:10:47.361Z;ISIN;EZHF6V791SV6;6.365771;360T;MONE;CNY;N/A;1500000.0;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516723016L2;false;TPAC,FULJ,ILQD
2022-04-05T08:10:23.620Z;ISIN;EZMHNQBDG5R7;6.363894;360T;MONE;CNY;N/A;5.7E7;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516720425L1;false;TPAC,FULJ,ILQD
2022-04-05T08:10:23.620Z;ISIN;EZX602SQP521;6.36487;360T;MONE;CNY;N/A;5.7E7;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516720425L2;false;TPAC,FULJ,ILQD
2022-04-05T08:07:38.416Z;ISIN;EZ43GW9ZKTL6;7.4372861;360T;MONE;DKK;N/A;1350000.0;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516560535;false;FULJ,ILQD
2022-04-05T08:07:35.715Z;ISIN;EZ6R1W5TT423;1.0977705;360T;MONE;USD;N/A;170000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516560453;false;FULJ,ILQD
2022-04-05T08:07:30.973Z;ISIN;EZ5S30NDMWB9;1.0977569;360T;MONE;USD;N/A;40000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516716041;false;FULJ,ILQD
2022-04-05T08:07:10.894Z;ISIN;EZ5S30NDMWB9;1.097815;360T;MONE;USD;N/A;50000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516721120;false;FULJ,ILQD
2022-04-05T08:04:45.406Z;ISIN;EZ5MX8SZY9N9;1.100682;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516717973L2;false;TPAC,FULJ,ILQD
2022-04-05T08:04:45.406Z;ISIN;EZ8X77P8HHP7;1.09824;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516717973L1;false;TPAC,FULJ,ILQD
2022-04-05T08:04:21.913Z;ISIN;EZ5S30NDMWB9;1.09809;360T;MONE;USD;N/A;18000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516720512;false;FULJ,ILQD
2022-04-05T08:02:53.168Z;ISIN;EZ6R1W5TT423;1.0981406;360T;MONE;USD;N/A;698000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516719393L1;false;TPAC,FULJ,ILQD
2022-04-05T08:02:53.168Z;ISIN;EZ6NRG6Q9X17;1.1010971;360T;MONE;USD;N/A;640000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516719393L2;false;TPAC,FULJ,ILQD
2022-04-05T08:02:50.197Z;ISIN;EZ6BDMSY4JR0;9.3938;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516719422L2;false;TPAC,FULJ,ILQD
2022-04-05T08:02:50.197Z;ISIN;EZ6ZVQKZ7T42;9.3939451;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516719422L1;false;TPAC,FULJ,ILQD
2022-04-05T08:02:26.301Z;ISIN;EZ6R1W5TT423;1.09822;360T;MONE;USD;N/A;6055000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516718953L1;false;TPAC,FULJ,ILQD
2022-04-05T08:02:26.301Z;ISIN;EZ6NRG6Q9X17;1.101189;360T;MONE;USD;N/A;947000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516718953L2;false;TPAC,FULJ,ILQD
2022-04-05T08:02:15.095Z;ISIN;EZ6R1W5TT423;1.0981905;360T;MONE;USD;N/A;400000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516560421;false;FULJ,ILQD
2022-04-05T08:01:45.131Z;ISIN;EZ8X77P8HHP7;1.09837;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516720208L1;false;TPAC,FULJ,ILQD
2022-04-05T08:01:45.131Z;ISIN;EZ7FJJCPZNT5;1.1025223;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516720208L2;false;TPAC,FULJ,ILQD
2022-04-05T08:01:03.085Z;ISIN;EZ7XZFQSBDG5;1.0162239;360T;MONE;CHF;N/A;161.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516720008;false;FULJ,ILQD
2022-04-05T08:00:58.841Z;ISIN;EZ6R1W5TT423;1.0979907;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516719998L1;false;TPAC,FULJ,ILQD
2022-04-05T08:00:58.841Z;ISIN;EZ8X77P8HHP7;1.09802;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516719998L2;false;TPAC,FULJ,ILQD
2022-04-05T08:00:26.505Z;ISIN;EZ7BYL2Y1220;1.35519;360T;MONE;SGD;N/A;1.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516717752L2;false;TPAC,FULJ,ILQD
2022-04-05T08:00:26.505Z;ISIN;EZ7H2MV8XZG3;1.3551842;360T;MONE;SGD;N/A;1.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516717752L1;false;TPAC,FULJ,ILQD
2022-04-05T07:58:24.097Z;ISIN;EZJP969TFCQ6;1.4389012;360T;MONE;AUD;N/A;70000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516712831;false;FULJ,ILQD
2022-04-05T07:57:18.114Z;ISIN;EZ1155XX6PD3;0.839817;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516718580;false;FULJ,ILQD
2022-04-05T07:57:00.800Z;ISIN;EZ9X0ZP2WXP2;10.3131892;360T;MONE;SEK;N/A;500000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516718461;false;FULJ,ILQD
2022-04-05T07:56:28.683Z;ISIN;EZ1QWRZ4FVX2;9.557224;360T;MONE;NOK;N/A;1000000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516718275;false;FULJ,ILQD
2022-04-05T07:56:16.358Z;ISIN;EZ8HGHNFPZ58;4.63056;360T;MONE;PLN;N/A;6.0E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516718987L1;false;TPAC,FULJ,ILQD
2022-04-05T07:56:16.358Z;ISIN;EZYQ60T71BZ8;4.6922022;360T;MONE;PLN;N/A;6.0E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516718987L2;false;TPAC,FULJ,ILQD
2022-04-05T07:55:33.290Z;ISIN;EZ13YVY09BQ6;1336.09;360T;MONE;KRW;N/A;3.0E9;KRW;2022-05-03T00:00:00.000Z;360T;1010000281516718107;false;FULJ,ILQD
2022-04-05T07:55:15.137Z;ISIN;EZ2WJYF0YQW6;0.76328;360T;MONE;USD;N/A;200000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516716711L2;false;TPAC,FULJ,ILQD
2022-04-05T07:55:15.137Z;ISIN;EZWFX4DG50P2;0.763274;360T;MONE;USD;N/A;200000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516716711L1;false;TPAC,FULJ,ILQD
2022-04-05T07:55:08.529Z;ISIN;EZ5S30NDMWB9;1.09821;360T;MONE;USD;N/A;60000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516716805;false;FULJ,ILQD
2022-04-05T07:52:22.001Z;ISIN;EZV2Q2SHX8F6;1.100753;360T;MONE;USD;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516717677;false;FULJ,ILQD
2022-04-05T07:52:04.733Z;ISIN;EZ67QR7R2WT4;24.3428;360T;MONE;CZK;N/A;2.0E8;CZK;2022-05-03T00:00:00.000Z;360T;1010000281516716356L2;false;TPAC,FULJ,ILQD
2022-04-05T07:52:04.733Z;ISIN;EZ6J3SBDFC06;24.3406;360T;MONE;CZK;N/A;2.0E8;CZK;2022-05-03T00:00:00.000Z;360T;1010000281516716356L1;false;TPAC,FULJ,ILQD
2022-04-05T07:51:43.406Z;ISIN;EZ8SMV0KK4K8;0.69973;360T;MONE;USD;N/A;1.2E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516716741L1;false;TPAC,FULJ,ILQD
2022-04-05T07:51:43.406Z;ISIN;EZWPXGY75PG8;0.699537;360T;MONE;USD;N/A;1.2E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516716741L2;false;TPAC,FULJ,ILQD
2022-04-05T07:51:31.566Z;ISIN;EZ6R1W5TT423;1.0983911;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516716305L1;false;TPAC,FULJ,ILQD
2022-04-05T07:51:31.566Z;ISIN;EZCCBWMDTFF9;1.0993762;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516716305L2;false;TPAC,FULJ,ILQD
2022-04-05T07:51:30.365Z;ISIN;EZ8X77P8HHP7;1.09838;360T;MONE;USD;N/A;135000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516717430L1;false;TPAC,FULJ,ILQD
2022-04-05T07:51:30.365Z;ISIN;EZ1ZX1MY97Q8;1.1020738;360T;MONE;USD;N/A;135000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516717430L2;false;TPAC,FULJ,ILQD
2022-04-05T07:50:59.192Z;ISIN;EZ2PHGQD3SC4;8.7053344;360T;MONE;NOK;N/A;5.0E8;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516708647L1;false;TPAC,FULJ,ILQD
2022-04-05T07:50:59.192Z;ISIN;EZ70CDXNMRM2;8.7054749;360T;MONE;NOK;N/A;5.0E8;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516708647L2;false;TPAC,FULJ,ILQD
2022-04-05T07:49:09.705Z;ISIN;EZ7LY4JS4J37;1.355299;360T;MONE;SGD;N/A;2.0E7;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516716440L2;false;TPAC,FULJ,ILQD
2022-04-05T07:49:09.705Z;ISIN;EZ7H2MV8XZG3;1.35524;360T;MONE;SGD;N/A;2.0E7;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516716440L1;false;TPAC,FULJ,ILQD
2022-04-05T07:49:03.621Z;ISIN;EZ8X77P8HHP7;1.09851;360T;MONE;USD;N/A;30000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516716431L1;false;TPAC,FULJ,ILQD
2022-04-05T07:49:03.621Z;ISIN;EZ35TDKMG151;1.099203;360T;MONE;USD;N/A;30000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516716431L2;false;TPAC,FULJ,ILQD
2022-04-05T07:48:30.203Z;ISIN;EZ3N2ZZKLW65;8.7057;360T;MONE;NOK;N/A;3.0E9;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516707144L2;false;TPAC,FULJ,ILQD
2022-04-05T07:48:30.203Z;ISIN;EZ70CDXNMRM2;8.7055588;360T;MONE;NOK;N/A;3.0E9;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516707144L1;false;TPAC,FULJ,ILQD
2022-04-05T07:48:03.948Z;ISIN;EZBVDYJZ72H0;4.9412478;360T;MONE;RON;N/A;1.0E7;RON;2022-05-03T00:00:00.000Z;360T;1010000281516714900L1;false;TPAC,FULJ,ILQD
2022-04-05T07:48:03.948Z;ISIN;EZBDX56KB179;4.9418792;360T;MONE;RON;N/A;1.0E7;RON;2022-05-03T00:00:00.000Z;360T;1010000281516714900L2;false;TPAC,FULJ,ILQD
2022-04-05T07:47:26.427Z;ISIN;EZ25XGL1WP09;0.836561;360T;MONE;GBP;N/A;1.68E7;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516709394L1;false;TPAC,FULJ,ILQD
2022-04-05T07:47:26.427Z;ISIN;EZ108Y7CFZB9;0.838995;360T;MONE;GBP;N/A;1.23E7;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516709394L2;false;TPAC,FULJ,ILQD
