Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-18T10:16:21.413Z;ISIN;EZLYQBC7D9H2;1.12528;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320287810L2;false;TPAC,FULJ,ILQD
2019-04-18T10:14:43.186Z;ISIN;EZ5W4L64B0M0;1.132692;360T;MONE;USD;N/A;500000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320287338;false;FULJ,ILQD
2019-04-18T10:14:23.095Z;ISIN;EZ10H0XF4BL9;1.1246442;360T;MONE;USD;N/A;68113.79;USD;2019-05-16T00:00:00.000Z;360T;1010000281320279931;false;FULJ,ILQD
2019-04-18T10:10:37.246Z;ISIN;EZLYQBC7D9H2;1.12529;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320286256L2;false;TPAC,FULJ,ILQD
2019-04-18T10:10:37.246Z;ISIN;EZ3BF7B37NG6;1.1251917;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320286256L1;false;TPAC,FULJ,ILQD
2019-04-18T10:09:40.814Z;ISIN;EZ3BF7B37NG6;1.1251316;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320286122L1;false;TPAC,FULJ,ILQD
2019-04-18T10:09:40.814Z;ISIN;EZLYQBC7D9H2;1.12523;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320286122L2;false;TPAC,FULJ,ILQD
2019-04-18T10:07:36.023Z;ISIN;EZ9MMWHMTJK0;125.90581;360T;MONE;JPY;N/A;4.46155E7;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320282785;false;FULJ,ILQD
2019-04-18T10:07:25.838Z;ISIN;EZ6YMMLRD1S7;0.8647015;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320282284L1;false;TPAC,FULJ,ILQD
2019-04-18T10:07:25.838Z;ISIN;EZ3HM27Z8ZB3;0.864843;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320282284L2;false;TPAC,FULJ,ILQD
2019-04-18T10:07:14.968Z;ISIN;EZ10H0XF4BL9;1.124532;360T;MONE;USD;N/A;68672.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320278612;false;FULJ,ILQD
2019-04-18T10:07:05.271Z;ISIN;EZ10H0XF4BL9;1.1245445;360T;MONE;USD;N/A;610600.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320282240;false;FULJ,ILQD
2019-04-18T10:06:45.905Z;ISIN;EZ80N5S5JMX8;4.2324839;360T;MONE;RON;N/A;1.72E7;RON;2019-05-16T00:00:00.000Z;360T;1010000281320282235L1;false;TPAC,FULJ,ILQD
2019-04-18T10:06:45.905Z;ISIN;EZ8RDCG9SCP5;4.2327;360T;MONE;RON;N/A;1.72E7;RON;2019-05-16T00:00:00.000Z;360T;1010000281320282235L2;false;TPAC,FULJ,ILQD
2019-04-18T10:05:32.532Z;ISIN;EZ10H0XF4BL9;1.124452;360T;MONE;USD;N/A;305300.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320282097;false;FULJ,ILQD
2019-04-18T09:50:51.726Z;ISIN;EZ1TD06LTT19;1.301871;360T;MONE;USD;N/A;6000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320272568L2;false;TPAC,FULJ,ILQD
2019-04-18T09:50:51.726Z;ISIN;EZ51LN2WXTF6;1.30091;360T;MONE;USD;N/A;6000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320272568L1;false;TPAC,FULJ,ILQD
2019-04-18T09:50:36.671Z;ISIN;EZ3ZQL79JK66;1.127922;360T;MONE;USD;N/A;3085975.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320279700L2;false;TPAC,FULJ,ILQD
2019-04-18T09:50:36.671Z;ISIN;EZLYQBC7D9H2;1.12523;360T;MONE;USD;N/A;3085975.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320279700L1;false;TPAC,FULJ,ILQD
2019-04-18T09:50:31.780Z;ISIN;EZV4NC13K0H2;1.130712;360T;MONE;USD;N/A;617200.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320279616L2;false;TPAC,FULJ,ILQD
2019-04-18T09:50:31.780Z;ISIN;EZLYQBC7D9H2;1.12526;360T;MONE;USD;N/A;617200.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320279616L1;false;TPAC,FULJ,ILQD
2019-04-18T09:47:58.568Z;ISIN;EZ10H0XF4BL9;1.1245445;360T;MONE;USD;N/A;30000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320276118;false;FULJ,ILQD
2019-04-18T09:46:59.667Z;ISIN;EZ10H0XF4BL9;1.124545;360T;MONE;USD;N/A;750000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320272168;false;FULJ,ILQD
2019-04-18T09:43:05.868Z;ISIN;EZ10H0XF4BL9;1.1245048;360T;MONE;USD;N/A;25000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320275997;false;FULJ,ILQD
2019-04-18T09:40:24.210Z;ISIN;EZ25LVR3F672;5.82076;360T;MONE;TRY;N/A;5.0E7;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320277862L1;false;TPAC,FULJ,ILQD
2019-04-18T09:40:24.210Z;ISIN;EZ824BRXQPL5;5.82383;360T;MONE;TRY;N/A;5.0E7;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320277862L2;false;TPAC,FULJ,ILQD
2019-04-18T09:40:07.820Z;ISIN;EZ824BRXQPL5;5.82419;360T;MONE;TRY;N/A;3.92E7;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320277768L2;false;TPAC,FULJ,ILQD
2019-04-18T09:40:07.820Z;ISIN;EZ25LVR3F672;5.82112;360T;MONE;TRY;N/A;3.92E7;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320277768L1;false;TPAC,FULJ,ILQD
2019-04-18T09:39:02.975Z;ISIN;EZ3BF7B37NG6;1.125202;360T;MONE;USD;N/A;2.0E8;USD;2019-05-16T00:00:00.000Z;360T;1010000281320270583L1;false;TPAC,FULJ,ILQD
2019-04-18T09:39:02.975Z;ISIN;EZRKTRL71767;1.125879;360T;MONE;USD;N/A;2.0E8;USD;2019-05-16T00:00:00.000Z;360T;1010000281320270583L2;false;TPAC,FULJ,ILQD
2019-04-18T09:36:22.783Z;ISIN;EZ24T5C8QTM8;6.704655;360T;MONE;CNY;N/A;2700000.0;CNY;2019-05-16T00:00:00.000Z;360T;1010000281320277071L2;false;TPAC,FULJ,ILQD
2019-04-18T09:36:22.783Z;ISIN;EZ9VK376D1Y5;6.704881;360T;MONE;CNY;N/A;2700000.0;CNY;2019-05-16T00:00:00.000Z;360T;1010000281320277071L1;false;TPAC,FULJ,ILQD
2019-04-18T09:36:02.492Z;ISIN;EZ10H0XF4BL9;1.1245032;360T;MONE;USD;N/A;66024.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320274394;false;FULJ,ILQD
2019-04-18T09:34:44.877Z;ISIN;EZ67FNBYK828;1.33732;360T;MONE;CAD;N/A;400000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320273992L2;false;TPAC,FULJ,ILQD
2019-04-18T09:34:44.877Z;ISIN;EZ8CQZV4C392;1.3374491;360T;MONE;CAD;N/A;400000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320273992L1;false;TPAC,FULJ,ILQD
2019-04-18T09:34:10.330Z;ISIN;EZ3BF7B37NG6;1.125063;360T;MONE;USD;N/A;2.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320276864L2;false;TPAC,FULJ,ILQD
2019-04-18T09:34:10.330Z;ISIN;EZ10H0XF4BL9;1.124575;360T;MONE;USD;N/A;2.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320276864L1;false;TPAC,FULJ,ILQD
2019-04-18T09:33:02.352Z;ISIN;EZ8CQZV4C392;1.337511;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320276793L1;false;TPAC,FULJ,ILQD
2019-04-18T09:33:02.352Z;ISIN;EZ3M19PV61Q0;1.3373152;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320276793L2;false;TPAC,FULJ,ILQD
2019-04-18T09:30:23.487Z;ISIN;EZ67FNBYK828;1.33735;360T;MONE;CAD;N/A;670000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320273092L2;false;TPAC,FULJ,ILQD
2019-04-18T09:30:23.487Z;ISIN;EZ8CQZV4C392;1.337482;360T;MONE;CAD;N/A;670000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320273092L1;false;TPAC,FULJ,ILQD
2019-04-18T09:28:58.954Z;ISIN;EZ3BF7B37NG6;1.1253807;360T;MONE;USD;N/A;4200000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320274211L1;false;TPAC,FULJ,ILQD
2019-04-18T09:28:58.954Z;ISIN;EZLYQBC7D9H2;1.12548;360T;MONE;USD;N/A;4200000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320274211L2;false;TPAC,FULJ,ILQD
2019-04-18T09:28:58.954Z;ISIN;EZ3BF7B37NG6;1.1253797;360T;MONE;USD;N/A;4200000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320274223L1;false;TPAC,FULJ,ILQD
2019-04-18T09:28:58.954Z;ISIN;EZLYQBC7D9H2;1.12548;360T;MONE;USD;N/A;4200000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320274223L2;false;TPAC,FULJ,ILQD
2019-04-18T09:27:25.273Z;ISIN;EZ3MN463L4W3;14.087085;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320271878L1;false;TPAC,FULJ,ILQD
2019-04-18T09:27:25.273Z;ISIN;EZ8GQKX4M2K0;14.0887;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320271878L2;false;TPAC,FULJ,ILQD
2019-04-18T09:25:42.444Z;ISIN;EZ3XV885BZ58;1.57228;360T;MONE;AUD;N/A;8000000.0;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320268941L1;false;TPAC,FULJ,ILQD
2019-04-18T09:25:42.444Z;ISIN;EZ9K8LV8M6F9;1.572492;360T;MONE;AUD;N/A;8000000.0;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320268941L2;false;TPAC,FULJ,ILQD
2019-04-18T09:25:02.825Z;ISIN;EZ5XBVLXSM43;9.31949;360T;MONE;SEK;N/A;1.5E7;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320271660L2;false;TPAC,FULJ,ILQD
2019-04-18T09:25:02.825Z;ISIN;EZ71CPXCZ4Q7;9.3203094;360T;MONE;SEK;N/A;1.5E7;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320271660L1;false;TPAC,FULJ,ILQD
2019-04-18T09:24:04.158Z;ISIN;EZ10H0XF4BL9;1.124956;360T;MONE;USD;N/A;44800.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320272622;false;FULJ,ILQD
2019-04-18T09:23:07.349Z;ISIN;EZ3BF7B37NG6;1.125612;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320275364L2;false;TPAC,FULJ,ILQD
2019-04-18T09:23:07.349Z;ISIN;EZ10H0XF4BL9;1.12512;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320275364L1;false;TPAC,FULJ,ILQD
2019-04-18T09:22:33.942Z;ISIN;EZ10H0XF4BL9;1.1251431;360T;MONE;USD;N/A;72670.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320272545;false;FULJ,ILQD
2019-04-18T09:22:27.187Z;ISIN;EZ9VK376D1Y5;6.703125;360T;MONE;CNY;N/A;3.5E8;CNY;2019-05-16T00:00:00.000Z;360T;1010000281320271288L1;false;TPAC,FULJ,ILQD
2019-04-18T09:22:27.187Z;ISIN;EZ3DFJP21LY6;6.703;360T;MONE;CNY;N/A;3.5E8;CNY;2019-05-16T00:00:00.000Z;360T;1010000281320271288L2;false;TPAC,FULJ,ILQD
2019-04-18T09:21:55.983Z;ISIN;EZ2V0TJCHWG5;1.128765;360T;MONE;USD;N/A;1.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320271766L2;false;TPAC,FULJ,ILQD
2019-04-18T09:21:55.983Z;ISIN;EZLYQBC7D9H2;1.12588;360T;MONE;USD;N/A;1.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320271451L1;false;TPAC,FULJ,ILQD
2019-04-18T09:21:55.983Z;ISIN;EZ2V0TJCHWG5;1.128764;360T;MONE;USD;N/A;1.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320271451L2;false;TPAC,FULJ,ILQD
2019-04-18T09:21:55.983Z;ISIN;EZLYQBC7D9H2;1.12588;360T;MONE;USD;N/A;1.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320271766L1;false;TPAC,FULJ,ILQD
2019-04-18T09:21:33.180Z;ISIN;EZ2XXYLK8WG0;7.545972;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-16T00:00:00.000Z;360T;1010000281320272493;false;FULJ,ILQD
2019-04-18T09:21:02.784Z;ISIN;EZ7NGTZG2R46;1.01054;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320272236L2;false;TPAC,FULJ,ILQD
2019-04-18T09:21:02.784Z;ISIN;EZ3PZ4TXW8W2;1.0106441;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320272236L1;false;TPAC,FULJ,ILQD
2019-04-18T09:19:12.131Z;ISIN;EZ14TMLQN2Z8;1.3012504;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320271926L1;false;TPAC,FULJ,ILQD
2019-04-18T09:19:12.131Z;ISIN;EZ51LN2WXTF6;1.30133;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320271926L2;false;TPAC,FULJ,ILQD
2019-04-18T09:19:02.189Z;ISIN;EZ1003H8D8C9;0.71594;360T;MONE;USD;N/A;1.6E7;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320270890L2;false;TPAC,FULJ,ILQD
2019-04-18T09:19:02.189Z;ISIN;EZ13GML6KDB4;0.7159272;360T;MONE;USD;N/A;1.6E7;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320270890L1;false;TPAC,FULJ,ILQD
2019-04-18T09:15:52.706Z;ISIN;EZ8PF69DVXZ1;111.84431;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320270417L2;false;TPAC,FULJ,ILQD
2019-04-18T09:15:52.706Z;ISIN;EZ7JQJ8G3LH1;111.8529;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320270417L1;false;TPAC,FULJ,ILQD
2019-04-18T09:09:36.449Z;ISIN;EZ2N042HH800;1.140456;360T;MONE;USD;N/A;1.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320268260;false;FULJ,ILQD
2019-04-18T09:09:17.978Z;ISIN;EZ932MB1VFT1;1.138116;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320269405L2;false;TPAC,FULJ,ILQD
2019-04-18T09:09:17.978Z;ISIN;EZB936VCGTQ5;1.1381738;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320269405L1;false;TPAC,FULJ,ILQD
2019-04-18T09:09:14.051Z;ISIN;EZQFK9SQ2VY7;1.126712;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320268912L2;false;TPAC,FULJ,ILQD
2019-04-18T09:09:14.051Z;ISIN;EZLYQBC7D9H2;1.12593;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320268912L1;false;TPAC,FULJ,ILQD
2019-04-18T09:08:52.113Z;ISIN;EZ10H0XF4BL9;1.125293;360T;MONE;USD;N/A;10000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320264862;false;FULJ,ILQD
2019-04-18T09:07:59.804Z;ISIN;EZQFK9SQ2VY7;1.126692;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320267300L2;false;TPAC,FULJ,ILQD
2019-04-18T09:07:59.804Z;ISIN;EZLYQBC7D9H2;1.12591;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320267300L1;false;TPAC,FULJ,ILQD
2019-04-18T09:07:47.000Z;ISIN;EZZJTSL4V4Q5;15.9723489;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320266737L2;false;TPAC,FULJ,ILQD
2019-04-18T09:07:47.000Z;ISIN;EZ2XC02N8RK7;15.87568;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320266737L1;false;TPAC,FULJ,ILQD
2019-04-18T09:07:32.171Z;ISIN;EZB936VCGTQ5;1.137919;360T;MONE;CHF;N/A;250000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320266466;false;FULJ,ILQD
2019-04-18T09:07:28.494Z;ISIN;EZ1B2NVSZP00;4.761257;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320268817L1;false;TPAC,FULJ,ILQD
2019-04-18T09:07:28.494Z;ISIN;EZ243HQ1BN23;4.762425;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320268817L2;false;TPAC,FULJ,ILQD
2019-04-18T09:07:13.938Z;ISIN;EZ243HQ1BN23;4.762306;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320268692L2;false;TPAC,FULJ,ILQD
2019-04-18T09:07:13.938Z;ISIN;EZ1B2NVSZP00;4.76112;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320268692L1;false;TPAC,FULJ,ILQD
2019-04-18T09:06:55.896Z;ISIN;EZ1B2NVSZP00;4.761257;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320268455L1;false;TPAC,FULJ,ILQD
2019-04-18T09:06:55.896Z;ISIN;EZ243HQ1BN23;4.762425;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320268455L2;false;TPAC,FULJ,ILQD
2019-04-18T09:05:46.702Z;ISIN;EZ824BRXQPL5;5.84153;360T;MONE;TRY;N/A;1.0E7;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320268736L2;false;TPAC,FULJ,ILQD
2019-04-18T09:05:46.702Z;ISIN;EZ25LVR3F672;5.838219;360T;MONE;TRY;N/A;1.0E7;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320268736L1;false;TPAC,FULJ,ILQD
2019-04-18T09:05:12.121Z;ISIN;EZ5WNW9XN888;1.134825;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320265044L2;false;TPAC,FULJ,ILQD
2019-04-18T09:05:12.121Z;ISIN;EZLYQBC7D9H2;1.12606;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320265044L1;false;TPAC,FULJ,ILQD
2019-04-18T09:02:54.977Z;ISIN;EZ10H0XF4BL9;1.1254859;360T;MONE;USD;N/A;1000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320265807;false;FULJ,ILQD
2019-04-18T09:01:16.266Z;ISIN;EZ2FR3BQM7V8;7.463295;360T;MONE;DKK;N/A;80000.0;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320263287;false;FULJ,ILQD
2019-04-18T08:59:47.124Z;ISIN;EZB936VCGTQ5;1.1384263;360T;MONE;CHF;N/A;13000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320267315;false;FULJ,ILQD
2019-04-18T08:59:29.984Z;ISIN;EZ959CLQKD34;284.3872;360T;MONE;HUF;N/A;1.5E8;HUF;2019-05-16T00:00:00.000Z;360T;1010000281320262626L1;false;TPAC,FULJ,ILQD
2019-04-18T08:59:29.984Z;ISIN;EZBCJ257PS24;284.365;360T;MONE;HUF;N/A;1.5E8;HUF;2019-05-16T00:00:00.000Z;360T;1010000281320262626L2;false;TPAC,FULJ,ILQD
2019-04-18T08:58:11.306Z;ISIN;EZ288GKGPR18;14.083553;360T;MONE;ZAR;N/A;2.8E8;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320267175L2;false;TPAC,FULJ,ILQD
2019-04-18T08:58:11.306Z;ISIN;EZBXZR69VF03;14.072537;360T;MONE;ZAR;N/A;2.8E8;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320267175L1;false;TPAC,FULJ,ILQD
2019-04-18T08:57:55.591Z;ISIN;EZ4TPDBWPXN4;22.8146;360T;MONE;CZK;N/A;1.0E8;CZK;2019-05-16T00:00:00.000Z;360T;1010000281320262376L2;false;TPAC,FULJ,ILQD
2019-04-18T08:57:55.591Z;ISIN;EZ8X2SYLYYF8;22.81523;360T;MONE;CZK;N/A;1.0E8;CZK;2019-05-16T00:00:00.000Z;360T;1010000281320262376L1;false;TPAC,FULJ,ILQD
2019-04-18T08:57:54.636Z;ISIN;EZVYGZXMYXL4;25.683;360T;MONE;CZK;N/A;1.35E7;CZK;2019-05-16T00:00:00.000Z;360T;1010000281320267433L1;false;TPAC,FULJ,ILQD
2019-04-18T08:57:54.636Z;ISIN;EZGW198QKLB5;25.77481;360T;MONE;CZK;N/A;1.35E7;CZK;2019-05-16T00:00:00.000Z;360T;1010000281320267433L2;false;TPAC,FULJ,ILQD
2019-04-18T08:57:33.888Z;ISIN;EZ25LVR3F672;5.83082;360T;MONE;TRY;N/A;450000.0;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320262201L1;false;TPAC,FULJ,ILQD
2019-04-18T08:57:33.888Z;ISIN;EZ2HTKNKF867;5.8439;360T;MONE;TRY;N/A;450000.0;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320262201L2;false;TPAC,FULJ,ILQD
2019-04-18T08:56:39.806Z;ISIN;EZ1TPYCM0Z20;320.0231;360T;MONE;HUF;N/A;3.0E8;HUF;2019-05-16T00:00:00.000Z;360T;1010000281320264207L1;false;TPAC,FULJ,ILQD
2019-04-18T08:56:39.806Z;ISIN;EZ1PMSRW2ML6;320.0356;360T;MONE;HUF;N/A;3.0E8;HUF;2019-05-16T00:00:00.000Z;360T;1010000281320264207L2;false;TPAC,FULJ,ILQD
2019-04-18T08:56:14.861Z;ISIN;EZ10H0XF4BL9;1.125333;360T;MONE;USD;N/A;70000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320266615;false;FULJ,ILQD
2019-04-18T08:55:39.371Z;ISIN;EZ3BF7B37NG6;1.125861;360T;MONE;USD;N/A;4000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320261713L1;false;TPAC,FULJ,ILQD
2019-04-18T08:55:39.371Z;ISIN;EZ5YMWY8ZWY9;1.134623;360T;MONE;USD;N/A;4000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320261713L2;false;TPAC,FULJ,ILQD
2019-04-18T08:55:37.217Z;ISIN;EZ121HG0ZV09;6.555108;360T;MONE;TRY;N/A;5000.0;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320265563;false;FULJ,ILQD
2019-04-18T08:55:03.995Z;ISIN;EZ10H0XF4BL9;1.125317;360T;MONE;USD;N/A;550000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320266741;false;FULJ,ILQD
2019-04-18T08:54:30.869Z;ISIN;EZ2DH2F38W62;3.8016738;360T;MONE;PLN;N/A;1.9E7;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320262403L2;false;TPAC,FULJ,ILQD
2019-04-18T08:54:30.869Z;ISIN;EZ9CHLQKH4C4;3.8017904;360T;MONE;PLN;N/A;1.9E7;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320262403L1;false;TPAC,FULJ,ILQD
2019-04-18T08:54:19.324Z;ISIN;EZ42PRM8LDS0;5.84741;360T;MONE;TRY;N/A;1500000.0;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320264856L2;false;TPAC,FULJ,ILQD
2019-04-18T08:54:19.324Z;ISIN;EZ25LVR3F672;5.82672;360T;MONE;TRY;N/A;1500000.0;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320264856L1;false;TPAC,FULJ,ILQD
2019-04-18T08:54:10.278Z;ISIN;EZ8HV0RRWPV4;1.128616;360T;MONE;USD;N/A;5950000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320259550L2;false;TPAC,FULJ,ILQD
2019-04-18T08:54:10.278Z;ISIN;EZ3BF7B37NG6;1.125721;360T;MONE;USD;N/A;5950000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320259550L1;false;TPAC,FULJ,ILQD
2019-04-18T08:54:02.220Z;ISIN;EZ51LN2WXTF6;1.30299;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320264512L1;false;TPAC,FULJ,ILQD
2019-04-18T08:54:02.220Z;ISIN;EZ6C4NQYN7H6;1.3030602;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320264512L2;false;TPAC,FULJ,ILQD
2019-04-18T08:53:52.726Z;ISIN;EZ3PZ4TXW8W2;1.0108093;360T;MONE;CHF;N/A;4900000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320264497L2;false;TPAC,FULJ,ILQD
2019-04-18T08:53:52.726Z;ISIN;EZ4NF7MVD9T0;1.0113193;360T;MONE;CHF;N/A;4900000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320264497L1;false;TPAC,FULJ,ILQD
2019-04-18T08:53:14.979Z;ISIN;EZB4FZ21YHH9;15.829346;360T;MONE;ZAR;N/A;1.821E8;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320262075L1;false;TPAC,FULJ,ILQD
2019-04-18T08:53:14.979Z;ISIN;EZ6WC45VGVP6;15.844861;360T;MONE;ZAR;N/A;1.821E8;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320262075L2;false;TPAC,FULJ,ILQD
2019-04-18T08:51:42.307Z;ISIN;EZ7JQJ8G3LH1;111.8849;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-16T00:00:00.000Z;360T;1010000281320262500L1;false;TPAC,FULJ,ILQD
2019-04-18T08:51:42.307Z;ISIN;EZ8PF69DVXZ1;111.87631;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-16T00:00:00.000Z;360T;1010000281320262500L2;false;TPAC,FULJ,ILQD
2019-04-18T08:51:29.021Z;ISIN;EZ10H0XF4BL9;1.125317;360T;MONE;USD;N/A;300000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320257851;false;FULJ,ILQD
