Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-21T10:08:30.291Z;ISIN;EZBWRY9390J5;14.420259;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-18T00:00:00.000Z;360T;1010000281323847476L2;false;TPAC,FULJ,ILQD
2019-05-21T10:08:30.291Z;ISIN;EZ8ZB53DMX84;14.408114;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-18T00:00:00.000Z;360T;1010000281323847476L1;false;TPAC,FULJ,ILQD
2019-05-21T10:05:38.295Z;ISIN;EZ93Q6S21JB2;9.65946;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323847125L2;false;TPAC,FULJ,ILQD
2019-05-21T10:05:38.295Z;ISIN;EZ1Z6SPGTBW5;9.6601607;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323847125L1;false;TPAC,FULJ,ILQD
2019-05-21T10:05:20.291Z;ISIN;EZ3WDV82T9M7;19.078218;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323847097L1;false;TPAC,FULJ,ILQD
2019-05-21T10:05:20.291Z;ISIN;EZ68TV2TDQ24;19.07822;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323847097L2;false;TPAC,FULJ,ILQD
2019-05-21T10:04:55.583Z;ISIN;EZ5ZJ3LD0TT3;110.217;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323846702L2;false;TPAC,FULJ,ILQD
2019-05-21T10:04:55.583Z;ISIN;EZ3SZ3KVNM64;110.22492;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323846702L1;false;TPAC,FULJ,ILQD
2019-05-21T10:04:06.992Z;ISIN;EZ4LH8C85V12;0.8782409;360T;MONE;GBP;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323845221L2;false;TPAC,FULJ,ILQD
2019-05-21T10:04:06.992Z;ISIN;EZ98XKZYXLP9;0.8782112;360T;MONE;GBP;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323845221L1;false;TPAC,FULJ,ILQD
2019-05-21T10:03:39.130Z;ISIN;EZ32HZH070D2;1.11512;360T;MONE;USD;N/A;253800.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323845041;false;FULJ,ILQD
2019-05-21T10:03:01.218Z;ISIN;EZ8SVWZD52X6;122.9226;360T;MONE;JPY;N/A;8675200.0;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323844978;false;FULJ,ILQD
2019-05-21T10:02:33.073Z;ISIN;EZ5RTDWQWM35;1.1261048;360T;MONE;CHF;N/A;500000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323846453L2;false;TPAC,FULJ,ILQD
2019-05-21T10:02:33.073Z;ISIN;EZ9VW2M36C24;1.1261188;360T;MONE;CHF;N/A;500000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323846453L1;false;TPAC,FULJ,ILQD
2019-05-21T10:01:28.713Z;ISIN;EZ4FGTLGX266;6.9368;360T;MONE;CNY;N/A;3.0E7;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323846438L2;false;TPAC,FULJ,ILQD
2019-05-21T10:01:28.713Z;ISIN;EZ1H13G8FSZ2;6.93695;360T;MONE;CNY;N/A;3.0E7;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323846438L1;false;TPAC,FULJ,ILQD
2019-05-21T10:00:49.871Z;ISIN;EZ3ZQL79JK66;1.1150085;360T;MONE;USD;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323846366L2;false;TPAC,FULJ,ILQD
2019-05-21T10:00:49.871Z;ISIN;EZ32HZH070D2;1.1149175;360T;MONE;USD;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323846366L1;false;TPAC,FULJ,ILQD
2019-05-21T10:00:44.059Z;ISIN;EZ2RTJNHCMW9;1.3424292;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323846191L2;false;TPAC,FULJ,ILQD
2019-05-21T10:00:44.059Z;ISIN;EZ9K780W4408;1.34246;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323846191L1;false;TPAC,FULJ,ILQD
2019-05-21T10:00:25.233Z;ISIN;EZ985MGPCWP7;0.68811;360T;MONE;USD;N/A;4.4E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323845983L2;false;TPAC,FULJ,ILQD
2019-05-21T10:00:25.233Z;ISIN;EZF50F70J4H8;0.6880896;360T;MONE;USD;N/A;4.4E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323845983L1;false;TPAC,FULJ,ILQD
2019-05-21T09:58:21.480Z;ISIN;EZ8YSJ5HN589;8.69869;360T;MONE;NOK;N/A;3000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323845481L1;false;TPAC,FULJ,ILQD
2019-05-21T09:58:21.480Z;ISIN;EZV3Y9RFPLX5;8.7462839;360T;MONE;NOK;N/A;3000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323845481L2;false;TPAC,FULJ,ILQD
2019-05-21T09:56:11.586Z;ISIN;EZ1H13G8FSZ2;6.93699;360T;MONE;CNY;N/A;1.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323843235L1;false;TPAC,FULJ,ILQD
2019-05-21T09:56:11.586Z;ISIN;EZ4FGTLGX266;6.93689;360T;MONE;CNY;N/A;1.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323843235L2;false;TPAC,FULJ,ILQD
2019-05-21T09:54:41.475Z;ISIN;EZ8HV0RRWPV4;1.11496;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323843165L2;false;TPAC,FULJ,ILQD
2019-05-21T09:54:41.475Z;ISIN;EZ3ZQL79JK66;1.1148699;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323843165L1;false;TPAC,FULJ,ILQD
2019-05-21T09:52:43.480Z;ISIN;EZ32HZH070D2;1.114767;360T;MONE;USD;N/A;30000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323843041;false;FULJ,ILQD
2019-05-21T09:52:26.433Z;ISIN;EZ98XKZYXLP9;0.878413;360T;MONE;GBP;N/A;1.0E8;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323843797L1;false;TPAC,FULJ,ILQD
2019-05-21T09:52:26.433Z;ISIN;EZ4LH8C85V12;0.878443;360T;MONE;GBP;N/A;1.0E8;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323843797L2;false;TPAC,FULJ,ILQD
2019-05-21T09:50:46.930Z;ISIN;EZ2M06GGX813;1.270257;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323842641L1;false;TPAC,FULJ,ILQD
2019-05-21T09:50:46.930Z;ISIN;EZ826J6FJ5H0;1.271158;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323842641L2;false;TPAC,FULJ,ILQD
2019-05-21T09:50:34.966Z;ISIN;EZ62T02G0WW1;1.1156744;360T;MONE;USD;N/A;280000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323846121;false;FULJ,ILQD
2019-05-21T09:50:25.339Z;ISIN;EZ32HZH070D2;1.1147258;360T;MONE;USD;N/A;29000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323842593;false;FULJ,ILQD
2019-05-21T09:50:24.704Z;ISIN;EZ261H1RRXH1;1.270179;360T;MONE;USD;N/A;4.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323842633L1;false;TPAC,FULJ,ILQD
2019-05-21T09:50:24.704Z;ISIN;EZB56RZZMD17;1.271065;360T;MONE;USD;N/A;4.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323842633L2;false;TPAC,FULJ,ILQD
2019-05-21T09:50:01.086Z;ISIN;EZ579ZFYS539;6.699474;360T;MONE;DKK;N/A;1000000.0;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323844467L1;false;TPAC,FULJ,ILQD
2019-05-21T09:50:01.086Z;ISIN;EZ5LN0W21G66;6.69889;360T;MONE;DKK;N/A;1000000.0;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323844467L2;false;TPAC,FULJ,ILQD
2019-05-21T09:49:17.246Z;ISIN;EZBGQDM010G6;3.8636;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323844447L2;false;TPAC,FULJ,ILQD
2019-05-21T09:49:17.246Z;ISIN;EZ8SG264Q329;3.863694;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323844447L1;false;TPAC,FULJ,ILQD
2019-05-21T09:45:48.496Z;ISIN;EZ76L6JWH191;6.743933;360T;MONE;TRY;N/A;5.78E7;TRY;2019-06-18T00:00:00.000Z;360T;1010000281323844281L2;false;TPAC,FULJ,ILQD
2019-05-21T09:45:48.496Z;ISIN;EZ1N026Y38D6;6.740102;360T;MONE;TRY;N/A;5.78E7;TRY;2019-06-18T00:00:00.000Z;360T;1010000281323844281L1;false;TPAC,FULJ,ILQD
2019-05-21T09:44:49.556Z;ISIN;EZV80810HC76;4.2704;360T;MONE;RON;N/A;1000000.0;RON;2019-06-18T00:00:00.000Z;360T;1010000281323841805L1;false;TPAC,FULJ,ILQD
2019-05-21T09:44:49.556Z;ISIN;EZ87QGKPW1J8;4.277938;360T;MONE;RON;N/A;1000000.0;RON;2019-06-18T00:00:00.000Z;360T;1010000281323841805L2;false;TPAC,FULJ,ILQD
2019-05-21T09:44:01.226Z;ISIN;EZ104JZB1GL7;26.343341;360T;MONE;CZK;N/A;1000000.0;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323839598L2;false;TPAC,FULJ,ILQD
2019-05-21T09:44:01.226Z;ISIN;EZ85753XK319;25.786;360T;MONE;CZK;N/A;1000000.0;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323839598L1;false;TPAC,FULJ,ILQD
2019-05-21T09:41:27.351Z;ISIN;EZ5VGKXTTJF8;10.782391;360T;MONE;SEK;N/A;3.21E7;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323840861L2;false;TPAC,FULJ,ILQD
2019-05-21T09:41:27.351Z;ISIN;EZ834D1SS6N2;10.781809;360T;MONE;SEK;N/A;3.21E7;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323840861L1;false;TPAC,FULJ,ILQD
2019-05-21T09:40:00.184Z;ISIN;EZ5LH83G3PG7;0.65069;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323840200L2;false;TPAC,FULJ,ILQD
2019-05-21T09:40:00.184Z;ISIN;EZ1B07R1ZYT7;0.650667;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323840200L1;false;TPAC,FULJ,ILQD
2019-05-21T09:39:23.050Z;ISIN;EZF50F70J4H8;0.6877507;360T;MONE;USD;N/A;4000000.0;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323840158L1;false;TPAC,FULJ,ILQD
2019-05-21T09:39:23.050Z;ISIN;EZ985MGPCWP7;0.68778;360T;MONE;USD;N/A;4000000.0;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323840158L2;false;TPAC,FULJ,ILQD
2019-05-21T09:38:46.696Z;ISIN;EZ8WY170X3S8;1.269237;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323839808L2;false;TPAC,FULJ,ILQD
2019-05-21T09:38:46.696Z;ISIN;EZ71S7KWFPV1;1.2691765;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323839808L1;false;TPAC,FULJ,ILQD
2019-05-21T09:38:43.037Z;ISIN;EZ3SZ3KVNM64;110.17263;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323839613L1;false;TPAC,FULJ,ILQD
2019-05-21T09:38:43.037Z;ISIN;EZ5ZJ3LD0TT3;110.165;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323839613L2;false;TPAC,FULJ,ILQD
2019-05-21T09:37:51.944Z;ISIN;EZ8X44W1ZQ14;1.00988;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323839538L2;false;TPAC,FULJ,ILQD
2019-05-21T09:37:51.944Z;ISIN;EZ3Q1C23TPL1;1.0099844;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323839538L1;false;TPAC,FULJ,ILQD
2019-05-21T09:37:13.743Z;ISIN;EZN6XMYSW7J3;1.26942;360T;MONE;USD;N/A;1.25E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323839180L2;false;TPAC,FULJ,ILQD
2019-05-21T09:37:13.743Z;ISIN;EZ8WY170X3S8;1.2693486;360T;MONE;USD;N/A;1.25E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323839180L1;false;TPAC,FULJ,ILQD
2019-05-21T09:34:33.876Z;ISIN;EZ98XKZYXLP9;0.878356;360T;MONE;GBP;N/A;20000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323838633;false;FULJ,ILQD
2019-05-21T09:32:32.362Z;ISIN;EZ4LH8C85V12;0.8783617;360T;MONE;GBP;N/A;1.16E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323834932L1;false;TPAC,FULJ,ILQD
2019-05-21T09:32:32.362Z;ISIN;EZ5HGRQ4YSM0;0.8785609;360T;MONE;GBP;N/A;1.16E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323834932L2;false;TPAC,FULJ,ILQD
2019-05-21T09:32:01.042Z;ISIN;EZ9VW2M36C24;1.125975;360T;MONE;CHF;N/A;62000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323838830;false;FULJ,ILQD
2019-05-21T09:31:46.954Z;ISIN;EZ8Q0DBJ0WH9;8.759316;360T;MONE;HKD;N/A;1.3E7;HKD;2019-06-18T00:00:00.000Z;360T;1010000281323840792L2;false;TPAC,FULJ,ILQD
2019-05-21T09:31:46.954Z;ISIN;EZ8Z7H7S80Z0;8.75251;360T;MONE;HKD;N/A;1.3E7;HKD;2019-06-18T00:00:00.000Z;360T;1010000281323840792L1;false;TPAC,FULJ,ILQD
2019-05-21T09:31:37.968Z;ISIN;EZ15J8DLKY52;1.115704;360T;MONE;USD;N/A;4150000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323836895L2;false;TPAC,FULJ,ILQD
2019-05-21T09:31:37.968Z;ISIN;EZ8HV0RRWPV4;1.11506;360T;MONE;USD;N/A;4150000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323836895L1;false;TPAC,FULJ,ILQD
2019-05-21T09:30:37.236Z;ISIN;EZ89ZNL3NNN4;327.0519;360T;MONE;HUF;N/A;1.1E7;HUF;2019-06-18T00:00:00.000Z;360T;1010000281323840257L2;false;TPAC,FULJ,ILQD
2019-05-21T09:30:37.236Z;ISIN;EZ3LHXH13898;326.9896;360T;MONE;HUF;N/A;1.1E7;HUF;2019-06-18T00:00:00.000Z;360T;1010000281323840257L1;false;TPAC,FULJ,ILQD
2019-05-21T09:30:14.879Z;ISIN;EZ5RTDWQWM35;1.1259223;360T;MONE;CHF;N/A;2.57E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323834098L1;false;TPAC,FULJ,ILQD
2019-05-21T09:30:14.879Z;ISIN;EZ9RNXZH9TJ1;1.1258384;360T;MONE;CHF;N/A;2.57E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323834098L2;false;TPAC,FULJ,ILQD
2019-05-21T09:28:49.408Z;ISIN;EZ9LJ8M31TB0;4.305223;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323839290L1;false;TPAC,FULJ,ILQD
2019-05-21T09:28:49.408Z;ISIN;EZ2R573TPZ97;4.306617;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323839290L2;false;TPAC,FULJ,ILQD
2019-05-21T09:27:11.361Z;ISIN;EZ56CRM5QC51;122.814;360T;MONE;JPY;N/A;2.3E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323832978L2;false;TPAC,FULJ,ILQD
2019-05-21T09:27:11.361Z;ISIN;EZ8SVWZD52X6;122.81283;360T;MONE;JPY;N/A;2.3E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323832978L1;false;TPAC,FULJ,ILQD
2019-05-21T09:24:40.575Z;ISIN;EZ1PJFFMF1M1;6.948507;360T;MONE;CNY;N/A;2000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323838376L2;false;TPAC,FULJ,ILQD
2019-05-21T09:24:40.575Z;ISIN;EZ4FGTLGX266;6.93696;360T;MONE;CNY;N/A;2000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323838376L1;false;TPAC,FULJ,ILQD
2019-05-21T09:23:08.275Z;ISIN;EZ4FGTLGX266;6.9374;360T;MONE;CNY;N/A;5000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323837907L1;false;TPAC,FULJ,ILQD
2019-05-21T09:23:08.275Z;ISIN;EZ24X6BP70T9;6.960702;360T;MONE;CNY;N/A;5000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323837907L2;false;TPAC,FULJ,ILQD
2019-05-21T09:23:01.671Z;ISIN;EZ3Q1C23TPL1;1.0094929;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834261L2;false;TPAC,FULJ,ILQD
2019-05-21T09:23:01.671Z;ISIN;EZ4PVZ5DYNS0;1.0095832;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834261L1;false;TPAC,FULJ,ILQD
2019-05-21T09:22:17.430Z;ISIN;EZ9VW2M36C24;1.1259009;360T;MONE;CHF;N/A;650000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323837262;false;FULJ,ILQD
2019-05-21T09:21:55.812Z;ISIN;EZ4PVZ5DYNS0;1.009573;360T;MONE;CHF;N/A;5.5E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323837206L1;false;TPAC,FULJ,ILQD
2019-05-21T09:21:55.812Z;ISIN;EZ3Q1C23TPL1;1.009483;360T;MONE;CHF;N/A;5.5E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323837206L2;false;TPAC,FULJ,ILQD
2019-05-21T09:20:24.744Z;ISIN;EZ3ZQL79JK66;1.115418;360T;MONE;USD;N/A;2.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323836732L2;false;TPAC,FULJ,ILQD
2019-05-21T09:20:24.744Z;ISIN;EZ32HZH070D2;1.115327;360T;MONE;USD;N/A;2.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323836732L1;false;TPAC,FULJ,ILQD
2019-05-21T09:19:56.798Z;ISIN;EZ1PLSXGY7M2;6.972164;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834652L2;false;TPAC,FULJ,ILQD
2019-05-21T09:19:56.798Z;ISIN;EZ4FGTLGX266;6.93548;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834652L1;false;TPAC,FULJ,ILQD
2019-05-21T09:19:38.647Z;ISIN;EZ4FGTLGX266;6.9337;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834491L1;false;TPAC,FULJ,ILQD
2019-05-21T09:19:38.647Z;ISIN;EZ1PLSXGY7M2;6.97058;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834491L2;false;TPAC,FULJ,ILQD
2019-05-21T09:19:29.434Z;ISIN;EZ1PLSXGY7M2;6.97026;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834465L2;false;TPAC,FULJ,ILQD
2019-05-21T09:19:29.434Z;ISIN;EZ4FGTLGX266;6.9336;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834465L1;false;TPAC,FULJ,ILQD
2019-05-21T09:19:15.460Z;ISIN;EZ4FGTLGX266;6.93386;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834362L1;false;TPAC,FULJ,ILQD
2019-05-21T09:19:15.460Z;ISIN;EZ1PLSXGY7M2;6.970332;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834362L2;false;TPAC,FULJ,ILQD
2019-05-21T09:19:04.896Z;ISIN;EZ3ZQL79JK66;1.1154389;360T;MONE;USD;N/A;2.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323836567L2;false;TPAC,FULJ,ILQD
2019-05-21T09:19:04.896Z;ISIN;EZ32HZH070D2;1.1153481;360T;MONE;USD;N/A;2.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323836567L1;false;TPAC,FULJ,ILQD
2019-05-21T09:16:03.144Z;ISIN;EZ4TCW11QVX0;9.805421;360T;MONE;NOK;N/A;8000000.0;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323832294L2;false;TPAC,FULJ,ILQD
2019-05-21T09:16:03.144Z;ISIN;EZ1P61N6ZC50;9.802485;360T;MONE;NOK;N/A;8000000.0;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323832294L1;false;TPAC,FULJ,ILQD
2019-05-21T09:14:46.344Z;ISIN;EZJWHX235HM6;1.497563;360T;MONE;CAD;N/A;8100000.0;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323831925L1;false;TPAC,FULJ,ILQD
2019-05-21T09:14:46.344Z;ISIN;EZS9QLXL8SS5;1.498181;360T;MONE;CAD;N/A;8100000.0;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323831925L2;false;TPAC,FULJ,ILQD
2019-05-21T09:11:03.782Z;ISIN;EZ42QXG8SCR8;19.268172;360T;MONE;MXN;N/A;8600000.0;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323834885L2;false;TPAC,FULJ,ILQD
2019-05-21T09:11:03.782Z;ISIN;EZ68TV2TDQ24;19.1178;360T;MONE;MXN;N/A;8600000.0;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323834885L1;false;TPAC,FULJ,ILQD
2019-05-21T09:10:47.485Z;ISIN;EZ4FGTLGX266;6.9438;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323834322L2;false;TPAC,FULJ,ILQD
2019-05-21T09:10:47.485Z;ISIN;EZ1H13G8FSZ2;6.9440671;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323834322L1;false;TPAC,FULJ,ILQD
2019-05-21T09:10:04.210Z;ISIN;EZ8LH42YM8H6;1.754417;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-18T00:00:00.000Z;360T;1010000281323835077L1;false;TPAC,FULJ,ILQD
2019-05-21T09:10:04.210Z;ISIN;EZ1MP78ZKVL3;1.75428;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-18T00:00:00.000Z;360T;1010000281323835077L2;false;TPAC,FULJ,ILQD
2019-05-21T09:09:53.714Z;ISIN;EZ579ZFYS539;6.6996158;360T;MONE;DKK;N/A;2.27E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323834870L1;false;TPAC,FULJ,ILQD
2019-05-21T09:09:53.714Z;ISIN;EZ5LN0W21G66;6.69904;360T;MONE;DKK;N/A;2.27E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323834870L2;false;TPAC,FULJ,ILQD
2019-05-21T09:09:38.676Z;ISIN;EZV51RN1GY43;19.113866;360T;MONE;MXN;N/A;2000000.0;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323834045L1;false;TPAC,FULJ,ILQD
2019-05-21T09:09:38.676Z;ISIN;EZ3WDV82T9M7;19.117475;360T;MONE;MXN;N/A;2000000.0;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323834045L2;false;TPAC,FULJ,ILQD
2019-05-21T09:09:20.192Z;ISIN;EZ8SVWZD52X6;122.75582;360T;MONE;JPY;N/A;8500000.0;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323834806;false;FULJ,ILQD
2019-05-21T09:09:05.400Z;ISIN;EZ3WDV82T9M7;19.113171;360T;MONE;MXN;N/A;2.2E7;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323833707L1;false;TPAC,FULJ,ILQD
2019-05-21T09:09:05.400Z;ISIN;EZ68TV2TDQ24;19.1167;360T;MONE;MXN;N/A;2.2E7;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323833707L2;false;TPAC,FULJ,ILQD
2019-05-21T09:08:52.901Z;ISIN;EZV6HR6TCH99;8.79135;360T;MONE;NOK;N/A;5.7E7;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323834790L1;false;TPAC,FULJ,ILQD
2019-05-21T09:08:52.901Z;ISIN;EZ8F36ZFS3P1;8.791;360T;MONE;NOK;N/A;5.7E7;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323834790L2;false;TPAC,FULJ,ILQD
2019-05-21T09:08:31.577Z;ISIN;EZ32HZH070D2;1.1146485;360T;MONE;USD;N/A;8.9815E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834340L1;false;TPAC,FULJ,ILQD
2019-05-21T09:08:31.577Z;ISIN;EZ3ZQL79JK66;1.1147391;360T;MONE;USD;N/A;8.9815E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323834340L2;false;TPAC,FULJ,ILQD
2019-05-21T09:08:04.005Z;ISIN;EZ8SG264Q329;3.8615422;360T;MONE;PLN;N/A;1.1E7;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323833151L1;false;TPAC,FULJ,ILQD
2019-05-21T09:08:04.005Z;ISIN;EZBGQDM010G6;3.86147;360T;MONE;PLN;N/A;1.1E7;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323833151L2;false;TPAC,FULJ,ILQD
2019-05-21T09:07:01.458Z;ISIN;EZZ04XM8LQT6;6.0667166;360T;MONE;TRY;N/A;500000.0;TRY;2019-06-18T00:00:00.000Z;360T;1010000281323833005L2;false;TPAC,FULJ,ILQD
2019-05-21T09:07:01.458Z;ISIN;EZBFZX86DLD0;6.0625;360T;MONE;TRY;N/A;500000.0;TRY;2019-06-18T00:00:00.000Z;360T;1010000281323833005L1;false;TPAC,FULJ,ILQD
2019-05-21T09:06:53.902Z;ISIN;EZ7BDC00C2M4;1.500067;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323831673L2;false;TPAC,FULJ,ILQD
2019-05-21T09:06:53.902Z;ISIN;EZRR22RCHCX5;1.49721;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323831673L1;false;TPAC,FULJ,ILQD
