Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-07T12:59:53.863Z;ISIN;EZ4C6SVV9GQ0;1.2266341;360T;MONE;USD;N/A;5.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411007006L1;false;TPAC,FULJ,ILQD
2021-01-07T12:59:12.030Z;ISIN;EZ7XWSJMM5J7;0.90195;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411007930L1;false;TPAC,FULJ,ILQD
2021-01-07T12:59:12.030Z;ISIN;EZ60SKSBKVT0;0.9019639;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411007930L2;false;TPAC,FULJ,ILQD
2021-01-07T12:55:36.423Z;ISIN;EZ4C6SVV9GQ0;1.2267025;360T;MONE;USD;N/A;1200000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411007732L1;false;TPAC,FULJ,ILQD
2021-01-07T12:55:36.423Z;ISIN;EZB71X4QYFZ5;1.2268782;360T;MONE;USD;N/A;1200000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411007732L2;false;TPAC,FULJ,ILQD
2021-01-07T12:55:25.757Z;ISIN;EZ60SKSBKVT0;0.9016639;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411007057L2;false;TPAC,FULJ,ILQD
2021-01-07T12:55:25.757Z;ISIN;EZ7XWSJMM5J7;0.90165;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411007057L1;false;TPAC,FULJ,ILQD
2021-01-07T12:55:02.145Z;ISIN;EZ72G4WGXYR2;0.8834849;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411006978L1;false;TPAC,FULJ,ILQD
2021-01-07T12:55:02.145Z;ISIN;EZ3J93RDZ4N8;0.8834623;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411006978L2;false;TPAC,FULJ,ILQD
2021-01-07T12:53:18.077Z;ISIN;EZ7JN7SPQ8Q0;1.0836108;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411005520L1;false;TPAC,FULJ,ILQD
2021-01-07T12:53:18.077Z;ISIN;EZ56KP5N1D57;1.0836034;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411005520L2;false;TPAC,FULJ,ILQD
2021-01-07T12:52:20.725Z;ISIN;EZ72G4WGXYR2;0.883414;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411004711L1;false;TPAC,FULJ,ILQD
2021-01-07T12:52:20.725Z;ISIN;EZ3J93RDZ4N8;0.88339;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411004711L2;false;TPAC,FULJ,ILQD
2021-01-07T12:51:17.901Z;ISIN;EZ9VLNFDNYZ5;7.32097;360T;MONE;TRY;N/A;8000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411004505L1;false;TPAC,FULJ,ILQD
2021-01-07T12:51:17.901Z;ISIN;EZ5VW40RTPQ0;7.417415;360T;MONE;TRY;N/A;8000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411004505L2;false;TPAC,FULJ,ILQD
2021-01-07T12:51:16.401Z;ISIN;EZ1G48CTB296;9.5128499;360T;MONE;HKD;N/A;2.5E7;HKD;2021-02-04T00:00:00.000Z;360T;1010000281410995786;false;FULJ,ILQD
2021-01-07T12:51:14.319Z;ISIN;EZ3J93RDZ4N8;0.88301;360T;MONE;CHF;N/A;3200000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411004461L2;false;TPAC,FULJ,ILQD
2021-01-07T12:51:14.319Z;ISIN;EZ72G4WGXYR2;0.883034;360T;MONE;CHF;N/A;3200000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411004461L1;false;TPAC,FULJ,ILQD
2021-01-07T12:51:11.299Z;ISIN;EZ56KP5N1D57;1.0834431;360T;MONE;CHF;N/A;6000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281410995712;false;FULJ,ILQD
2021-01-07T12:51:00.683Z;ISIN;EZWV07X78YB3;1.226946;360T;MONE;USD;N/A;1680086.8;USD;2021-02-04T00:00:00.000Z;360T;1010000281411005004L1;false;TPAC,FULJ,ILQD
2021-01-07T12:51:00.683Z;ISIN;EZ9N7YJNQ0N3;1.227306;360T;MONE;USD;N/A;1680086.8;USD;2021-02-04T00:00:00.000Z;360T;1010000281411005004L2;false;TPAC,FULJ,ILQD
2021-01-07T12:50:40.227Z;ISIN;EZ7XWSJMM5J7;0.9019156;360T;MONE;GBP;N/A;21800.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410996921;false;FULJ,ILQD
2021-01-07T12:49:29.790Z;ISIN;EZB4S4JJD284;0.902052;360T;MONE;GBP;N/A;4082000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004578L2;false;TPAC,FULJ,ILQD
2021-01-07T12:49:29.790Z;ISIN;EZ7XWSJMM5J7;0.901875;360T;MONE;GBP;N/A;4082000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004578L1;false;TPAC,FULJ,ILQD
2021-01-07T12:48:11.295Z;ISIN;EZ9N7YJNQ0N3;1.227468;360T;MONE;USD;N/A;5000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411004014L2;false;TPAC,FULJ,ILQD
2021-01-07T12:48:11.295Z;ISIN;EZ4C6SVV9GQ0;1.227069;360T;MONE;USD;N/A;5000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411004014L1;false;TPAC,FULJ,ILQD
2021-01-07T12:44:05.661Z;ISIN;EZ2GMGPF1Y82;0.88322;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410994927L1;false;TPAC,FULJ,ILQD
2021-01-07T12:44:05.661Z;ISIN;EZW4NCL217J0;0.8824329;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410994927L2;false;TPAC,FULJ,ILQD
2021-01-07T12:42:16.327Z;ISIN;EZ49K5BSQJB1;1.3595983;360T;MONE;USD;N/A;950000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411002543L1;false;TPAC,FULJ,ILQD
2021-01-07T12:42:16.327Z;ISIN;EZVJKHNR4Y96;1.3596023;360T;MONE;USD;N/A;950000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411002543L2;false;TPAC,FULJ,ILQD
2021-01-07T12:39:29.511Z;ISIN;EZ4C6SVV9GQ0;1.2266505;360T;MONE;USD;N/A;2590000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281410994863;false;FULJ,ILQD
2021-01-07T12:38:58.684Z;ISIN;EZ9WS1P1X452;0.7746075;360T;MONE;USD;N/A;3.0E7;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411000594L2;false;TPAC,FULJ,ILQD
2021-01-07T12:38:58.684Z;ISIN;EZ294ZS15D15;0.7746;360T;MONE;USD;N/A;3.0E7;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411000594L1;false;TPAC,FULJ,ILQD
2021-01-07T12:38:47.836Z;ISIN;EZ4C6SVV9GQ0;1.2266939;360T;MONE;USD;N/A;2.5E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411002504L1;false;TPAC,FULJ,ILQD
2021-01-07T12:38:47.836Z;ISIN;EZWV07X78YB3;1.2267169;360T;MONE;USD;N/A;2.5E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411002504L2;false;TPAC,FULJ,ILQD
2021-01-07T12:37:52.220Z;ISIN;EZ7XWSJMM5J7;0.902715;360T;MONE;GBP;N/A;27646.5;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410994774;false;FULJ,ILQD
2021-01-07T12:33:20.285Z;ISIN;EZ49K5BSQJB1;1.35876;360T;MONE;USD;N/A;3.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411001572L1;false;TPAC,FULJ,ILQD
2021-01-07T12:33:20.285Z;ISIN;EZVJKHNR4Y96;1.358764;360T;MONE;USD;N/A;3.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411001572L2;false;TPAC,FULJ,ILQD
2021-01-07T12:33:17.949Z;ISIN;EZ7K8SQ3QYF2;3.6774309;360T;MONE;PLN;N/A;9.2E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411001547L2;false;TPAC,FULJ,ILQD
2021-01-07T12:33:17.949Z;ISIN;EZ7K8SQ3QYF2;3.6774319;360T;MONE;PLN;N/A;9.2E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411001558L2;false;TPAC,FULJ,ILQD
2021-01-07T12:33:17.949Z;ISIN;EZ6TF9XNXTY4;3.6783715;360T;MONE;PLN;N/A;9.2E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411001558L1;false;TPAC,FULJ,ILQD
2021-01-07T12:33:17.949Z;ISIN;EZ6TF9XNXTY4;3.6783715;360T;MONE;PLN;N/A;9.2E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411001547L1;false;TPAC,FULJ,ILQD
2021-01-07T12:33:01.682Z;ISIN;EZWV07X78YB3;1.2265667;360T;MONE;USD;N/A;1400000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281410995174;false;FULJ,ILQD
2021-01-07T12:33:00.171Z;ISIN;EZ1G48CTB296;9.5098436;360T;MONE;HKD;N/A;1.0E7;HKD;2021-02-04T00:00:00.000Z;360T;1010000281410995105;false;FULJ,ILQD
2021-01-07T12:31:42.000Z;ISIN;EZ7K8SQ3QYF2;3.6783568;360T;MONE;PLN;N/A;9.2E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281410998390L2;false;TPAC,FULJ,ILQD
2021-01-07T12:31:42.000Z;ISIN;EZ6TF9XNXTY4;3.6793621;360T;MONE;PLN;N/A;9.2E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281410998390L1;false;TPAC,FULJ,ILQD
2021-01-07T12:31:42.000Z;ISIN;EZ7K8SQ3QYF2;3.6783558;360T;MONE;PLN;N/A;9.2E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281410998376L2;false;TPAC,FULJ,ILQD
2021-01-07T12:31:42.000Z;ISIN;EZ6TF9XNXTY4;3.6793621;360T;MONE;PLN;N/A;9.2E7;PLN;2021-02-04T00:00:00.000Z;360T;1010000281410998376L1;false;TPAC,FULJ,ILQD
2021-01-07T12:31:23.515Z;ISIN;EZ3M3GVZQ616;1.271452;360T;MONE;CAD;N/A;7.0E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281410998293L1;false;TPAC,FULJ,ILQD
2021-01-07T12:31:23.515Z;ISIN;EZV7VF4XS8M6;1.271437;360T;MONE;CAD;N/A;7.0E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281410998293L2;false;TPAC,FULJ,ILQD
2021-01-07T12:31:01.345Z;ISIN;EZV7VF4XS8M6;1.2717755;360T;MONE;CAD;N/A;7.0E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281410998156L2;false;TPAC,FULJ,ILQD
2021-01-07T12:31:01.345Z;ISIN;EZ3M3GVZQ616;1.271795;360T;MONE;CAD;N/A;7.0E7;CAD;2021-02-04T00:00:00.000Z;360T;1010000281410998156L1;false;TPAC,FULJ,ILQD
2021-01-07T12:29:32.669Z;ISIN;EZ3J93RDZ4N8;0.883233;360T;MONE;CHF;N/A;7000000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281410997420L2;false;TPAC,FULJ,ILQD
2021-01-07T12:29:32.669Z;ISIN;EZ72G4WGXYR2;0.8832577;360T;MONE;CHF;N/A;7000000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281410997420L1;false;TPAC,FULJ,ILQD
2021-01-07T12:28:42.961Z;ISIN;EZ60SKSBKVT0;0.902748;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004344L2;false;TPAC,FULJ,ILQD
2021-01-07T12:28:42.961Z;ISIN;EZ7XWSJMM5J7;0.9027354;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004344L1;false;TPAC,FULJ,ILQD
2021-01-07T12:28:14.001Z;ISIN;EZ56KP5N1D57;1.083482;360T;MONE;CHF;N/A;920000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281410994482;false;FULJ,ILQD
2021-01-07T12:28:12.207Z;ISIN;EZ60SKSBKVT0;0.902717;360T;MONE;GBP;N/A;1600000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410994218;false;FULJ,ILQD
2021-01-07T12:28:01.903Z;ISIN;EZ7XWSJMM5J7;0.90266;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004335L1;false;TPAC,FULJ,ILQD
2021-01-07T12:28:01.903Z;ISIN;EZ60SKSBKVT0;0.9026738;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004335L2;false;TPAC,FULJ,ILQD
2021-01-07T12:27:56.447Z;ISIN;EZ3J597CJGK7;10.376912;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281410996522;false;FULJ,ILQD
2021-01-07T12:27:20.497Z;ISIN;EZ7XWSJMM5J7;0.9026329;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004324L1;false;TPAC,FULJ,ILQD
2021-01-07T12:27:20.497Z;ISIN;EZ60SKSBKVT0;0.9026478;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004324L2;false;TPAC,FULJ,ILQD
2021-01-07T12:25:48.583Z;ISIN;EZ4C6SVV9GQ0;1.2265506;360T;MONE;USD;N/A;24700.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281410994071;false;FULJ,ILQD
2021-01-07T12:24:35.774Z;ISIN;EZ378C4PFQ24;1.3594883;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004184L2;false;TPAC,FULJ,ILQD
2021-01-07T12:24:35.774Z;ISIN;EZ3G3ZHNFG99;1.35864;360T;MONE;USD;N/A;1.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411004184L1;false;TPAC,FULJ,ILQD
2021-01-07T12:21:31.979Z;ISIN;EZ729R9CGPS6;6.4576;360T;MONE;CNY;N/A;1.0E7;CNY;2021-02-04T00:00:00.000Z;360T;1010000281410997995L2;false;TPAC,FULJ,ILQD
2021-01-07T12:21:31.979Z;ISIN;EZ6VS5XTKYZ4;6.457455;360T;MONE;CNY;N/A;1.0E7;CNY;2021-02-04T00:00:00.000Z;360T;1010000281410997995L1;false;TPAC,FULJ,ILQD
2021-01-07T12:18:24.104Z;ISIN;EZ9N7YJNQ0N3;1.2267845;360T;MONE;USD;N/A;5.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410997681L2;false;TPAC,FULJ,ILQD
2021-01-07T12:18:24.104Z;ISIN;EZWV07X78YB3;1.2264268;360T;MONE;USD;N/A;5.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410997681L1;false;TPAC,FULJ,ILQD
2021-01-07T12:16:45.800Z;ISIN;EZ3Q6ZV21Y03;1.22614;360T;MONE;USD;N/A;1.7E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410997024L1;false;TPAC,FULJ,ILQD
2021-01-07T12:16:45.800Z;ISIN;EZB71X4QYFZ5;1.2262164;360T;MONE;USD;N/A;1.7E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410997024L2;false;TPAC,FULJ,ILQD
2021-01-07T12:16:42.987Z;ISIN;EZ5KSDC91ML8;1.584257;360T;MONE;AUD;N/A;3527292.74;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411002751L2;false;TPAC,FULJ,ILQD
2021-01-07T12:16:42.987Z;ISIN;EZ3ND69L3T31;1.583622;360T;MONE;AUD;N/A;3527292.74;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411002751L1;false;TPAC,FULJ,ILQD
2021-01-07T12:16:17.123Z;ISIN;EZWV07X78YB3;1.2259569;360T;MONE;USD;N/A;1.7E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410997001L2;false;TPAC,FULJ,ILQD
2021-01-07T12:16:17.123Z;ISIN;EZ4C6SVV9GQ0;1.2259339;360T;MONE;USD;N/A;1.7E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410997001L1;false;TPAC,FULJ,ILQD
2021-01-07T12:15:36.094Z;ISIN;EZ60SKSBKVT0;0.9027277;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410996858L2;false;TPAC,FULJ,ILQD
2021-01-07T12:15:36.094Z;ISIN;EZ7XWSJMM5J7;0.9027131;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410996858L1;false;TPAC,FULJ,ILQD
2021-01-07T12:14:34.526Z;ISIN;EZ2ZQJY8HC57;127.2753;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411000208;false;FULJ,ILQD
2021-01-07T12:14:07.836Z;ISIN;EZ60SKSBKVT0;0.903047;360T;MONE;GBP;N/A;624293.77;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411002744L1;false;TPAC,FULJ,ILQD
2021-01-07T12:14:07.836Z;ISIN;EZ5JQZCM5S13;0.903133;360T;MONE;GBP;N/A;1300000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411002744L2;false;TPAC,FULJ,ILQD
2021-01-07T12:13:59.047Z;ISIN;EZV7VF4XS8M6;1.2716837;360T;MONE;CAD;N/A;55000.0;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411000196;false;FULJ,ILQD
2021-01-07T12:12:56.880Z;ISIN;EZ3KYWMN5Q73;10.3608372;360T;MONE;NOK;N/A;620000.0;NOK;2021-02-04T00:00:00.000Z;360T;1010000281410996643;false;FULJ,ILQD
2021-01-07T12:07:28.347Z;ISIN;EZ1D5B0GL461;1.325731;360T;MONE;SGD;N/A;1.5E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410994564;false;FULJ,ILQD
2021-01-07T12:06:28.835Z;ISIN;EZ1D5B0GL461;1.325599;360T;MONE;SGD;N/A;1.5E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410994144;false;FULJ,ILQD
2021-01-07T12:05:48.531Z;ISIN;EZ1D5B0GL461;1.325529;360T;MONE;SGD;N/A;2.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410993910;false;FULJ,ILQD
2021-01-07T12:02:33.724Z;ISIN;EZ4JYM43HLB5;1.227105;360T;MONE;USD;N/A;1000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281410991782;false;FULJ,ILQD
2021-01-07T12:02:33.690Z;ISIN;EZ4JYM43HLB5;1.227105;360T;MONE;USD;N/A;1100000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281410991767;false;FULJ,ILQD
2021-01-07T12:02:33.676Z;ISIN;EZ4JYM43HLB5;1.227115;360T;MONE;USD;N/A;150000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281410991751;false;FULJ,ILQD
2021-01-07T12:02:33.644Z;ISIN;EZ4JYM43HLB5;1.227138;360T;MONE;USD;N/A;1000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281410991623;false;FULJ,ILQD
2021-01-07T11:58:15.805Z;ISIN;EZB3XWPJVZ63;4.523704;360T;MONE;PLN;N/A;150000.0;PLN;2021-02-04T00:00:00.000Z;360T;1010000281410992520;false;FULJ,ILQD
2021-01-07T11:58:11.342Z;ISIN;EZ7XWSJMM5J7;0.9031317;360T;MONE;GBP;N/A;2.875E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410989692L1;false;TPAC,FULJ,ILQD
2021-01-07T11:58:11.342Z;ISIN;EZ2K9LSS4KJ9;0.90319;360T;MONE;GBP;N/A;2.875E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410989692L2;false;TPAC,FULJ,ILQD
2021-01-07T11:57:51.452Z;ISIN;EZ6RM883ZNT0;358.82729;360T;MONE;HUF;N/A;3.0E7;HUF;2021-02-04T00:00:00.000Z;360T;1010000281410992011;false;FULJ,ILQD
2021-01-07T11:57:19.229Z;ISIN;EZ4C6SVV9GQ0;1.2257136;360T;MONE;USD;N/A;19000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281410992791;false;FULJ,ILQD
2021-01-07T11:53:50.290Z;ISIN;EZ56KP5N1D57;1.0832946;360T;MONE;CHF;N/A;20000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281410990284;false;FULJ,ILQD
2021-01-07T11:51:20.272Z;ISIN;EZ5QP047M461;10.070789;360T;MONE;SEK;N/A;1000000.0;SEK;2021-02-04T00:00:00.000Z;360T;1010000281410991204;false;FULJ,ILQD
2021-01-07T11:50:11.906Z;ISIN;EZ4C6SVV9GQ0;1.2259202;360T;MONE;USD;N/A;15809.53;USD;2021-02-04T00:00:00.000Z;360T;1010000281410989634;false;FULJ,ILQD
2021-01-07T11:49:42.588Z;ISIN;EZ34P1Y53G59;1.2287556;360T;MONE;USD;N/A;1.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410991020;false;FULJ,ILQD
2021-01-07T11:49:28.423Z;ISIN;EZ8SKCKXMG44;1.58446;360T;MONE;AUD;N/A;1500000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281410990801L1;false;TPAC,FULJ,ILQD
2021-01-07T11:49:28.423Z;ISIN;EZ33NZJHWRL2;1.585176;360T;MONE;AUD;N/A;1500000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281410990801L2;false;TPAC,FULJ,ILQD
2021-01-07T11:48:32.343Z;ISIN;EZ7P74KY73F2;7.7530833;360T;MONE;HKD;N/A;2.3E7;HKD;2021-02-04T00:00:00.000Z;360T;1010000281410990051L1;false;TPAC,FULJ,ILQD
2021-01-07T11:48:32.343Z;ISIN;EZM7721JMLR8;7.75301;360T;MONE;HKD;N/A;2.3E7;HKD;2021-02-04T00:00:00.000Z;360T;1010000281410990051L2;false;TPAC,FULJ,ILQD
2021-01-07T11:47:44.321Z;ISIN;EZVT9NWM67L8;6.06653;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-04T00:00:00.000Z;360T;1010000281410989428L2;false;TPAC,FULJ,ILQD
2021-01-07T11:47:44.321Z;ISIN;EZ9GC93BB2S5;6.0669375;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-04T00:00:00.000Z;360T;1010000281410989428L1;false;TPAC,FULJ,ILQD
2021-01-07T11:46:28.752Z;ISIN;EZ4SL798BV65;15.255257;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-02-04T00:00:00.000Z;360T;1010000281410989043L1;false;TPAC,FULJ,ILQD
2021-01-07T11:46:28.752Z;ISIN;EZBHL0MBXJF6;15.330326;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-02-04T00:00:00.000Z;360T;1010000281410989043L2;false;TPAC,FULJ,ILQD
2021-01-07T11:44:32.593Z;ISIN;EZ3J597CJGK7;10.392583;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281410989243L2;false;TPAC,FULJ,ILQD
2021-01-07T11:44:32.593Z;ISIN;EZ4HRWKP17Z0;10.36876;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281410989243L1;false;TPAC,FULJ,ILQD
2021-01-07T11:44:01.211Z;ISIN;EZ4HRWKP17Z0;10.36897;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-04T00:00:00.000Z;360T;1010000281410988886L1;false;TPAC,FULJ,ILQD
2021-01-07T11:44:01.211Z;ISIN;EZ610CVVN5V8;10.375239;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-04T00:00:00.000Z;360T;1010000281410988886L2;false;TPAC,FULJ,ILQD
2021-01-07T11:43:54.531Z;ISIN;EZ8G1MVF0JB8;1.227366;360T;MONE;USD;N/A;500000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281410989591;false;FULJ,ILQD
2021-01-07T11:43:31.571Z;ISIN;EZWV07X78YB3;1.226106;360T;MONE;USD;N/A;2.5E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410987078;false;FULJ,ILQD
2021-01-07T11:42:55.585Z;ISIN;EZ4C6SVV9GQ0;1.2261637;360T;MONE;USD;N/A;2.5E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410988407L1;false;TPAC,FULJ,ILQD
2021-01-07T11:42:55.585Z;ISIN;EZWV07X78YB3;1.2261869;360T;MONE;USD;N/A;2.5E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281410988407L2;false;TPAC,FULJ,ILQD
2021-01-07T11:41:42.275Z;ISIN;EZ49K5BSQJB1;1.358569;360T;MONE;USD;N/A;5000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410986262L1;false;TPAC,FULJ,ILQD
2021-01-07T11:41:42.275Z;ISIN;EZ9HTXWHRS07;1.358732;360T;MONE;USD;N/A;5000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410986262L2;false;TPAC,FULJ,ILQD
2021-01-07T11:39:52.893Z;ISIN;EZ20XYZ9L980;8.21483;360T;MONE;SEK;N/A;6.0E7;SEK;2021-02-04T00:00:00.000Z;360T;1010000281410988252L2;false;TPAC,FULJ,ILQD
2021-01-07T11:39:52.893Z;ISIN;EZ4V4D8LSJG7;8.215071;360T;MONE;SEK;N/A;6.0E7;SEK;2021-02-04T00:00:00.000Z;360T;1010000281410988252L1;false;TPAC,FULJ,ILQD
2021-01-07T11:39:26.887Z;ISIN;EZQ27N6TZ999;0.724811;360T;MONE;USD;N/A;500000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281410988137L2;false;TPAC,FULJ,ILQD
2021-01-07T11:39:26.887Z;ISIN;EZ24Q0NRY4G2;0.724796;360T;MONE;USD;N/A;500000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281410988137L1;false;TPAC,FULJ,ILQD
2021-01-07T11:38:56.572Z;ISIN;EZ5JQZCM5S13;0.902514;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281410989853;false;FULJ,ILQD
2021-01-07T11:38:55.264Z;ISIN;EZ6GF0889SL7;8.4565993;360T;MONE;NOK;N/A;4.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281410988058L1;false;TPAC,FULJ,ILQD
2021-01-07T11:38:55.264Z;ISIN;EZ7XSSFHCQS4;8.45649;360T;MONE;NOK;N/A;4.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281410988058L2;false;TPAC,FULJ,ILQD
2021-01-07T11:38:23.637Z;ISIN;EZ86XT6DF972;103.6322;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281410987893L2;false;TPAC,FULJ,ILQD
2021-01-07T11:38:23.637Z;ISIN;EZV085SDDV01;103.6377;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281410987893L1;false;TPAC,FULJ,ILQD
